National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -14.90,  -23.10,  -23.50,   -7.70,  -27.70,  -35.60,   -6.80,   -6.00,   26.60,  -10.50,   -6.80,  -29.30,  -19.60,  -16.10,    3.10,  -22.40,  -13.80
    5.00,  -15.90,  -24.50,  -24.90,   -8.20,  -29.30,  -37.70,   -7.30,   -6.40,   28.90,  -11.20,   -7.20,  -31.00,  -20.80,  -17.10,    3.50,  -23.80,  -14.60
    5.60,  -17.30,  -26.40,  -27.00,   -9.00,  -31.50,  -40.50,   -7.90,   -7.00,   32.40,  -12.20,   -7.90,  -33.50,  -22.50,  -18.50,    4.10,  -25.70,  -15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.77,   -6.02,   -4.60,   -1.49,   -4.73,   -6.29,   -1.10,   -0.96,    3.63,   -2.37,   -1.53,   -6.91,   -3.79,   -2.86,    0.25,   -5.62,   -2.87
    1.00,   -6.12,   -9.64,   -7.56,   -2.48,   -7.63,  -10.19,   -1.70,   -1.60,    6.09,   -3.91,   -2.50,  -11.19,   -6.02,   -4.60,    0.51,   -9.17,   -4.67
    1.60,   -9.58,  -14.91,  -11.57,   -3.84,  -11.68,  -15.48,   -2.70,   -2.57,    9.83,   -6.01,   -3.76,  -17.27,   -9.25,   -7.06,    0.88,  -14.05,   -7.19
    2.00,  -11.62,  -18.07,  -14.17,   -4.71,  -14.09,  -18.78,   -3.30,   -3.10,   12.29,   -7.40,   -4.59,  -20.99,  -11.26,   -8.49,    1.26,  -17.01,   -8.74
    2.60,  -14.76,  -22.44,  -17.71,   -5.95,  -17.47,  -23.28,   -4.20,   -3.96,   16.03,   -9.22,   -5.84,  -26.10,  -14.16,  -10.63,    1.77,  -21.30,  -10.78
    3.00,  -16.64,  -25.30,  -19.95,   -6.82,  -19.59,  -26.07,   -4.80,   -4.49,   18.48,  -10.47,   -6.68,  -29.28,  -15.83,  -11.96,    2.15,  -23.96,  -12.10
    3.60,  -19.31,  -29.07,  -23.02,   -7.93,  -22.49,  -29.87,   -5.61,   -5.24,   22.12,  -12.15,   -7.79,  -33.84,  -18.28,  -13.80,    2.78,  -27.66,  -13.89
    4.00,  -21.04,  -31.48,  -25.03,   -8.55,  -24.23,  -32.27,   -6.11,   -5.67,   24.68,  -13.27,   -8.48,  -36.60,  -19.73,  -14.93,    3.16,  -29.88,  -14.97
    4.60,  -23.39,  -34.79,  -27.74,   -9.54,  -26.74,  -35.56,   -6.81,   -6.42,   28.42,  -14.66,   -9.46,  -40.47,  -21.85,  -16.46,    3.92,  -33.14,  -16.53
    5.00,  -24.96,  -36.90,  -29.40,  -10.16,  -28.28,  -37.66,   -7.31,   -6.84,   30.88,  -15.64,  -10.01,  -42.82,  -23.19,  -17.48,    4.42,  -35.21,  -17.49
    5.60,  -27.16,  -39.76,  -31.88,  -11.15,  -30.41,  -40.46,   -7.91,   -7.49,   34.62,  -17.04,  -10.99,  -46.27,  -25.08,  -18.92,    5.18,  -38.02,  -18.68

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    3.20,    1.10,   -1.30,   -2.20,   -0.30,   -3.90,   -3.80,   -1.80,   -2.60,   -4.70,   -2.00,   -0.80,   -2.70,   -3.00,    0.40,   -1.50
    1.00,   -0.10,    5.40,    1.90,   -2.10,   -3.50,   -0.50,   -6.30,   -6.20,   -3.00,   -4.20,   -7.60,   -3.30,   -1.30,   -4.30,   -4.90,    0.70,   -2.50
    1.60,   -0.10,    8.60,    3.10,   -3.30,   -5.50,   -0.80,   -9.70,   -9.60,   -4.60,   -6.50,  -11.60,   -5.10,   -1.90,   -6.70,   -7.60,    1.10,   -3.80
    2.00,   -0.10,   10.70,    3.80,   -4.10,   -6.80,   -1.00,  -11.90,  -11.80,   -5.70,   -8.00,  -14.10,   -6.20,   -2.40,   -8.20,   -9.20,    1.50,   -4.60
    2.60,    0.00,   14.00,    5.00,   -5.30,   -8.60,   -1.30,  -14.90,  -14.90,   -7.20,  -10.00,  -17.50,   -7.90,   -3.00,  -10.40,  -11.60,    2.00,   -5.70
    3.00,    0.00,   16.10,    5.80,   -6.10,   -9.80,   -1.40,  -16.80,  -16.90,   -8.20,  -11.20,  -19.70,   -8.90,   -3.30,  -11.70,  -13.00,    2.40,   -6.40
    3.60,    0.10,   19.40,    7.10,   -7.20,  -11.40,   -1.70,  -19.60,  -19.70,   -9.60,  -13.00,  -22.70,  -10.50,   -3.90,  -13.60,  -15.10,    3.00,   -7.40
    4.00,    0.20,   21.50,    7.90,   -8.00,  -12.50,   -1.80,  -21.30,  -21.50,  -10.50,  -14.20,  -24.60,  -11.40,   -4.20,  -14.80,  -16.40,    3.40,   -8.00
    4.60,    0.40,   24.70,    9.10,   -9.10,  -14.10,   -2.00,  -23.70,  -24.00,  -11.70,  -15.80,  -27.20,  -12.80,   -4.70,  -16.60,  -18.20,    4.10,   -8.80
    5.00,    0.50,   26.80,    9.90,   -9.80,  -15.10,   -2.20,  -25.20,  -25.60,  -12.50,  -16.80,  -28.80,  -13.70,   -5.00,  -17.70,  -19.40,    4.50,   -9.40
    5.60,    0.70,   30.00,   11.20,  -10.80,  -16.50,   -2.30,  -27.40,  -28.00,  -13.70,  -18.20,  -31.00,  -14.90,   -5.40,  -19.20,  -21.00,    5.20,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.16,    4.82,    1.30,   -1.61,   -2.12,   -0.30,   -3.90,   -4.06,   -1.92,   -3.63,   -6.54,   -2.76,   -0.89,   -2.76,   -3.79,    0.59,   -1.80
    1.00,   -0.16,    8.13,    2.24,   -2.60,   -3.38,   -0.50,   -6.31,   -6.63,   -3.21,   -5.87,  -10.57,   -4.56,   -1.45,   -4.40,   -6.19,    1.04,   -2.99
    1.60,   -0.16,   12.95,    3.66,   -4.09,   -5.31,   -0.80,   -9.71,  -10.27,   -4.91,   -9.08,  -16.13,   -7.04,   -2.12,   -6.85,   -9.61,    1.63,   -4.55
    2.00,   -0.16,   16.11,    4.49,   -5.08,   -6.56,   -1.00,  -11.91,  -12.62,   -6.09,  -11.17,  -19.61,   -8.56,   -2.68,   -8.38,  -11.63,    2.22,   -5.51
    2.60,    0.00,   21.08,    5.90,   -6.57,   -8.30,   -1.30,  -14.91,  -15.94,   -7.69,  -13.97,  -24.34,  -10.91,   -3.34,  -10.63,  -14.66,    2.96,   -6.83
    3.00,    0.00,   24.25,    6.85,   -7.56,   -9.46,   -1.40,  -16.82,  -18.07,   -8.76,  -15.64,  -27.40,  -12.29,   -3.68,  -11.96,  -16.43,    3.55,   -7.66
    3.60,    0.16,   29.22,    8.38,   -8.92,  -11.00,   -1.70,  -19.62,  -21.07,  -10.26,  -18.16,  -31.57,  -14.50,   -4.35,  -13.91,  -19.09,    4.44,   -8.86
    4.00,    0.31,   32.38,    9.33,   -9.91,  -12.07,   -1.80,  -21.32,  -22.99,  -11.22,  -19.83,  -34.21,  -15.75,   -4.68,  -15.13,  -20.73,    5.03,   -9.58
    4.60,    0.63,   37.20,   10.74,  -11.28,  -13.61,   -2.00,  -23.72,  -25.67,  -12.50,  -22.07,  -37.83,  -17.68,   -5.24,  -16.97,  -23.01,    6.07,  -10.54
    5.00,    0.78,   40.36,   11.69,  -12.14,  -14.58,   -2.20,  -25.23,  -27.38,  -13.35,  -23.46,  -40.06,  -18.92,   -5.57,  -18.10,  -24.53,    6.66,  -11.26
    5.60,    1.10,   45.18,   13.22,  -13.38,  -15.93,   -2.30,  -27.43,  -29.95,  -14.64,  -25.42,  -43.12,  -20.58,   -6.02,  -19.63,  -26.55,    7.69,  -12.10

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.40,    1.60,    1.50,   -1.00,   -1.90,   -3.70,   -3.20,   -1.20,   -1.10,    1.70,    3.00,    0.70,   -2.90,   -0.20,    2.20,    0.00
    1.00,    3.70,    2.40,    2.70,    2.50,   -1.60,   -3.10,   -6.00,   -5.30,   -2.00,   -1.80,    2.80,    5.00,    1.20,   -4.80,   -0.30,    3.70,   -0.10
    1.60,    5.90,    3.80,    4.30,    4.00,   -2.60,   -4.80,   -9.40,   -8.20,   -3.10,   -2.90,    4.60,    8.00,    1.90,   -7.50,   -0.50,    5.90,    0.00
    2.00,    7.40,    4.80,    5.40,    5.00,   -3.20,   -5.90,  -11.50,  -10.10,   -3.80,   -3.50,    5.70,   10.10,    2.40,   -9.20,   -0.50,    7.40,    0.00
    2.60,    9.60,    6.20,    7.00,    6.60,   -4.10,   -7.50,  -14.60,  -12.80,   -4.80,   -4.50,    7.40,   13.10,    3.20,  -11.60,   -0.60,    9.60,    0.10
    3.00,   11.10,    7.20,    8.10,    7.60,   -4.70,   -8.50,  -16.50,  -14.50,   -5.40,   -5.10,    8.60,   15.10,    3.70,  -13.20,   -0.60,   11.10,    0.20
    3.60,   13.30,    8.60,    9.70,    9.10,   -5.50,   -9.90,  -19.30,  -17.00,   -6.40,   -6.00,   10.30,   18.10,    4.40,  -15.40,   -0.70,   13.30,    0.40
    4.00,   14.70,    9.60,   10.80,   10.10,   -6.10,  -10.90,  -21.10,  -18.60,   -7.00,   -6.60,   11.50,   20.10,    5.00,  -16.80,   -0.70,   14.80,    0.60
    4.60,   16.90,   11.00,   12.50,   11.70,   -6.80,  -12.20,  -23.60,  -20.90,   -7.80,   -7.40,   13.20,   23.10,    5.80,  -18.90,   -0.70,   17.00,    0.80
    5.00,   18.40,   12.00,   13.60,   12.70,   -7.40,  -13.10,  -25.20,  -22.30,   -8.40,   -8.00,   14.40,   25.10,    6.30,  -20.20,   -0.70,   18.50,    1.00
    5.60,   20.60,   13.40,   15.20,   14.20,   -8.10,  -14.30,  -27.60,  -24.40,   -9.20,   -8.80,   16.20,   28.20,    7.10,  -22.10,   -0.60,   20.70,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.45,    2.11,    1.89,    1.86,   -0.97,   -1.90,   -3.70,   -3.42,   -1.28,   -1.54,    2.36,    4.14,    0.78,   -2.97,   -0.25,    3.25,    0.00
    1.00,    5.81,    3.61,    3.19,    3.10,   -1.54,   -3.10,   -6.01,   -5.67,   -2.14,   -2.51,    3.89,    6.91,    1.34,   -4.91,   -0.38,    5.47,   -0.12
    1.60,    9.26,    5.72,    5.08,    4.96,   -2.51,   -4.80,   -9.41,   -8.77,   -3.31,   -4.05,    6.40,   11.05,    2.12,   -7.67,   -0.63,    8.73,    0.00
    2.00,   11.62,    7.23,    6.38,    6.20,   -3.09,   -5.89,  -11.51,  -10.80,   -4.06,   -4.89,    7.93,   13.95,    2.68,   -9.41,   -0.63,   10.95,    0.00
    2.60,   15.07,    9.34,    8.26,    8.18,   -3.96,   -7.49,  -14.61,  -13.69,   -5.13,   -6.28,   10.29,   18.09,    3.57,  -11.86,   -0.76,   14.20,    0.12
    3.00,   17.43,   10.84,    9.56,    9.42,   -4.54,   -8.49,  -16.52,  -15.51,   -5.77,   -7.12,   11.96,   20.86,    4.12,  -13.50,   -0.76,   16.42,    0.24
    3.60,   20.88,   12.95,   11.45,   11.28,   -5.31,   -9.89,  -19.32,  -18.18,   -6.84,   -8.38,   14.33,   25.00,    4.91,  -15.75,   -0.88,   19.67,    0.48
    4.00,   23.08,   14.46,   12.75,   12.52,   -5.89,  -10.89,  -21.12,  -19.89,   -7.48,   -9.22,   15.99,   27.76,    5.57,  -17.18,   -0.88,   21.89,    0.72
    4.60,   26.53,   16.57,   14.76,   14.50,   -6.56,  -12.19,  -23.62,  -22.35,   -8.33,  -10.34,   18.36,   31.91,    6.47,  -19.33,   -0.88,   25.15,    0.96
    5.00,   28.89,   18.07,   16.06,   15.74,   -7.14,  -13.09,  -25.23,  -23.85,   -8.97,  -11.17,   20.03,   34.67,    7.02,  -20.65,   -0.88,   27.37,    1.20
    5.60,   32.34,   20.18,   17.95,   17.60,   -7.82,  -14.29,  -27.63,  -26.10,   -9.83,  -12.29,   22.53,   38.95,    7.92,  -22.60,   -0.76,   30.62,    1.56

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    2.70,    1.60,    2.00,    4.00,    3.00,    0.50,    0.40,    2.20,    0.70,    0.60,    3.20,    2.50,    1.30,    1.20,    3.20,    2.00
    1.00,    6.00,    4.50,    2.70,    3.30,    6.60,    4.90,    0.80,    0.70,    3.60,    1.20,    1.00,    5.40,    4.20,    2.20,    1.90,    5.30,    3.40
    1.60,    9.60,    7.30,    4.30,    5.30,   10.60,    7.90,    1.40,    1.30,    5.80,    1.90,    1.70,    8.60,    6.80,    3.50,    3.10,    8.50,    5.50
    2.00,   12.00,    9.10,    5.40,    6.70,   13.20,    9.90,    1.80,    1.60,    7.30,    2.30,    2.20,   10.70,    8.50,    4.40,    3.90,   10.60,    6.90
    2.60,   15.60,   11.80,    7.10,    8.80,   17.20,   12.80,    2.40,    2.20,    9.50,    3.10,    3.00,   14.00,   11.00,    5.80,    5.20,   13.80,    8.90
    3.00,   18.00,   13.60,    8.20,   10.10,   19.90,   14.80,    2.80,    2.60,   10.90,    3.50,    3.60,   16.10,   12.70,    6.70,    6.00,   15.90,   10.30
    3.60,   21.60,   16.30,    9.90,   12.20,   23.90,   17.70,    3.50,    3.30,   13.10,    4.30,    4.50,   19.30,   15.30,    8.20,    7.30,   19.10,   12.50
    4.00,   24.00,   18.20,   11.00,   13.60,   26.50,   19.70,    4.00,    3.70,   14.60,    4.70,    5.10,   21.50,   17.00,    9.10,    8.10,   21.20,   13.90
    4.60,   27.60,   20.90,   12.70,   15.80,   30.50,   22.70,    4.70,    4.40,   16.80,    5.50,    6.00,   24.70,   19.60,   10.60,    9.40,   24.40,   16.00
    5.00,   29.90,   22.70,   13.80,   17.20,   33.10,   24.60,    5.30,    4.90,   18.20,    6.00,    6.60,   26.80,   21.40,   11.60,   10.30,   26.50,   17.40
    5.60,   33.50,   25.40,   15.50,   19.30,   37.10,   27.60,    6.10,    5.60,   20.40,    6.70,    7.50,   29.90,   24.00,   13.10,   11.50,   29.60,   19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.65,    4.07,    1.89,    2.48,    3.86,    3.00,    0.50,    0.43,    2.35,    0.98,    0.83,    4.42,    2.79,    1.33,    1.52,    4.73,    2.40
    1.00,    9.42,    6.78,    3.19,    4.09,    6.37,    4.90,    0.80,    0.75,    3.85,    1.68,    1.39,    7.46,    4.68,    2.25,    2.40,    7.84,    4.07
    1.60,   15.07,   10.99,    5.08,    6.57,   10.23,    7.89,    1.40,    1.39,    6.20,    2.65,    2.36,   11.88,    7.58,    3.58,    3.92,   12.57,    6.59
    2.00,   18.84,   13.70,    6.38,    8.30,   12.74,    9.89,    1.80,    1.71,    7.80,    3.21,    3.06,   14.78,    9.48,    4.50,    4.93,   15.68,    8.26
    2.60,   24.49,   17.77,    8.38,   10.90,   16.60,   12.79,    2.40,    2.35,   10.15,    4.33,    4.17,   19.34,   12.26,    5.93,    6.57,   20.41,   10.66
    3.00,   28.26,   20.48,    9.68,   12.52,   19.21,   14.79,    2.80,    2.78,   11.65,    4.89,    5.01,   22.24,   14.16,    6.85,    7.59,   23.52,   12.34
    3.60,   33.91,   24.55,   11.69,   15.12,   23.07,   17.68,    3.50,    3.53,   14.00,    6.01,    6.26,   26.66,   17.06,    8.38,    9.23,   28.25,   14.97
    4.00,   37.68,   27.41,   12.99,   16.85,   25.58,   19.68,    4.00,    3.96,   15.60,    6.56,    7.09,   29.70,   18.95,    9.30,   10.24,   31.36,   16.65
    4.60,   43.33,   31.48,   14.99,   19.58,   29.44,   22.68,    4.70,    4.71,   17.95,    7.68,    8.34,   34.12,   21.85,   10.84,   11.88,   36.09,   19.16
    5.00,   46.94,   34.19,   16.29,   21.31,   31.95,   24.58,    5.31,    5.24,   19.44,    8.38,    9.18,   37.02,   23.86,   11.86,   13.02,   39.20,   20.84
    5.60,   52.59,   38.25,   18.30,   23.92,   35.81,   27.57,    6.11,    5.99,   21.79,    9.36,   10.43,   41.30,   26.76,   13.39,   14.54,   43.79,   23.47

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.30,    2.30,    0.00,   -0.20,    1.70,    0.10,    0.50,    1.30,   -0.10,    0.40,   -0.80,    0.70,    0.70,    0.50,    0.70,    0.70
    1.00,    3.00,    2.20,    3.90,    0.10,   -0.30,    2.80,    0.10,    0.80,    2.20,   -0.10,    0.60,   -1.40,    1.20,    1.20,    0.90,    1.30,    1.20
    1.60,    4.90,    3.50,    6.30,    0.20,   -0.40,    4.50,    0.30,    1.30,    3.60,   -0.10,    1.10,   -2.10,    2.00,    2.00,    1.50,    2.10,    1.90
    2.00,    6.10,    4.40,    7.90,    0.30,   -0.40,    5.60,    0.40,    1.70,    4.50,   -0.10,    1.30,   -2.50,    2.60,    2.60,    1.90,    2.70,    2.40
    2.60,    8.00,    5.90,   10.20,    0.50,   -0.40,    7.40,    0.70,    2.20,    5.90,   -0.10,    1.80,   -3.10,    3.40,    3.40,    2.50,    3.60,    3.20
    3.00,    9.30,    6.80,   11.80,    0.60,   -0.40,    8.60,    0.80,    2.60,    6.80,   -0.10,    2.10,   -3.40,    4.00,    4.00,    2.90,    4.20,    3.80
    3.60,   11.20,    8.30,   14.20,    0.80,   -0.40,   10.40,    1.20,    3.20,    8.20,    0.00,    2.50,   -3.90,    4.90,    4.90,    3.60,    5.20,    4.60
    4.00,   12.50,    9.30,   15.80,    1.00,   -0.30,   11.60,    1.40,    3.70,    9.20,    0.00,    2.80,   -4.20,    5.50,    5.60,    4.00,    5.90,    5.20
    4.60,   14.50,   10.90,   18.20,    1.20,   -0.20,   13.50,    1.80,    4.30,   10.60,    0.10,    3.30,   -4.50,    6.40,    6.50,    4.70,    6.90,    6.10
    5.00,   15.80,   11.90,   19.80,    1.40,   -0.10,   14.70,    2.00,    4.80,   11.60,    0.20,    3.60,   -4.80,    7.00,    7.20,    5.20,    7.60,    6.70
    5.60,   17.80,   13.50,   22.20,    1.70,    0.00,   16.50,    2.50,    5.40,   13.10,    0.30,    4.20,   -5.10,    8.00,    8.10,    5.80,    8.70,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.83,    1.96,    2.72,    0.00,   -0.19,    1.70,    0.10,    0.53,    1.39,   -0.14,    0.56,   -1.10,    0.78,    0.72,    0.63,    1.04,    0.84
    1.00,    4.71,    3.31,    4.60,    0.12,   -0.29,    2.80,    0.10,    0.86,    2.35,   -0.14,    0.83,   -1.93,    1.34,    1.23,    1.14,    1.92,    1.44
    1.60,    7.69,    5.27,    7.44,    0.25,   -0.39,    4.50,    0.30,    1.39,    3.85,   -0.14,    1.53,   -2.90,    2.23,    2.04,    1.90,    3.11,    2.28
    2.00,    9.58,    6.63,    9.33,    0.37,   -0.39,    5.59,    0.40,    1.82,    4.81,   -0.14,    1.81,   -3.45,    2.90,    2.66,    2.40,    3.99,    2.87
    2.60,   12.56,    8.89,   12.04,    0.62,   -0.39,    7.39,    0.70,    2.35,    6.30,   -0.14,    2.50,   -4.28,    3.79,    3.48,    3.16,    5.33,    3.83
    3.00,   14.60,   10.24,   13.93,    0.74,   -0.39,    8.59,    0.80,    2.78,    7.26,   -0.14,    2.92,   -4.70,    4.46,    4.09,    3.67,    6.21,    4.55
    3.60,   17.58,   12.50,   16.77,    0.99,   -0.39,   10.39,    1.20,    3.42,    8.76,    0.00,    3.48,   -5.39,    5.46,    5.01,    4.55,    7.69,    5.51
    4.00,   19.62,   14.01,   18.65,    1.24,   -0.29,   11.59,    1.40,    3.96,    9.83,    0.00,    3.89,   -5.80,    6.13,    5.73,    5.06,    8.73,    6.23
    4.60,   22.76,   16.42,   21.49,    1.49,   -0.19,   13.49,    1.80,    4.60,   11.32,    0.14,    4.59,   -6.22,    7.13,    6.65,    5.94,   10.21,    7.31
    5.00,   24.80,   17.92,   23.38,    1.73,   -0.10,   14.69,    2.00,    5.13,   12.39,    0.28,    5.01,   -6.63,    7.80,    7.36,    6.57,   11.24,    8.02
    5.60,   27.94,   20.33,   26.21,    2.11,    0.00,   16.48,    2.50,    5.78,   14.00,    0.42,    5.84,   -7.04,    8.92,    8.28,    7.33,   12.87,    9.22

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    3.80,    2.10,    2.50,    0.70,    0.00,   -0.40,   -0.20,    0.50,    1.50,    0.40,    1.10,    1.80,   -0.20,    0.80,    2.10,    1.10
    1.00,    2.60,    6.30,    3.50,    4.20,    1.10,    0.00,   -0.60,   -0.30,    0.80,    2.50,    0.70,    1.80,    2.90,   -0.30,    1.40,    3.60,    1.90
    1.60,    4.10,   10.10,    5.70,    6.70,    1.80,    0.10,   -0.80,   -0.50,    1.30,    4.00,    1.20,    2.90,    4.70,   -0.40,    2.20,    5.70,    3.10
    2.00,    5.20,   12.70,    7.10,    8.30,    2.20,    0.10,   -0.90,   -0.50,    1.60,    5.00,    1.50,    3.60,    5.90,   -0.50,    2.70,    7.20,    3.80
    2.60,    6.70,   16.50,    9.20,   10.80,    2.90,    0.20,   -1.10,   -0.60,    2.20,    6.60,    2.00,    4.70,    7.60,   -0.50,    3.60,    9.30,    5.00
    3.00,    7.80,   19.00,   10.70,   12.50,    3.30,    0.20,   -1.20,   -0.70,    2.50,    7.60,    2.40,    5.40,    8.80,   -0.50,    4.20,   10.70,    5.80
    3.60,    9.30,   22.80,   12.80,   15.00,    4.00,    0.30,   -1.20,   -0.70,    3.10,    9.10,    2.90,    6.50,   10.60,   -0.50,    5.00,   12.90,    7.00
    4.00,   10.40,   25.40,   14.20,   16.60,    4.50,    0.40,   -1.20,   -0.70,    3.50,   10.10,    3.20,    7.20,   11.80,   -0.50,    5.60,   14.30,    7.80
    4.60,   11.90,   29.20,   16.40,   19.10,    5.10,    0.50,   -1.20,   -0.70,    4.10,   11.60,    3.70,    8.30,   13.60,   -0.50,    6.50,   16.50,    9.00
    5.00,   12.90,   31.70,   17.80,   20.80,    5.60,    0.60,   -1.20,   -0.70,    4.50,   12.60,    4.10,    9.00,   14.70,   -0.40,    7.10,   17.90,    9.80
    5.60,   14.50,   35.50,   19.90,   23.30,    6.30,    0.70,   -1.10,   -0.60,    5.10,   14.10,    4.60,   10.10,   16.50,   -0.30,    8.00,   20.00,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.51,    5.72,    2.48,    3.10,    0.68,    0.00,   -0.40,   -0.21,    0.53,    2.09,    0.56,    1.52,    2.01,   -0.20,    1.01,    3.11,    1.32
    1.00,    4.08,    9.49,    4.13,    5.20,    1.06,    0.00,   -0.60,   -0.32,    0.85,    3.49,    0.97,    2.49,    3.23,   -0.31,    1.77,    5.33,    2.28
    1.60,    6.44,   15.21,    6.73,    8.30,    1.74,    0.10,   -0.80,   -0.53,    1.39,    5.59,    1.67,    4.01,    5.24,   -0.41,    2.78,    8.43,    3.71
    2.00,    8.16,   19.13,    8.38,   10.29,    2.12,    0.10,   -0.90,   -0.53,    1.71,    6.98,    2.09,    4.97,    6.58,   -0.51,    3.41,   10.65,    4.55
    2.60,   10.52,   24.85,   10.86,   13.38,    2.80,    0.20,   -1.10,   -0.64,    2.35,    9.22,    2.78,    6.49,    8.47,   -0.51,    4.55,   13.76,    5.99
    3.00,   12.24,   28.61,   12.63,   15.49,    3.19,    0.20,   -1.20,   -0.75,    2.67,   10.61,    3.34,    7.46,    9.81,   -0.51,    5.31,   15.83,    6.95
    3.60,   14.60,   34.34,   15.11,   18.59,    3.86,    0.30,   -1.20,   -0.75,    3.31,   12.71,    4.03,    8.98,   11.82,   -0.51,    6.32,   19.08,    8.38
    4.00,   16.33,   38.25,   16.77,   20.57,    4.34,    0.40,   -1.20,   -0.75,    3.74,   14.11,    4.45,    9.94,   13.15,   -0.51,    7.08,   21.15,    9.34
    4.60,   18.68,   43.98,   19.36,   23.67,    4.92,    0.50,   -1.20,   -0.75,    4.38,   16.20,    5.15,   11.46,   15.16,   -0.51,    8.22,   24.41,   10.78
    5.00,   20.25,   47.74,   21.02,   25.77,    5.41,    0.60,   -1.20,   -0.75,    4.81,   17.60,    5.70,   12.43,   16.39,   -0.41,    8.98,   26.48,   11.74
    5.60,   22.76,   53.46,   23.49,   28.87,    6.08,    0.70,   -1.10,   -0.64,    5.45,   19.69,    6.40,   13.95,   18.39,   -0.31,   10.11,   29.59,   13.17

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
