National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    8.69,    9.74,    0.00,  -16.67,  -27.74,  -54.03,  -35.71,   27.30,   -4.32,   -5.34,  -27.62,    1.24,  -10.38,   -9.93,  -13.95,    6.60,   -5.48
    5.00,    9.62,   10.77,    0.25,  -17.98,  -29.68,  -57.26,  -37.58,   29.46,   -4.68,   -5.73,  -29.56,    1.49,  -11.15,   -9.93,  -14.95,    7.33,   -5.81
    5.60,   11.03,   12.31,    0.25,  -19.74,  -32.90,  -60.48,  -40.06,   32.70,   -5.04,   -6.49,  -32.32,    1.98,  -11.92,  -10.29,  -16.28,    8.31,   -6.13

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.60,   -1.30,   -1.20,   -0.60,   -2.10,   -1.40,   -1.70,   -0.90,   -0.90,   -3.00,   -0.30,   -1.00,   -1.70,   -1.60,    1.00,   -0.90
    1.00,    2.70,    2.70,   -2.10,   -2.00,   -1.00,   -3.20,   -2.30,   -2.70,   -1.50,   -1.50,   -4.90,   -0.50,   -1.70,   -2.70,   -2.60,    1.60,   -1.40
    1.60,    4.30,    4.30,   -3.20,   -3.10,   -1.60,   -4.70,   -3.60,   -4.20,   -2.40,   -2.40,   -7.40,   -0.80,   -2.60,   -4.20,   -4.10,    2.60,   -2.10
    2.00,    5.30,    5.30,   -3.90,   -3.80,   -2.00,   -5.60,   -4.50,   -5.10,   -2.90,   -3.00,   -8.90,   -0.90,   -3.20,   -5.10,   -4.90,    3.20,   -2.50
    2.60,    6.90,    6.90,   -4.90,   -4.80,   -2.50,   -6.70,   -5.80,   -6.40,   -3.70,   -3.80,  -11.00,   -1.20,   -4.10,   -6.30,   -6.20,    4.20,   -3.10
    3.00,    8.00,    8.00,   -5.50,   -5.40,   -2.90,   -7.30,   -6.70,   -7.30,   -4.20,   -4.30,  -12.30,   -1.30,   -4.60,   -7.10,   -7.00,    4.90,   -3.40
    3.60,    9.60,    9.60,   -6.30,   -6.30,   -3.40,   -8.10,   -8.00,   -8.50,   -4.90,   -5.10,  -14.10,   -1.50,   -5.30,   -8.20,   -8.00,    5.90,   -3.90
    4.00,   10.70,   10.70,   -6.80,   -6.90,   -3.70,   -8.50,   -8.80,   -9.20,   -5.40,   -5.60,  -15.20,   -1.70,   -5.80,   -8.90,   -8.70,    6.60,   -4.20
    4.60,   12.40,   12.30,   -7.60,   -7.70,   -4.20,   -9.10,  -10.10,  -10.30,   -6.00,   -6.30,  -16.70,   -1.80,   -6.50,   -9.80,   -9.70,    7.60,   -4.60
    5.00,   13.50,   13.40,   -8.00,   -8.20,   -4.50,   -9.50,  -11.00,  -11.00,   -6.50,   -6.80,  -17.60,   -1.90,   -6.90,  -10.50,  -10.30,    8.30,   -4.80
    5.60,   15.10,   15.00,   -8.60,   -9.00,   -4.90,   -9.90,  -12.20,  -11.90,   -7.10,   -7.50,  -18.90,   -2.10,   -7.50,  -11.40,  -11.10,    9.30,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.76,    4.10,   -3.27,   -5.26,   -3.87,  -16.94,   -4.35,   -4.59,   -3.24,   -3.44,   -8.29,   -0.74,   -3.85,   -6.25,   -5.32,    2.44,   -2.90
    1.00,    6.34,    6.92,   -5.28,   -8.77,   -6.45,  -25.81,   -7.14,   -7.30,   -5.40,   -5.73,  -13.54,   -1.24,   -6.54,   -9.93,   -8.64,    3.91,   -4.52
    1.60,   10.09,   11.03,   -8.04,  -13.60,  -10.32,  -37.90,  -11.18,  -11.35,   -8.63,   -9.16,  -20.44,   -1.98,  -10.00,  -15.44,  -13.62,    6.36,   -6.77
    2.00,   12.44,   13.59,   -9.80,  -16.67,  -12.90,  -45.16,  -13.98,  -13.78,  -10.43,  -11.45,  -24.59,   -2.23,  -12.31,  -18.75,  -16.28,    7.82,   -8.06
    2.60,   16.20,   17.69,  -12.31,  -21.05,  -16.13,  -54.03,  -18.01,  -17.30,  -13.31,  -14.50,  -30.39,   -2.97,  -15.77,  -23.16,  -20.60,   10.27,  -10.00
    3.00,   18.78,   20.51,  -13.82,  -23.68,  -18.71,  -58.87,  -20.81,  -19.73,  -15.11,  -16.41,  -33.98,   -3.22,  -17.69,  -26.10,  -23.26,   11.98,  -10.97
    3.60,   22.54,   24.62,  -15.83,  -27.63,  -21.94,  -65.32,  -24.84,  -22.97,  -17.63,  -19.47,  -38.95,   -3.71,  -20.38,  -30.15,  -26.58,   14.43,  -12.58
    4.00,   25.12,   27.44,  -17.09,  -30.26,  -23.87,  -68.55,  -27.33,  -24.86,  -19.42,  -21.37,  -41.99,   -4.21,  -22.31,  -32.72,  -28.90,   16.14,  -13.55
    4.60,   29.11,   31.54,  -19.10,  -33.77,  -27.10,  -73.39,  -31.37,  -27.84,  -21.58,  -24.05,  -46.13,   -4.46,  -25.00,  -36.03,  -32.23,   18.58,  -14.84
    5.00,   31.69,   34.36,  -20.10,  -35.96,  -29.03,  -76.61,  -34.16,  -29.73,  -23.38,  -25.95,  -48.62,   -4.70,  -26.54,  -38.60,  -34.22,   20.29,  -15.48
    5.60,   35.45,   38.46,  -21.61,  -39.47,  -31.61,  -79.84,  -37.89,  -32.16,  -25.54,  -28.63,  -52.21,   -5.20,  -28.85,  -41.91,  -36.88,   22.74,  -16.77

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.70,   -0.60,   -1.90,   -0.70,   -0.40,   -0.40,    0.70,   -0.10,   -0.50,   -1.50,   -0.70,   -1.10,    0.00,   -0.70,    0.10,   -0.40
    1.00,    0.50,    1.20,   -1.00,   -3.00,   -1.20,   -0.70,   -0.60,    1.20,   -0.10,   -0.80,   -2.30,   -1.20,   -1.80,    0.00,   -1.10,    0.20,   -0.70
    1.60,    0.70,    1.90,   -1.60,   -4.60,   -1.80,   -1.00,   -0.90,    1.90,    0.00,   -1.30,   -3.60,   -1.80,   -2.70,    0.00,   -1.60,    0.30,   -1.00
    2.00,    0.90,    2.40,   -2.00,   -5.50,   -2.20,   -1.20,   -1.10,    2.40,    0.20,   -1.50,   -4.40,   -2.20,   -3.20,    0.00,   -1.90,    0.40,   -1.20
    2.60,    1.30,    3.10,   -2.50,   -6.80,   -2.80,   -1.40,   -1.40,    3.10,    0.50,   -1.90,   -5.50,   -2.80,   -4.00,    0.10,   -2.30,    0.50,   -1.40
    3.00,    1.50,    3.60,   -2.80,   -7.60,   -3.20,   -1.60,   -1.50,    3.60,    0.80,   -2.20,   -6.10,   -3.10,   -4.50,    0.10,   -2.50,    0.60,   -1.60
    3.60,    1.80,    4.30,   -3.30,   -8.60,   -3.70,   -1.80,   -1.70,    4.30,    1.30,   -2.50,   -7.10,   -3.70,   -5.20,    0.30,   -2.80,    0.80,   -1.70
    4.00,    2.00,    4.80,   -3.60,   -9.30,   -4.00,   -1.90,   -1.90,    4.80,    1.60,   -2.70,   -7.70,   -4.00,   -5.60,    0.30,   -2.90,    1.00,   -1.80
    4.60,    2.40,    5.60,   -4.00,  -10.10,   -4.50,   -2.10,   -2.00,    5.50,    2.10,   -3.00,   -8.50,   -4.50,   -6.20,    0.50,   -3.10,    1.20,   -1.90
    5.00,    2.60,    6.00,   -4.30,  -10.60,   -4.80,   -2.20,   -2.10,    6.00,    2.40,   -3.20,   -9.00,   -4.70,   -6.60,    0.60,   -3.30,    1.30,   -2.00
    5.60,    3.00,    6.80,   -4.60,  -11.40,   -5.20,   -2.30,   -2.30,    6.70,    3.00,   -3.50,   -9.70,   -5.20,   -7.10,    0.70,   -3.40,    1.50,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.70,    1.79,   -1.51,   -8.33,   -4.52,   -3.23,   -1.24,    1.89,   -0.36,   -1.91,   -4.14,   -1.73,   -4.23,    0.00,   -2.33,    0.24,   -1.29
    1.00,    1.17,    3.08,   -2.51,  -13.16,   -7.74,   -5.65,   -1.86,    3.24,   -0.36,   -3.05,   -6.35,   -2.97,   -6.92,    0.00,   -3.65,    0.49,   -2.26
    1.60,    1.64,    4.87,   -4.02,  -20.18,  -11.61,   -8.06,   -2.80,    5.14,    0.00,   -4.96,   -9.94,   -4.46,  -10.38,    0.00,   -5.32,    0.73,   -3.23
    2.00,    2.11,    6.15,   -5.03,  -24.12,  -14.19,   -9.68,   -3.42,    6.49,    0.72,   -5.73,  -12.15,   -5.45,  -12.31,    0.00,   -6.31,    0.98,   -3.87
    2.60,    3.05,    7.95,   -6.28,  -29.82,  -18.06,  -11.29,   -4.35,    8.38,    1.80,   -7.25,  -15.19,   -6.93,  -15.38,    0.37,   -7.64,    1.22,   -4.52
    3.00,    3.52,    9.23,   -7.04,  -33.33,  -20.65,  -12.90,   -4.66,    9.73,    2.88,   -8.40,  -16.85,   -7.67,  -17.31,    0.37,   -8.31,    1.47,   -5.16
    3.60,    4.23,   11.03,   -8.29,  -37.72,  -23.87,  -14.52,   -5.28,   11.62,    4.68,   -9.54,  -19.61,   -9.16,  -20.00,    1.10,   -9.30,    1.96,   -5.48
    4.00,    4.69,   12.31,   -9.05,  -40.79,  -25.81,  -15.32,   -5.90,   12.97,    5.76,  -10.31,  -21.27,   -9.90,  -21.54,    1.10,   -9.63,    2.44,   -5.81
    4.60,    5.63,   14.36,  -10.05,  -44.30,  -29.03,  -16.94,   -6.21,   14.86,    7.55,  -11.45,  -23.48,  -11.14,  -23.85,    1.84,  -10.30,    2.93,   -6.13
    5.00,    6.10,   15.38,  -10.80,  -46.49,  -30.97,  -17.74,   -6.52,   16.22,    8.63,  -12.21,  -24.86,  -11.63,  -25.38,    2.21,  -10.96,    3.18,   -6.45
    5.60,    7.04,   17.44,  -11.56,  -50.00,  -33.55,  -18.55,   -7.14,   18.11,   10.79,  -13.36,  -26.80,  -12.87,  -27.31,    2.57,  -11.30,    3.67,   -6.77

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.60,   -0.20,   -0.70,   -1.20,   -1.20,   -1.80,   -0.50,    0.90,   -1.80,   -1.60,    1.10,   -0.70,   -1.20,   -0.80,    1.20,   -0.40
    1.00,    1.50,    2.70,   -0.30,   -1.20,   -1.90,   -2.00,   -2.90,   -0.80,    1.50,   -2.90,   -2.70,    1.80,   -1.10,   -1.90,   -1.40,    2.00,   -0.60
    1.60,    2.40,    4.30,   -0.50,   -1.90,   -2.80,   -3.00,   -4.50,   -1.30,    2.50,   -4.50,   -4.10,    2.90,   -1.70,   -2.90,   -2.10,    3.20,   -0.90
    2.00,    3.10,    5.40,   -0.60,   -2.30,   -3.40,   -3.60,   -5.50,   -1.60,    3.10,   -5.50,   -5.10,    3.70,   -2.10,   -3.60,   -2.50,    4.00,   -1.00
    2.60,    4.00,    7.00,   -0.80,   -2.90,   -4.30,   -4.40,   -6.90,   -2.10,    4.00,   -6.90,   -6.40,    4.80,   -2.60,   -4.40,   -3.10,    5.30,   -1.20
    3.00,    4.60,    8.10,   -0.90,   -3.30,   -4.80,   -4.90,   -7.70,   -2.30,    4.60,   -7.80,   -7.20,    5.50,   -3.00,   -5.00,   -3.50,    6.10,   -1.30
    3.60,    5.50,    9.70,   -1.10,   -3.90,   -5.50,   -5.60,   -8.90,   -2.70,    5.60,   -9.00,   -8.40,    6.70,   -3.50,   -5.70,   -3.90,    7.30,   -1.50
    4.00,    6.20,   10.80,   -1.20,   -4.20,   -5.90,   -6.00,   -9.70,   -3.00,    6.20,   -9.80,   -9.20,    7.40,   -3.80,   -6.20,   -4.20,    8.10,   -1.50
    4.60,    7.10,   12.40,   -1.30,   -4.70,   -6.50,   -6.60,  -10.70,   -3.40,    7.10,  -10.80,  -10.20,    8.50,   -4.20,   -6.90,   -4.70,    9.30,   -1.60
    5.00,    7.70,   13.50,   -1.40,   -5.10,   -6.90,   -6.90,  -11.40,   -3.60,    7.70,  -11.50,  -10.90,    9.30,   -4.50,   -7.30,   -4.90,   10.20,   -1.60
    5.60,    8.60,   15.10,   -1.60,   -5.60,   -7.40,   -7.40,  -12.30,   -3.90,    8.70,  -12.50,  -11.90,   10.40,   -4.80,   -7.90,   -5.20,   11.40,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.11,    4.10,   -0.50,   -3.07,   -7.74,   -9.68,   -5.59,   -1.35,    3.24,   -6.87,   -4.42,    2.72,   -2.69,   -4.41,   -2.66,    2.93,   -1.29
    1.00,    3.52,    6.92,   -0.75,   -5.26,  -12.26,  -16.13,   -9.01,   -2.16,    5.40,  -11.07,   -7.46,    4.46,   -4.23,   -6.99,   -4.65,    4.89,   -1.94
    1.60,    5.63,   11.03,   -1.26,   -8.33,  -18.06,  -24.19,  -13.98,   -3.51,    8.99,  -17.18,  -11.33,    7.18,   -6.54,  -10.66,   -6.98,    7.82,   -2.90
    2.00,    7.28,   13.85,   -1.51,  -10.09,  -21.94,  -29.03,  -17.08,   -4.32,   11.15,  -20.99,  -14.09,    9.16,   -8.08,  -13.24,   -8.31,    9.78,   -3.23
    2.60,    9.39,   17.95,   -2.01,  -12.72,  -27.74,  -35.48,  -21.43,   -5.68,   14.39,  -26.34,  -17.68,   11.88,  -10.00,  -16.18,  -10.30,   12.96,   -3.87
    3.00,   10.80,   20.77,   -2.26,  -14.47,  -30.97,  -39.52,  -23.91,   -6.22,   16.55,  -29.77,  -19.89,   13.61,  -11.54,  -18.38,  -11.63,   14.91,   -4.19
    3.60,   12.91,   24.87,   -2.76,  -17.11,  -35.48,  -45.16,  -27.64,   -7.30,   20.14,  -34.35,  -23.20,   16.58,  -13.46,  -20.96,  -12.96,   17.85,   -4.84
    4.00,   14.55,   27.69,   -3.02,  -18.42,  -38.06,  -48.39,  -30.12,   -8.11,   22.30,  -37.40,  -25.41,   18.32,  -14.62,  -22.79,  -13.95,   19.80,   -4.84
    4.60,   16.67,   31.79,   -3.27,  -20.61,  -41.94,  -53.23,  -33.23,   -9.19,   25.54,  -41.22,  -28.18,   21.04,  -16.15,  -25.37,  -15.61,   22.74,   -5.16
    5.00,   18.08,   34.62,   -3.52,  -22.37,  -44.52,  -55.65,  -35.40,   -9.73,   27.70,  -43.89,  -30.11,   23.02,  -17.31,  -26.84,  -16.28,   24.94,   -5.16
    5.60,   20.19,   38.72,   -4.02,  -24.56,  -47.74,  -59.68,  -38.20,  -10.54,   31.29,  -47.71,  -32.87,   25.74,  -18.46,  -29.04,  -17.28,   27.87,   -5.16

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.90,   -1.10,   -0.50,    0.00,    0.20,   -3.60,   -1.50,    0.10,    1.70,    1.40,    1.00,   -0.50,   -1.60,    1.00,    0.90,   -0.10
    1.00,    1.30,    1.50,   -1.70,   -0.80,   -0.10,    0.30,   -5.70,   -2.40,    0.20,    2.80,    2.30,    1.60,   -0.90,   -2.60,    1.70,    1.50,   -0.10
    1.60,    2.00,    2.50,   -2.70,   -1.30,   -0.10,    0.40,   -8.50,   -3.60,    0.30,    4.40,    3.60,    2.60,   -1.40,   -3.90,    2.80,    2.40,    0.00
    2.00,    2.50,    3.10,   -3.30,   -1.60,   -0.10,    0.60,  -10.20,   -4.40,    0.30,    5.50,    4.50,    3.20,   -1.70,   -4.70,    3.50,    2.90,    0.00
    2.60,    3.30,    4.00,   -4.20,   -2.10,   -0.20,    0.80,  -12.50,   -5.50,    0.50,    7.20,    5.90,    4.20,   -2.20,   -5.80,    4.50,    3.80,    0.10
    3.00,    3.80,    4.60,   -4.80,   -2.40,   -0.20,    0.90,  -13.90,   -6.30,    0.60,    8.30,    6.80,    4.80,   -2.50,   -6.40,    5.20,    4.40,    0.20
    3.60,    4.60,    5.60,   -5.60,   -2.80,   -0.30,    1.10,  -15.70,   -7.30,    0.70,   10.00,    8.10,    5.80,   -2.90,   -7.30,    6.20,    5.30,    0.30
    4.00,    5.10,    6.20,   -6.10,   -3.00,   -0.30,    1.30,  -16.80,   -8.00,    0.80,   11.10,    8.90,    6.40,   -3.20,   -7.80,    6.90,    5.90,    0.50
    4.60,    5.90,    7.10,   -6.90,   -3.40,   -0.40,    1.50,  -18.30,   -8.90,    1.00,   12.60,   10.10,    7.40,   -3.60,   -8.60,    7.90,    6.80,    0.60
    5.00,    6.40,    7.70,   -7.30,   -3.70,   -0.40,    1.70,  -19.20,   -9.50,    1.10,   13.60,   10.90,    8.00,   -3.80,   -9.00,    8.50,    7.40,    0.80
    5.60,    7.20,    8.70,   -8.00,   -4.10,   -0.50,    1.90,  -20.50,  -10.30,    1.30,   14.90,   11.90,    8.90,   -4.20,   -9.60,    9.40,    8.20,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.88,    2.31,   -2.76,   -2.19,    0.00,    1.61,  -11.18,   -4.05,    0.36,    6.49,    3.87,    2.48,   -1.92,   -5.88,    3.32,    2.20,   -0.32
    1.00,    3.05,    3.85,   -4.27,   -3.51,   -0.65,    2.42,  -17.70,   -6.49,    0.72,   10.69,    6.35,    3.96,   -3.46,   -9.56,    5.65,    3.67,   -0.32
    1.60,    4.69,    6.41,   -6.78,   -5.70,   -0.65,    3.23,  -26.40,   -9.73,    1.08,   16.79,    9.94,    6.44,   -5.38,  -14.34,    9.30,    5.87,    0.00
    2.00,    5.87,    7.95,   -8.29,   -7.02,   -0.65,    4.84,  -31.68,  -11.89,    1.08,   20.99,   12.43,    7.92,   -6.54,  -17.28,   11.63,    7.09,    0.00
    2.60,    7.75,   10.26,  -10.55,   -9.21,   -1.29,    6.45,  -38.82,  -14.86,    1.80,   27.48,   16.30,   10.40,   -8.46,  -21.32,   14.95,    9.29,    0.32
    3.00,    8.92,   11.79,  -12.06,  -10.53,   -1.29,    7.26,  -43.17,  -17.03,    2.16,   31.68,   18.78,   11.88,   -9.62,  -23.53,   17.28,   10.76,    0.65
    3.60,   10.80,   14.36,  -14.07,  -12.28,   -1.94,    8.87,  -48.76,  -19.73,    2.52,   38.17,   22.38,   14.36,  -11.15,  -26.84,   20.60,   12.96,    0.97
    4.00,   11.97,   15.90,  -15.33,  -13.16,   -1.94,   10.48,  -52.17,  -21.62,    2.88,   42.37,   24.59,   15.84,  -12.31,  -28.68,   22.92,   14.43,    1.61
    4.60,   13.85,   18.21,  -17.34,  -14.91,   -2.58,   12.10,  -56.83,  -24.05,    3.60,   48.09,   27.90,   18.32,  -13.85,  -31.62,   26.25,   16.63,    1.94
    5.00,   15.02,   19.74,  -18.34,  -16.23,   -2.58,   13.71,  -59.63,  -25.68,    3.96,   51.91,   30.11,   19.80,  -14.62,  -33.09,   28.24,   18.09,    2.58
    5.60,   16.90,   22.31,  -20.10,  -17.98,   -3.23,   15.32,  -63.66,  -27.84,    4.68,   56.87,   32.87,   22.03,  -16.15,  -35.29,   31.23,   20.05,    3.23

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    4.60,    0.70,   -0.60,   -0.40,   -0.50,   -0.30,   -0.10,   -0.40,   -2.10,    0.20,    1.80,   -0.10,   -0.30,   -0.80,    3.60,    0.60
    1.00,    7.10,    7.70,    1.20,   -1.00,   -0.70,   -0.80,   -0.50,   -0.10,   -0.60,   -3.40,    0.40,    3.10,   -0.10,   -0.50,   -1.20,    6.00,    1.00
    1.60,   11.40,   12.30,    2.00,   -1.60,   -1.00,   -1.20,   -0.80,    0.00,   -1.00,   -5.20,    0.70,    4.90,   -0.20,   -0.60,   -1.80,    9.60,    1.70
    2.00,   14.20,   15.40,    2.40,   -1.90,   -1.30,   -1.40,   -0.90,    0.20,   -1.20,   -6.40,    0.90,    6.20,   -0.20,   -0.70,   -2.20,   11.90,    2.20
    2.60,   18.50,   20.00,    3.20,   -2.40,   -1.60,   -1.80,   -1.20,    0.50,   -1.40,   -7.90,    1.10,    8.00,   -0.30,   -0.80,   -2.70,   15.50,    2.90
    3.00,   21.40,   23.10,    3.70,   -2.70,   -1.80,   -2.00,   -1.30,    0.70,   -1.60,   -8.90,    1.30,    9.20,   -0.30,   -0.90,   -3.00,   17.90,    3.40
    3.60,   25.70,   27.70,    4.40,   -3.20,   -2.20,   -2.40,   -1.50,    1.20,   -1.80,  -10.20,    1.60,   11.10,   -0.30,   -0.90,   -3.50,   21.50,    4.20
    4.00,   28.40,   30.80,    4.90,   -3.40,   -2.40,   -2.60,   -1.60,    1.50,   -2.00,  -11.00,    1.80,   12.30,   -0.30,   -0.90,   -3.70,   23.80,    4.70
    4.60,   32.20,   35.00,    5.70,   -3.80,   -2.70,   -2.90,   -1.80,    2.10,   -2.10,  -12.20,    2.10,   14.20,   -0.30,   -0.80,   -4.10,   27.10,    5.50
    5.00,   34.50,   37.20,    6.20,   -4.10,   -2.90,   -3.10,   -1.90,    2.50,   -2.20,  -12.90,    2.40,   15.40,   -0.30,   -0.80,   -4.30,   29.10,    5.90
    5.60,   37.70,   40.00,    6.90,   -4.40,   -3.20,   -3.30,   -2.00,    3.10,   -2.40,  -13.90,    2.70,   17.30,   -0.20,   -0.70,   -4.50,   31.70,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.09,   11.79,    1.76,   -2.63,   -2.58,   -4.03,   -0.93,   -0.27,   -1.44,   -8.02,    0.55,    4.46,   -0.38,   -1.10,   -2.66,    8.80,    1.94
    1.00,   16.67,   19.74,    3.02,   -4.39,   -4.52,   -6.45,   -1.55,   -0.27,   -2.16,  -12.98,    1.10,    7.67,   -0.38,   -1.84,   -3.99,   14.67,    3.23
    1.60,   26.76,   31.54,    5.03,   -7.02,   -6.45,   -9.68,   -2.48,    0.00,   -3.60,  -19.85,    1.93,   12.13,   -0.77,   -2.21,   -5.98,   23.47,    5.48
    2.00,   33.33,   39.49,    6.03,   -8.33,   -8.39,  -11.29,   -2.80,    0.54,   -4.32,  -24.43,    2.49,   15.35,   -0.77,   -2.57,   -7.31,   29.10,    7.10
    2.60,   43.43,   51.28,    8.04,  -10.53,  -10.32,  -14.52,   -3.73,    1.35,   -5.04,  -30.15,    3.04,   19.80,   -1.15,   -2.94,   -8.97,   37.90,    9.35
    3.00,   50.23,   59.23,    9.30,  -11.84,  -11.61,  -16.13,   -4.04,    1.89,   -5.76,  -33.97,    3.59,   22.77,   -1.15,   -3.31,   -9.97,   43.77,   10.97
    3.60,   60.33,   71.03,   11.06,  -14.04,  -14.19,  -19.35,   -4.66,    3.24,   -6.47,  -38.93,    4.42,   27.48,   -1.15,   -3.31,  -11.63,   52.57,   13.55
    4.00,   66.67,   78.97,   12.31,  -14.91,  -15.48,  -20.97,   -4.97,    4.05,   -7.19,  -41.98,    4.97,   30.45,   -1.15,   -3.31,  -12.29,   58.19,   15.16
    4.60,   75.59,   89.74,   14.32,  -16.67,  -17.42,  -23.39,   -5.59,    5.68,   -7.55,  -46.56,    5.80,   35.15,   -1.15,   -2.94,  -13.62,   66.26,   17.74
    5.00,   80.99,   95.38,   15.58,  -17.98,  -18.71,  -25.00,   -5.90,    6.76,   -7.91,  -49.24,    6.63,   38.12,   -1.15,   -2.94,  -14.29,   71.15,   19.03
    5.60,   88.50,  102.56,   17.34,  -19.30,  -20.65,  -26.61,   -6.21,    8.38,   -8.63,  -53.05,    7.46,   42.82,   -0.77,   -2.57,  -14.95,   77.51,   20.97

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.80,   -0.20,   -0.30,   -0.20,   -0.10,    1.20,   -0.10,    0.00,   -0.90,   -0.20,    1.20,   -0.20,    0.30,   -0.40,    1.50,    0.30
    1.00,    2.60,    3.00,   -0.30,   -0.40,   -0.40,   -0.20,    2.10,   -0.10,    0.10,   -1.50,   -0.40,    2.00,   -0.40,    0.60,   -0.60,    2.50,    0.50
    1.60,    4.10,    4.80,   -0.40,   -0.70,   -0.60,   -0.30,    3.30,   -0.10,    0.10,   -2.30,   -0.60,    3.20,   -0.60,    0.90,   -0.90,    4.00,    0.90
    2.00,    5.20,    6.00,   -0.50,   -0.80,   -0.80,   -0.40,    4.10,   -0.10,    0.20,   -2.80,   -0.70,    4.00,   -0.70,    1.20,   -1.10,    5.00,    1.10
    2.60,    6.70,    7.80,   -0.70,   -1.00,   -1.00,   -0.50,    5.40,   -0.10,    0.20,   -3.50,   -0.90,    5.20,   -0.90,    1.60,   -1.40,    6.50,    1.40
    3.00,    7.70,    9.00,   -0.80,   -1.20,   -1.20,   -0.60,    6.20,   -0.20,    0.20,   -4.00,   -1.00,    6.00,   -1.10,    1.80,   -1.60,    7.50,    1.70
    3.60,    9.30,   10.70,   -0.90,   -1.40,   -1.40,   -0.70,    7.40,   -0.20,    0.30,   -4.60,   -1.20,    7.10,   -1.30,    2.20,   -1.90,    9.10,    2.00
