National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.30,   -0.70,   -1.00,   -0.70,    0.10,    0.50,    0.70,    0.50,   -0.30,   -0.60,   -0.30,   -0.80,    0.40,   -0.10,   -0.20,   -0.20
    1.00,    0.00,   -0.40,   -1.20,   -1.60,   -1.10,    0.10,    0.90,    1.10,    0.80,   -0.40,   -1.00,   -0.40,   -1.30,    0.70,   -0.20,   -0.30,   -0.30
    1.60,   -0.10,   -0.70,   -1.90,   -2.60,   -1.80,    0.20,    1.40,    1.90,    1.20,   -0.70,   -1.70,   -0.70,   -2.10,    1.20,   -0.40,   -0.50,   -0.40
    2.00,   -0.10,   -0.90,   -2.30,   -3.30,   -2.20,    0.30,    1.80,    2.30,    1.50,   -0.90,   -2.10,   -0.90,   -2.60,    1.50,   -0.50,   -0.60,   -0.60
    2.60,   -0.10,   -1.10,   -3.00,   -4.20,   -2.90,    0.40,    2.30,    3.00,    2.00,   -1.10,   -2.70,   -1.10,   -3.40,    1.90,   -0.60,   -0.80,   -0.70
    3.00,   -0.10,   -1.30,   -3.50,   -4.90,   -3.30,    0.40,    2.70,    3.50,    2.30,   -1.30,   -3.10,   -1.30,   -3.90,    2.20,   -0.70,   -0.90,   -0.80
    3.60,   -0.10,   -1.50,   -4.20,   -5.80,   -4.00,    0.50,    3.30,    4.30,    2.80,   -1.50,   -3.70,   -1.50,   -4.70,    2.70,   -0.80,   -1.10,   -1.00
    4.00,   -0.20,   -1.70,   -4.70,   -6.50,   -4.40,    0.50,    3.60,    4.80,    3.20,   -1.70,   -4.10,   -1.70,   -5.20,    3.00,   -0.90,   -1.20,   -1.10
    4.60,   -0.20,   -2.00,   -5.40,   -7.40,   -5.10,    0.60,    4.20,    5.50,    3.60,   -1.90,   -4.80,   -2.00,   -5.90,    3.40,   -1.00,   -1.40,   -1.20
    5.00,   -0.20,   -2.10,   -5.80,   -8.00,   -5.50,    0.70,    4.60,    6.00,    4.00,   -2.10,   -5.20,   -2.10,   -6.50,    3.80,   -1.10,   -1.50,   -1.30
    5.60,   -0.20,   -2.40,   -6.50,   -9.00,   -6.10,    0.80,    5.20,    6.80,    4.50,   -2.30,   -5.80,   -2.40,   -7.20,    4.20,   -1.20,   -1.70,   -1.50
