National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southwest USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   12.40,   29.60,   11.90,   -1.60,   -4.00,   -2.70,   -6.60,    4.80,   12.70,    7.80,   -6.30,    7.00,    2.10,   -1.50,    4.70,   16.30,    5.40
    4.00,   13.80,   32.20,   13.20,   -1.80,   -4.30,   -2.90,   -7.20,    5.30,   13.80,    8.60,   -6.90,    7.80,    2.40,   -1.60,    5.20,   17.90,    6.00
    4.60,   15.90,   35.80,   15.20,   -2.00,   -4.80,   -3.20,   -8.10,    5.90,   15.40,    9.80,   -7.80,    9.00,    2.80,   -1.80,    5.80,   20.20,    6.80
    5.00,   17.20,   38.00,   16.50,   -2.20,   -5.10,   -3.40,   -8.60,    6.20,   16.50,   10.50,   -8.30,    9.70,    3.10,   -1.90,    6.20,   21.70,    7.30
    5.60,   19.30,   41.10,   18.40,   -2.40,   -5.60,   -3.60,   -9.40,    6.70,   18.00,   11.50,   -9.10,   10.90,    3.50,   -2.10,    6.80,   23.80,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,   13.08,    5.03,   -1.32,   -5.16,   -4.84,   -4.04,    2.16,    8.27,    4.96,   -3.31,    2.97,    1.15,   -1.10,    2.66,    6.85,    2.90
    1.00,    7.98,   21.54,    8.29,   -2.19,   -8.39,   -7.26,   -6.21,    3.51,   14.03,    8.40,   -5.52,    4.70,    1.92,   -1.84,    4.65,   11.25,    4.84
    1.60,   12.91,   34.62,   13.07,   -3.07,  -12.90,  -11.29,   -9.94,    5.68,   22.30,   13.36,   -8.56,    7.67,    3.08,   -2.94,    7.31,   18.09,    7.74
    2.00,   16.20,   43.33,   16.58,   -3.95,  -15.48,  -13.71,  -12.11,    7.30,   27.70,   16.79,  -10.50,    9.65,    4.23,   -3.68,    9.30,   22.49,    9.68
    2.60,   21.13,   56.15,   21.36,   -5.26,  -19.35,  -16.94,  -15.53,    9.46,   35.25,   21.76,  -13.26,   12.62,    5.38,   -4.41,   11.96,   29.34,   12.90
    3.00,   24.18,   64.62,   24.87,   -5.70,  -21.94,  -18.55,  -17.39,   10.81,   39.57,   24.81,  -14.92,   14.36,    6.54,   -4.78,   13.29,   33.74,   14.84
    3.60,   29.11,   75.90,   29.90,   -7.02,  -25.81,  -21.77,  -20.50,   12.97,   45.68,   29.77,  -17.40,   17.33,    8.08,   -5.51,   15.61,   39.85,   17.42
    4.00,   32.39,   82.56,   33.17,   -7.89,  -27.74,  -23.39,  -22.36,   14.32,   49.64,   32.82,  -19.06,   19.31,    9.23,   -5.88,   17.28,   43.77,   19.35
    4.60,   37.32,   91.79,   38.19,   -8.77,  -30.97,  -25.81,  -25.16,   15.95,   55.40,   37.40,  -21.55,   22.28,   10.77,   -6.62,   19.27,   49.39,   21.94
    5.00,   40.38,   97.44,   41.46,   -9.65,  -32.90,  -27.42,  -26.71,   16.76,   59.35,   40.08,  -22.93,   24.01,   11.92,   -6.99,   20.60,   53.06,   23.55
    5.60,   45.31,  105.38,   46.23,  -10.53,  -36.13,  -29.03,  -29.19,   18.11,   64.75,   43.89,  -25.14,   26.98,   13.46,   -7.72,   22.59,   58.19,   25.81

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,    7.40,   -0.90,   -0.50,   -1.60,    0.90,    3.10,    8.40,    2.90,    1.30,   -0.80,    1.90,   -1.00,    4.10,    1.10,    5.10,    2.40
    1.00,   10.20,   12.30,   -1.40,   -0.90,   -2.50,    1.50,    5.10,   14.00,    4.90,    2.10,   -1.30,    3.10,   -1.60,    6.90,    1.90,    8.60,    3.90
    1.60,   16.40,   19.70,   -2.20,   -1.30,   -3.80,    2.40,    8.20,   21.00,    7.80,    3.40,   -2.10,    5.00,   -2.40,   10.50,    3.00,   13.70,    6.20
    2.00,   20.50,   24.70,   -2.60,   -1.60,   -4.60,    2.90,   10.20,   24.60,    9.60,    4.30,   -2.50,    6.20,   -2.90,   12.60,    3.80,   17.10,    7.60
    2.60,   26.60,   31.20,   -3.30,   -2.10,   -5.60,    3.80,   13.00,   29.60,   12.20,    5.60,   -3.20,    8.10,   -3.70,   15.50,    4.80,   22.00,    9.70
    3.00,   30.10,   34.70,   -3.70,   -2.40,   -6.30,    4.30,   14.80,   33.00,   13.90,    6.40,   -3.70,    9.40,   -4.10,   17.40,    5.50,   24.70,   10.90
    3.60,   35.00,   39.40,   -4.30,   -2.80,   -7.20,    5.10,   17.30,   37.90,   16.30,    7.70,   -4.30,   11.20,   -4.80,   20.10,    6.60,   28.50,   12.60
    4.00,   38.10,   42.20,   -4.70,   -3.00,   -7.70,    5.60,   18.80,   41.10,   17.80,    8.60,   -4.70,   12.50,   -5.10,   21.80,    7.20,   30.90,   13.70
    4.60,   42.40,   46.40,   -5.20,   -3.40,   -8.40,    6.30,   20.90,   45.90,   20.00,    9.90,   -5.30,   14.30,   -5.70,   24.40,    8.20,   34.40,   15.30
    5.00,   45.10,   49.20,   -5.60,   -3.70,   -8.90,    6.80,   22.30,   49.10,   21.30,   10.80,   -5.70,   15.40,   -6.00,   26.10,    8.80,   36.60,   16.40
    5.60,   49.00,   53.20,   -6.00,   -4.00,   -9.50,    7.50,   24.40,   53.80,   23.20,   12.10,   -6.30,   17.10,   -6.50,   28.50,    9.70,   39.70,   17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.32,   18.97,   -2.26,   -2.19,  -10.32,    7.26,    9.63,   22.70,   10.43,    4.96,   -2.21,    4.70,   -3.85,   15.07,    3.65,   12.47,    7.74
    1.00,   23.94,   31.54,   -3.52,   -3.95,  -16.13,   12.10,   15.84,   37.84,   17.63,    8.02,   -3.59,    7.67,   -6.15,   25.37,    6.31,   21.03,   12.58
    1.60,   38.50,   50.51,   -5.53,   -5.70,  -24.52,   19.35,   25.47,   56.76,   28.06,   12.98,   -5.80,   12.38,   -9.23,   38.60,    9.97,   33.50,   20.00
    2.00,   48.12,   63.33,   -6.53,   -7.02,  -29.68,   23.39,   31.68,   66.49,   34.53,   16.41,   -6.91,   15.35,  -11.15,   46.32,   12.62,   41.81,   24.52
    2.60,   62.44,   80.00,   -8.29,   -9.21,  -36.13,   30.65,   40.37,   80.00,   43.88,   21.37,   -8.84,   20.05,  -14.23,   56.99,   15.95,   53.79,   31.29
    3.00,   70.66,   88.97,   -9.30,  -10.53,  -40.65,   34.68,   45.96,   89.19,   50.00,   24.43,  -10.22,   23.27,  -15.77,   63.97,   18.27,   60.39,   35.16
    3.60,   82.16,  101.03,  -10.80,  -12.28,  -46.45,   41.13,   53.73,  102.43,   58.63,   29.39,  -11.88,   27.72,  -18.46,   73.90,   21.93,   69.68,   40.65
    4.00,   89.44,  108.21,  -11.81,  -13.16,  -49.68,   45.16,   58.39,  111.08,   64.03,   32.82,  -12.98,   30.94,  -19.62,   80.15,   23.92,   75.55,   44.19
    4.60,   99.53,  118.97,  -13.07,  -14.91,  -54.19,   50.81,   64.91,  124.05,   71.94,   37.79,  -14.64,   35.40,  -21.92,   89.71,   27.24,   84.11,   49.35
    5.00,  105.87,  126.15,  -14.07,  -16.23,  -57.42,   54.84,   69.25,  132.70,   76.62,   41.22,  -15.75,   38.12,  -23.08,   95.96,   29.24,   89.49,   52.90
    5.60,  115.02,  136.41,  -15.08,  -17.54,  -61.29,   60.48,   75.78,  145.41,   83.45,   46.18,  -17.40,   42.33,  -25.00,  104.78,   32.23,   97.07,   57.74

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    5.00,    3.00,    0.10,   -0.90,   -0.80,    1.20,    1.60,    2.00,    2.60,   -0.30,    0.50,    0.70,    0.70,    1.50,    3.70,    1.60
    1.00,    9.20,    8.30,    5.00,    0.10,   -1.40,   -1.30,    2.00,    2.70,    3.30,    4.40,   -0.40,    0.80,    1.20,    1.20,    2.40,    6.10,    2.70
    1.60,   14.80,   13.30,    8.10,    0.20,   -2.20,   -1.90,    3.30,    4.30,    5.30,    7.10,   -0.70,    1.30,    2.00,    1.90,    3.90,    9.80,    4.40
    2.00,   18.50,   16.60,   10.10,    0.30,   -2.70,   -2.30,    4.10,    5.40,    6.70,    8.80,   -0.90,    1.60,    2.50,    2.40,    4.90,   12.20,    5.50
    2.60,   24.00,   21.60,   13.10,    0.40,   -3.40,   -2.90,    5.30,    7.00,    8.50,   11.50,   -1.10,    2.10,    3.40,    3.10,    6.30,   15.90,    7.20
    3.00,   27.70,   24.80,   15.10,    0.40,   -3.90,   -3.30,    6.20,    8.00,    9.60,   13.20,   -1.30,    2.40,    3.90,    3.60,    7.20,   18.30,    8.30
    3.60,   32.90,   29.40,   18.20,    0.50,   -4.50,   -3.80,    7.40,    9.40,   11.10,   15.90,   -1.50,    2.90,    4.70,    4.30,    8.50,   21.70,    9.80
    4.00,   36.00,   32.10,   20.10,    0.60,   -4.90,   -4.10,    8.20,   10.30,   12.00,   17.70,   -1.70,    3.20,    5.30,    4.80,    9.30,   23.80,   10.80
    4.60,   40.10,   35.80,   22.90,    0.70,   -5.50,   -4.60,    9.40,   11.60,   13.40,   20.20,   -1.90,    3.70,    6.10,    5.50,   10.60,   26.50,   12.20
    5.00,   42.50,   38.20,   24.70,    0.80,   -5.80,   -4.80,   10.10,   12.50,   14.30,   21.80,   -2.00,    4.00,    6.50,    5.90,   11.40,   28.20,   13.00
    5.60,   46.00,   41.50,   27.20,    0.90,   -6.40,   -5.20,   11.10,   13.70,   15.60,   23.80,   -2.20,    4.50,    7.20,    6.50,   12.40,   30.60,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.91,   12.82,    7.54,    0.44,   -5.81,   -6.45,    3.73,    4.32,    7.19,    9.92,   -0.83,    1.24,    2.69,    2.57,    4.98,    9.05,    5.16
    1.00,   21.60,   21.28,   12.56,    0.44,   -9.03,  -10.48,    6.21,    7.30,   11.87,   16.79,   -1.10,    1.98,    4.62,    4.41,    7.97,   14.91,    8.71
    1.60,   34.74,   34.10,   20.35,    0.88,  -14.19,  -15.32,   10.25,   11.62,   19.06,   27.10,   -1.93,    3.22,    7.69,    6.99,   12.96,   23.96,   14.19
    2.00,   43.43,   42.56,   25.38,    1.32,  -17.42,  -18.55,   12.73,   14.59,   24.10,   33.59,   -2.49,    3.96,    9.62,    8.82,   16.28,   29.83,   17.74
    2.60,   56.34,   55.38,   32.91,    1.75,  -21.94,  -23.39,   16.46,   18.92,   30.58,   43.89,   -3.04,    5.20,   13.08,   11.40,   20.93,   38.88,   23.23
    3.00,   65.02,   63.59,   37.94,    1.75,  -25.16,  -26.61,   19.25,   21.62,   34.53,   50.38,   -3.59,    5.94,   15.00,   13.24,   23.92,   44.74,   26.77
    3.60,   77.23,   75.38,   45.73,    2.19,  -29.03,  -30.65,   22.98,   25.41,   39.93,   60.69,   -4.14,    7.18,   18.08,   15.81,   28.24,   53.06,   31.61
    4.00,   84.51,   82.31,   50.50,    2.63,  -31.61,  -33.06,   25.47,   27.84,   43.17,   67.56,   -4.70,    7.92,   20.38,   17.65,   30.90,   58.19,   34.84
    4.60,   94.13,   91.79,   57.54,    3.07,  -35.48,  -37.10,   29.19,   31.35,   48.20,   77.10,   -5.25,    9.16,   23.46,   20.22,   35.22,   64.79,   39.35
    5.00,   99.77,   97.95,   62.06,    3.51,  -37.42,  -38.71,   31.37,   33.78,   51.44,   83.21,   -5.52,    9.90,   25.00,   21.69,   37.87,   68.95,   41.94
    5.60,  107.98,  106.41,   68.34,    3.95,  -41.29,  -41.94,   34.47,   37.03,   56.12,   90.84,   -6.08,   11.14,   27.69,   23.90,   41.20,   74.82,   45.81

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    3.00,    1.80,   -1.20,   -1.90,   -0.90,    1.10,    1.20,    1.90,    1.90,   -1.10,    2.00,   -0.40,    0.50,    0.90,    3.50,    1.10
    1.00,    9.10,    5.10,    3.00,   -2.00,   -3.00,   -1.40,    1.80,    2.10,    3.20,    3.10,   -1.80,    3.30,   -0.70,    0.80,    1.50,    5.80,    1.90
    1.60,   14.60,    8.10,    4.80,   -3.10,   -4.50,   -2.20,    2.90,    3.30,    5.10,    5.00,   -2.80,    5.30,   -0.90,    1.40,    2.40,    9.30,    3.00
    2.00,   18.20,   10.10,    6.00,   -3.80,   -5.30,   -2.70,    3.70,    4.10,    6.40,    6.20,   -3.40,    6.60,   -1.00,    1.70,    3.10,   11.60,    3.80
    2.60,   23.70,   13.10,    7.80,   -4.80,   -6.50,   -3.30,    4.80,    5.40,    8.30,    8.10,   -4.30,    8.60,   -1.20,    2.30,    4.00,   15.10,    5.10
    3.00,   27.30,   15.20,    9.00,   -5.50,   -7.20,   -3.80,    5.50,    6.10,    9.60,    9.30,   -4.90,    9.90,   -1.20,    2.60,    4.60,   17.50,    5.90
    3.60,   32.20,   18.20,   10.80,   -6.30,   -8.10,   -4.30,    6.50,    7.20,   11.50,   11.00,   -5.70,   11.90,   -1.20,    3.10,    5.60,   20.80,    7.10
    4.00,   35.20,   20.20,   12.10,   -6.90,   -8.70,   -4.70,    7.10,    8.00,   12.70,   12.10,   -6.30,   13.30,   -1.20,    3.50,    6.20,   22.90,    7.80
    4.60,   39.40,   23.20,   13.90,   -7.70,   -9.40,   -5.20,    8.00,    9.00,   14.70,   13.70,   -7.00,   15.30,   -1.10,    3.90,    7.10,   26.00,    9.00
    5.00,   42.00,   25.30,   15.10,   -8.20,   -9.80,   -5.50,    8.50,    9.70,   15.90,   14.80,   -7.50,   16.60,   -1.00,    4.20,    7.70,   28.00,    9.70
    5.60,   45.50,   28.30,   16.90,   -8.90,  -10.40,   -5.90,    9.40,   10.60,   17.60,   16.30,   -8.20,   18.70,   -0.80,    4.70,    8.60,   30.80,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.91,    7.69,    4.52,   -5.26,  -12.26,   -7.26,    3.42,    3.24,    6.83,    7.25,   -3.04,    4.95,   -1.54,    1.84,    2.99,    8.56,    3.55
    1.00,   21.36,   13.08,    7.54,   -8.77,  -19.35,  -11.29,    5.59,    5.68,   11.51,   11.83,   -4.97,    8.17,   -2.69,    2.94,    4.98,   14.18,    6.13
    1.60,   34.27,   20.77,   12.06,  -13.60,  -29.03,  -17.74,    9.01,    8.92,   18.35,   19.08,   -7.73,   13.12,   -3.46,    5.15,    7.97,   22.74,    9.68
    2.00,   42.72,   25.90,   15.08,  -16.67,  -34.19,  -21.77,   11.49,   11.08,   23.02,   23.66,   -9.39,   16.34,   -3.85,    6.25,   10.30,   28.36,   12.26
    2.60,   55.63,   33.59,   19.60,  -21.05,  -41.94,  -26.61,   14.91,   14.59,   29.86,   30.92,  -11.88,   21.29,   -4.62,    8.46,   13.29,   36.92,   16.45
    3.00,   64.08,   38.97,   22.61,  -24.12,  -46.45,  -30.65,   17.08,   16.49,   34.53,   35.50,  -13.54,   24.50,   -4.62,    9.56,   15.28,   42.79,   19.03
    3.60,   75.59,   46.67,   27.14,  -27.63,  -52.26,  -34.68,   20.19,   19.46,   41.37,   41.98,  -15.75,   29.46,   -4.62,   11.40,   18.60,   50.86,   22.90
    4.00,   82.63,   51.79,   30.40,  -30.26,  -56.13,  -37.90,   22.05,   21.62,   45.68,   46.18,  -17.40,   32.92,   -4.62,   12.87,   20.60,   55.99,   25.16
    4.60,   92.49,   59.49,   34.92,  -33.77,  -60.65,  -41.94,   24.84,   24.32,   52.88,   52.29,  -19.34,   37.87,   -4.23,   14.34,   23.59,   63.57,   29.03
    5.00,   98.59,   64.87,   37.94,  -35.96,  -63.23,  -44.35,   26.40,   26.22,   57.19,   56.49,  -20.72,   41.09,   -3.85,   15.44,   25.58,   68.46,   31.29
    5.60,  106.81,   72.56,   42.46,  -39.04,  -67.10,  -47.58,   29.19,   28.65,   63.31,   62.21,  -22.65,   46.29,   -3.08,   17.28,   28.57,   75.31,   34.84

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.40,   -2.80,   -2.20,   -3.00,   -0.80,    0.90,    5.60,    6.90,    0.70,   -0.80,   -1.70,   -2.70,    1.90,    2.30,    0.30,    0.40
    1.00,    1.80,    2.40,   -4.60,   -3.50,   -4.70,   -1.30,    1.50,    9.30,   11.50,    1.20,   -1.30,   -2.80,   -4.30,    3.20,    3.80,    0.50,    0.80
    1.60,    2.90,    3.80,   -7.00,   -5.30,   -6.80,   -2.00,    2.40,   14.40,   17.30,    1.80,   -2.10,   -4.30,   -6.40,    5.00,    5.70,    0.80,    1.30
    2.00,    3.60,    4.80,   -8.60,   -6.40,   -7.90,   -2.40,    3.00,   17.50,   20.40,    2.30,   -2.50,   -5.20,   -7.60,    6.10,    6.70,    1.00,    1.60
    2.60,    4.70,    6.20,  -10.70,   -7.80,   -9.30,   -2.90,    3.90,   21.40,   24.70,    3.00,   -3.20,   -6.60,   -9.30,    7.50,    8.20,    1.40,    2.00
    3.00,    5.40,    7.20,  -12.00,   -8.70,  -10.10,   -3.20,    4.50,   23.70,   27.50,    3.50,   -3.60,   -7.50,  -10.30,    8.40,    9.10,    1.70,    2.20
    3.60,    6.50,    8.70,  -13.90,   -9.90,  -11.10,   -3.60,    5.40,   27.10,   31.70,    4.20,   -4.20,   -8.70,  -11.60,    9.60,   10.60,    2.20,    2.70
    4.00,    7.20,    9.60,  -15.00,  -10.70,  -11.70,   -3.80,    6.00,   29.20,   34.40,    4.60,   -4.60,   -9.50,  -12.50,   10.40,   11.50,    2.50,    3.00
    4.60,    8.30,   11.10,  -16.70,  -11.70,  -12.30,   -4.20,    6.90,   32.30,   38.30,    5.30,   -5.10,  -10.60,  -13.60,   11.70,   12.80,    2.90,    3.50
    5.00,    9.00,   12.00,  -17.70,  -12.30,  -12.70,   -4.40,    7.50,   34.40,   40.90,    5.70,   -5.40,  -11.30,  -14.20,   12.50,   13.70,    3.30,    3.80
    5.60,   10.10,   13.50,  -19.10,  -13.10,  -13.20,   -4.70,    8.30,   37.50,   44.70,    6.30,   -5.90,  -12.30,  -15.20,   13.70,   15.00,    3.80,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    3.59,   -7.04,   -9.65,  -19.35,   -6.45,    2.80,   15.14,   24.82,    2.67,   -2.21,   -4.21,  -10.38,    6.99,    7.64,    0.73,    1.29
    1.00,    4.23,    6.15,  -11.56,  -15.35,  -30.32,  -10.48,    4.66,   25.14,   41.37,    4.58,   -3.59,   -6.93,  -16.54,   11.76,   12.62,    1.22,    2.58
    1.60,    6.81,    9.74,  -17.59,  -23.25,  -43.87,  -16.13,    7.45,   38.92,   62.23,    6.87,   -5.80,  -10.64,  -24.62,   18.38,   18.94,    1.96,    4.19
    2.00,    8.45,   12.31,  -21.61,  -28.07,  -50.97,  -19.35,    9.32,   47.30,   73.38,    8.78,   -6.91,  -12.87,  -29.23,   22.43,   22.26,    2.44,    5.16
    2.60,   11.03,   15.90,  -26.88,  -34.21,  -60.00,  -23.39,   12.11,   57.84,   88.85,   11.45,   -8.84,  -16.34,  -35.77,   27.57,   27.24,    3.42,    6.45
    3.00,   12.68,   18.46,  -30.15,  -38.16,  -65.16,  -25.81,   13.98,   64.05,   98.92,   13.36,   -9.94,  -18.56,  -39.62,   30.88,   30.23,    4.16,    7.10
    3.60,   15.26,   22.31,  -34.92,  -43.42,  -71.61,  -29.03,   16.77,   73.24,  114.03,   16.03,  -11.60,  -21.53,  -44.62,   35.29,   35.22,    5.38,    8.71
    4.00,   16.90,   24.62,  -37.69,  -46.93,  -75.48,  -30.65,   18.63,   78.92,  123.74,   17.56,  -12.71,  -23.51,  -48.08,   38.24,   38.21,    6.11,    9.68
    4.60,   19.48,   28.46,  -41.96,  -51.32,  -79.35,  -33.87,   21.43,   87.30,  137.77,   20.23,  -14.09,  -26.24,  -52.31,   43.01,   42.52,    7.09,   11.29
    5.00,   21.13,   30.77,  -44.47,  -53.95,  -81.94,  -35.48,   23.29,   92.97,  147.12,   21.76,  -14.92,  -27.97,  -54.62,   45.96,   45.51,    8.07,   12.26
    5.60,   23.71,   34.62,  -47.99,  -57.46,  -85.16,  -37.90,   25.78,  101.35,  160.79,   24.05,  -16.30,  -30.45,  -58.46,   50.37,   49.83,    9.29,   13.87

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.80,   -0.40,    0.40,   -0.90,    0.50,    1.50,    1.00,    2.50,    1.70,   -0.80,   -2.20,   -0.30,    1.00,    1.10,   -0.20,    0.40
    1.00,   -0.40,    3.00,   -0.60,    0.60,   -1.50,    0.80,    2.50,    1.70,    4.20,    2.90,   -1.30,   -3.50,   -0.50,    1.70,    1.90,   -0.30,    0.70
    1.60,   -0.50,    4.90,   -1.00,    1.10,   -2.30,    1.40,    3.90,    2.80,    6.70,    4.60,   -2.00,   -5.50,   -0.70,    2.70,    3.10,   -0.40,    1.20
    2.00,   -0.70,    6.10,   -1.20,    1.40,   -2.80,    1.70,    4.90,    3.40,    8.30,    5.70,   -2.40,   -6.70,   -0.90,    3.30,    3.90,   -0.40,    1.50
    2.60,   -0.80,    7.90,   -1.40,    1.80,   -3.40,    2.20,    6.30,    4.50,   10.80,    7.50,   -3.00,   -8.40,   -1.00,    4.30,    5.10,   -0.40,    2.00
    3.00,   -0.90,    9.10,   -1.60,    2.10,   -3.90,    2.50,    7.20,    5.10,   12.50,    8.60,   -3.30,   -9.50,   -1.10,    4.90,    5.90,   -0.40,    2.30
    3.60,   -0.90,   11.00,   -1.80,    2.60,   -4.50,    3.00,    8.30,    6.10,   15.00,   10.40,   -3.80,  -11.10,   -1.20,    5.80,    7.20,   -0.40,    2.90
    4.00,   -1.00,   12.20,   -1.90,    2.90,   -4.90,    3.30,    9.10,    6.80,   16.60,   11.60,   -4.20,  -12.10,   -1.30,    6.40,    8.00,   -0.30,    3.20
    4.60,   -1.00,   14.10,   -2.10,    3.40,   -5.40,    3.70,   10.10,    7.70,   18.80,   13.20,   -4.60,  -13.60,   -1.40,    7.20,    9.10,   -0.20,    3.70
    5.00,   -1.10,   15.40,   -2.20,    3.70,   -5.70,    4.00,   10.70,    8.30,   20.20,   14.20,   -4.90,  -14.50,   -1.40,    7.70,    9.80,    0.00,    4.00
    5.60,   -1.10,   17.30,   -2.30,    4.20,   -6.20,    4.40,   11.50,    9.20,   22.00,   15.50,   -5.20,  -15.70,   -1.40,    8.40,   10.80,    0.10,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.47,    4.62,   -1.01,    1.75,   -5.81,    4.03,    4.66,    2.70,    8.99,    6.49,   -2.21,   -5.45,   -1.15,    3.68,    3.65,   -0.49,    1.29
    1.00,   -0.94,    7.69,   -1.51,    2.63,   -9.68,    6.45,    7.76,    4.59,   15.11,   11.07,   -3.59,   -8.66,   -1.92,    6.25,    6.31,   -0.73,    2.26
    1.60,   -1.17,   12.56,   -2.51,    4.82,  -14.84,   11.29,   12.11,    7.57,   24.10,   17.56,   -5.52,  -13.61,   -2.69,    9.93,   10.30,   -0.98,    3.87
    2.00,   -1.64,   15.64,   -3.02,    6.14,  -18.06,   13.71,   15.22,    9.19,   29.86,   21.76,   -6.63,  -16.58,   -3.46,   12.13,   12.96,   -0.98,    4.84
    2.60,   -1.88,   20.26,   -3.52,    7.89,  -21.94,   17.74,   19.57,   12.16,   38.85,   28.63,   -8.29,  -20.79,   -3.85,   15.81,   16.94,   -0.98,    6.45
    3.00,   -2.11,   23.33,   -4.02,    9.21,  -25.16,   20.16,   22.36,   13.78,   44.96,   32.82,   -9.12,  -23.51,   -4.23,   18.01,   19.60,   -0.98,    7.42
    3.60,   -2.11,   28.21,   -4.52,   11.40,  -29.03,   24.19,   25.78,   16.49,   53.96,   39.69,  -10.50,  -27.48,   -4.62,   21.32,   23.92,   -0.98,    9.35
    4.00,   -2.35,   31.28,   -4.77,   12.72,  -31.61,   26.61,   28.26,   18.38,   59.71,   44.27,  -11.60,  -29.95,   -5.00,   23.53,   26.58,   -0.73,   10.32
    4.60,   -2.35,   36.15,   -5.28,   14.91,  -34.84,   29.84,   31.37,   20.81,   67.63,   50.38,  -12.71,  -33.66,   -5.38,   26.47,   30.23,   -0.49,   11.94
    5.00,   -2.58,   39.49,   -5.53,   16.23,  -36.77,   32.26,   33.23,   22.43,   72.66,   54.20,  -13.54,  -35.89,   -5.38,   28.31,   32.56,    0.00,   12.90
    5.60,   -2.58,   44.36,   -5.78,   18.42,  -40.00,   35.48,   35.71,   24.86,   79.14,   59.16,  -14.36,  -38.86,   -5.38,   30.88,   35.88,    0.24,   14.52
