National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   11.97,   -1.28,  -19.60,  -24.12,  -40.00,  -36.29,  -30.75,   -1.35,  -14.39,   11.83,   -9.94,    6.44,  -25.00,  -18.01,   -4.98,    5.87,   -8.39
    3.60,   14.32,   -1.54,  -23.12,  -28.07,  -45.81,  -41.13,  -35.40,   -1.35,  -16.91,   14.12,  -11.88,    7.67,  -29.23,  -20.96,   -5.98,    7.09,   -9.68
    4.00,   15.96,   -1.54,  -25.13,  -30.70,  -49.68,  -44.35,  -38.20,   -1.62,  -18.35,   15.65,  -12.98,    8.66,  -31.54,  -22.43,   -6.31,    7.82,  -10.65
    4.60,   18.31,   -1.79,  -28.14,  -34.21,  -54.19,  -49.19,  -42.24,   -1.62,  -20.86,   17.94,  -14.64,    9.90,  -35.00,  -25.00,   -6.98,    9.05,  -11.61
    5.00,   19.95,   -1.79,  -30.15,  -36.40,  -57.42,  -51.61,  -44.72,   -1.89,  -22.30,   19.47,  -15.75,   10.89,  -37.31,  -26.47,   -7.64,    9.78,  -12.26
    5.60,   22.30,   -2.05,  -33.17,  -39.47,  -61.29,  -55.65,  -48.14,   -1.89,  -24.46,   21.76,  -17.40,   12.13,  -40.77,  -28.31,   -7.97,   11.00,  -12.90

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.10,    0.20,   -1.10,   -0.80,   -0.60,    1.80,    1.80,   -1.30,    0.50,    0.90,   -0.40,   -0.60,    1.00,    0.00,    1.00,    0.40
    1.00,    3.90,    1.90,    0.30,   -1.80,   -1.30,   -0.90,    2.90,    3.10,   -2.20,    0.80,    1.50,   -0.60,   -0.90,    1.70,    0.00,    1.70,    0.60
    1.60,    6.30,    3.10,    0.60,   -2.70,   -2.00,   -1.40,    4.70,    4.90,   -3.40,    1.30,    2.50,   -1.00,   -1.40,    2.70,    0.10,    2.80,    1.10
    2.00,    7.90,    3.80,    0.70,   -3.30,   -2.40,   -1.70,    5.90,    6.20,   -4.10,    1.60,    3.10,   -1.20,   -1.70,    3.40,    0.20,    3.50,    1.40
    2.60,   10.20,    5.00,    1.00,   -4.10,   -3.00,   -2.10,    7.60,    8.00,   -5.20,    2.10,    4.00,   -1.50,   -2.00,    4.50,    0.30,    4.60,    1.80
    3.00,   11.80,    5.70,    1.10,   -4.60,   -3.40,   -2.30,    8.80,    9.30,   -5.90,    2.40,    4.60,   -1.70,   -2.30,    5.20,    0.40,    5.30,    2.20
    3.60,   14.10,    6.90,    1.40,   -5.20,   -3.90,   -2.70,   10.40,   11.00,   -6.90,    2.90,    5.60,   -1.90,   -2.60,    6.30,    0.50,    6.40,    2.60
    4.00,   15.70,    7.70,    1.60,   -5.70,   -4.20,   -2.90,   11.50,   12.00,   -7.50,    3.20,    6.20,   -2.10,   -2.70,    6.90,    0.60,    7.10,    3.00
    4.60,   18.10,    8.80,    1.90,   -6.30,   -4.60,   -3.20,   12.90,   13.40,   -8.30,    3.70,    7.10,   -2.30,   -3.00,    7.70,    0.80,    8.20,    3.40
    5.00,   19.60,    9.60,    2.10,   -6.60,   -4.90,   -3.30,   13.90,   14.30,   -8.90,    4.10,    7.70,   -2.50,   -3.10,    8.30,    1.00,    8.90,    3.80
    5.60,   22.00,   10.70,    2.40,   -7.10,   -5.20,   -3.60,   15.20,   15.60,   -9.70,    4.60,    8.70,   -2.70,   -3.30,    9.10,    1.20,   10.00,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.63,    2.82,    0.50,   -4.82,   -5.16,   -4.84,    5.59,    4.86,   -4.68,    1.91,    2.49,   -0.99,   -2.31,    3.68,    0.00,    2.44,    1.29
    1.00,    9.15,    4.87,    0.75,   -7.89,   -8.39,   -7.26,    9.01,    8.38,   -7.91,    3.05,    4.14,   -1.49,   -3.46,    6.25,    0.00,    4.16,    1.94
    1.60,   14.79,    7.95,    1.51,  -11.84,  -12.90,  -11.29,   14.60,   13.24,  -12.23,    4.96,    6.91,   -2.48,   -5.38,    9.93,    0.33,    6.85,    3.55
    2.00,   18.54,    9.74,    1.76,  -14.47,  -15.48,  -13.71,   18.32,   16.76,  -14.75,    6.11,    8.56,   -2.97,   -6.54,   12.50,    0.66,    8.56,    4.52
    2.60,   23.94,   12.82,    2.51,  -17.98,  -19.35,  -16.94,   23.60,   21.62,  -18.71,    8.02,   11.05,   -3.71,   -7.69,   16.54,    1.00,   11.25,    5.81
    3.00,   27.70,   14.62,    2.76,  -20.18,  -21.94,  -18.55,   27.33,   25.14,  -21.22,    9.16,   12.71,   -4.21,   -8.85,   19.12,    1.33,   12.96,    7.10
    3.60,   33.10,   17.69,    3.52,  -22.81,  -25.16,  -21.77,   32.30,   29.73,  -24.82,   11.07,   15.47,   -4.70,  -10.00,   23.16,    1.66,   15.65,    8.39
    4.00,   36.85,   19.74,    4.02,  -25.00,  -27.10,  -23.39,   35.71,   32.43,  -26.98,   12.21,   17.13,   -5.20,  -10.38,   25.37,    1.99,   17.36,    9.68
    4.60,   42.49,   22.56,    4.77,  -27.63,  -29.68,  -25.81,   40.06,   36.22,  -29.86,   14.12,   19.61,   -5.69,  -11.54,   28.31,    2.66,   20.05,   10.97
    5.00,   46.01,   24.62,    5.28,  -28.95,  -31.61,  -26.61,   43.17,   38.65,  -32.01,   15.65,   21.27,   -6.19,  -11.92,   30.51,    3.32,   21.76,   12.26
    5.60,   51.64,   27.44,    6.03,  -31.14,  -33.55,  -29.03,   47.20,   42.16,  -34.89,   17.56,   24.03,   -6.68,  -12.69,   33.46,    3.99,   24.45,   13.55

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.20,   -0.90,   -0.90,   -2.00,   -0.80,    3.00,    0.10,   -2.30,   -2.60,   -1.30,   -0.50,   -1.30,    0.80,   -2.10,   -0.10,   -0.70
    1.00,    0.70,   -0.40,   -1.60,   -1.50,   -3.10,   -1.30,    5.00,    0.30,   -3.80,   -4.20,   -2.20,   -0.80,   -2.10,    1.30,   -3.40,   -0.20,   -1.10
    1.60,    1.20,   -0.60,   -2.40,   -2.30,   -4.60,   -2.00,    7.70,    0.20,   -5.70,   -6.20,   -3.40,   -1.30,   -3.10,    2.00,   -5.10,   -0.20,   -1.60
    2.00,    1.50,   -0.70,   -3.00,   -2.80,   -5.50,   -2.40,    9.40,    0.10,   -6.90,   -7.40,   -4.20,   -1.50,   -3.80,    2.40,   -6.20,   -0.30,   -2.00
    2.60,    2.00,   -0.90,   -3.80,   -3.60,   -6.70,   -2.90,   11.90,    0.00,   -8.60,   -8.90,   -5.30,   -2.00,   -4.70,    3.00,   -7.60,   -0.30,   -2.40
    3.00,    2.30,   -1.00,   -4.30,   -4.10,   -7.40,   -3.20,   13.50,   -0.10,   -9.70,   -9.80,   -6.00,   -2.20,   -5.30,    3.40,   -8.50,   -0.30,   -2.70
    3.60,    2.90,   -1.10,   -5.10,   -4.70,   -8.30,   -3.70,   15.90,   -0.20,  -11.10,  -11.10,   -7.00,   -2.70,   -6.00,    4.00,   -9.70,   -0.30,   -3.00
    4.00,    3.20,   -1.20,   -5.50,   -5.20,   -8.90,   -3.90,   17.40,   -0.30,  -12.00,  -11.80,   -7.60,   -2.90,   -6.50,    4.40,  -10.50,   -0.30,   -3.20
    4.60,    3.80,   -1.30,   -6.20,   -5.80,   -9.60,   -4.30,   19.60,   -0.40,  -13.20,  -12.70,   -8.60,   -3.30,   -7.20,    5.00,  -11.50,   -0.30,   -3.50
    5.00,    4.20,   -1.40,   -6.70,   -6.20,  -10.00,   -4.50,   21.00,   -0.40,  -14.00,  -13.30,   -9.20,   -3.50,   -7.60,    5.40,  -12.20,   -0.20,   -3.70
    5.60,    4.80,   -1.40,   -7.30,   -6.70,  -10.60,   -4.70,   23.00,   -0.50,  -15.10,  -14.10,  -10.00,   -3.90,   -8.20,    5.90,  -13.10,   -0.20,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,   -0.51,   -2.26,   -3.95,  -12.90,   -6.45,    9.32,    0.27,   -8.27,   -9.92,   -3.59,   -1.24,   -5.00,    2.94,   -6.98,   -0.24,   -2.26
    1.00,    1.64,   -1.03,   -4.02,   -6.58,  -20.00,  -10.48,   15.53,    0.81,  -13.67,  -16.03,   -6.08,   -1.98,   -8.08,    4.78,  -11.30,   -0.49,   -3.55
    1.60,    2.82,   -1.54,   -6.03,  -10.09,  -29.68,  -16.13,   23.91,    0.54,  -20.50,  -23.66,   -9.39,   -3.22,  -11.92,    7.35,  -16.94,   -0.49,   -5.16
    2.00,    3.52,   -1.79,   -7.54,  -12.28,  -35.48,  -19.35,   29.19,    0.27,  -24.82,  -28.24,  -11.60,   -3.71,  -14.62,    8.82,  -20.60,   -0.73,   -6.45
    2.60,    4.69,   -2.31,   -9.55,  -15.79,  -43.23,  -23.39,   36.96,    0.00,  -30.94,  -33.97,  -14.64,   -4.95,  -18.08,   11.03,  -25.25,   -0.73,   -7.74
    3.00,    5.40,   -2.56,  -10.80,  -17.98,  -47.74,  -25.81,   41.93,   -0.27,  -34.89,  -37.40,  -16.57,   -5.45,  -20.38,   12.50,  -28.24,   -0.73,   -8.71
    3.60,    6.81,   -2.82,  -12.81,  -20.61,  -53.55,  -29.84,   49.38,   -0.54,  -39.93,  -42.37,  -19.34,   -6.68,  -23.08,   14.71,  -32.23,   -0.73,   -9.68
    4.00,    7.51,   -3.08,  -13.82,  -22.81,  -57.42,  -31.45,   54.04,   -0.81,  -43.17,  -45.04,  -20.99,   -7.18,  -25.00,   16.18,  -34.88,   -0.73,  -10.32
    4.60,    8.92,   -3.33,  -15.58,  -25.44,  -61.94,  -34.68,   60.87,   -1.08,  -47.48,  -48.47,  -23.76,   -8.17,  -27.69,   18.38,  -38.21,   -0.73,  -11.29
    5.00,    9.86,   -3.59,  -16.83,  -27.19,  -64.52,  -36.29,   65.22,   -1.08,  -50.36,  -50.76,  -25.41,   -8.66,  -29.23,   19.85,  -40.53,   -0.49,  -11.94
    5.60,   11.27,   -3.59,  -18.34,  -29.39,  -68.39,  -37.90,   71.43,   -1.35,  -54.32,  -53.82,  -27.62,   -9.65,  -31.54,   21.69,  -43.52,   -0.49,  -12.58

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    1.10,    1.80,   -0.20,   -0.30,   -0.10,    2.00,   -2.30,   -0.70,    0.60,    0.10,   -0.70,    0.50,   -0.10,    0.00,    0.00,    0.10
    1.00,   -0.70,    1.90,    3.10,   -0.30,   -0.40,   -0.10,    3.40,   -3.70,   -1.20,    1.00,    0.20,   -1.10,    0.80,   -0.10,    0.00,    0.00,    0.20
    1.60,   -1.10,    3.10,    4.90,   -0.40,   -0.70,   -0.10,    5.40,   -5.60,   -1.90,    1.70,    0.30,   -1.70,    1.20,   -0.10,    0.00,    0.10,    0.30
    2.00,   -1.40,    3.80,    6.10,   -0.60,   -0.90,   -0.10,    6.80,   -6.70,   -2.30,    2.10,    0.50,   -2.10,    1.60,    0.00,    0.10,    0.10,    0.40
    2.60,   -1.80,    5.00,    7.90,   -0.70,   -1.10,    0.00,    8.90,   -8.10,   -2.90,    2.70,    0.70,   -2.60,    2.00,    0.30,    0.20,    0.20,    0.70
    3.00,   -2.10,    5.70,    9.20,   -0.80,   -1.30,    0.00,   10.40,   -9.00,   -3.30,    3.20,    0.80,   -2.90,    2.40,    0.50,    0.20,    0.20,    0.80
    3.60,   -2.50,    6.90,   11.00,   -0.90,   -1.50,    0.10,   12.50,  -10.20,   -3.90,    3.80,    1.10,   -3.40,    2.90,    0.80,    0.30,    0.30,    1.10
    4.00,   -2.80,    7.70,   12.20,   -1.00,   -1.70,    0.10,   13.70,  -10.80,   -4.30,    4.20,    1.30,   -3.60,    3.20,    1.00,    0.40,    0.40,    1.20
    4.60,   -3.20,    8.80,   14.10,   -1.10,   -1.90,    0.20,   15.50,  -11.70,   -4.80,    4.90,    1.50,   -4.00,    3.70,    1.30,    0.50,    0.50,    1.50
    5.00,   -3.50,    9.60,   15.30,   -1.20,   -2.00,    0.30,   16.70,  -12.30,   -5.10,    5.30,    1.80,   -4.30,    4.00,    1.60,    0.60,    0.60,    1.70
    5.60,   -3.90,   10.70,   17.10,   -1.30,   -2.20,    0.40,   18.40,  -13.00,   -5.60,    6.00,    2.10,   -4.60,    4.50,    1.90,    0.80,    0.70,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.94,    2.82,    4.52,   -0.88,   -1.94,   -0.81,    6.21,   -6.22,   -2.52,    2.29,    0.28,   -1.73,    1.92,   -0.37,    0.00,    0.00,    0.32
    1.00,   -1.64,    4.87,    7.79,   -1.32,   -2.58,   -0.81,   10.56,  -10.00,   -4.32,    3.82,    0.55,   -2.72,    3.08,   -0.37,    0.00,    0.00,    0.65
    1.60,   -2.58,    7.95,   12.31,   -1.75,   -4.52,   -0.81,   16.77,  -15.14,   -6.83,    6.49,    0.83,   -4.21,    4.62,   -0.37,    0.00,    0.24,    0.97
    2.00,   -3.29,    9.74,   15.33,   -2.63,   -5.81,   -0.81,   21.12,  -18.11,   -8.27,    8.02,    1.38,   -5.20,    6.15,    0.00,    0.33,    0.24,    1.29
    2.60,   -4.23,   12.82,   19.85,   -3.07,   -7.10,    0.00,   27.64,  -21.89,  -10.43,   10.31,    1.93,   -6.44,    7.69,    1.10,    0.66,    0.49,    2.26
    3.00,   -4.93,   14.62,   23.12,   -3.51,   -8.39,    0.00,   32.30,  -24.32,  -11.87,   12.21,    2.21,   -7.18,    9.23,    1.84,    0.66,    0.49,    2.58
    3.60,   -5.87,   17.69,   27.64,   -3.95,   -9.68,    0.81,   38.82,  -27.57,  -14.03,   14.50,    3.04,   -8.42,   11.15,    2.94,    1.00,    0.73,    3.55
    4.00,   -6.57,   19.74,   30.65,   -4.39,  -10.97,    0.81,   42.55,  -29.19,  -15.47,   16.03,    3.59,   -8.91,   12.31,    3.68,    1.33,    0.98,    3.87
    4.60,   -7.51,   22.56,   35.43,   -4.82,  -12.26,    1.61,   48.14,  -31.62,  -17.27,   18.70,    4.14,   -9.90,   14.23,    4.78,    1.66,    1.22,    4.84
    5.00,   -8.22,   24.62,   38.44,   -5.26,  -12.90,    2.42,   51.86,  -33.24,  -18.35,   20.23,    4.97,  -10.64,   15.38,    5.88,    1.99,    1.47,    5.48
    5.60,   -9.15,   27.44,   42.96,   -5.70,  -14.19,    3.23,   57.14,  -35.14,  -20.14,   22.90,    5.80,  -11.39,   17.31,    6.99,    2.66,    1.71,    6.45

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,   -0.40,   -1.40,   -1.10,   -0.30,   -0.30,   -2.40,   -0.20,    0.00,   -1.50,   -1.10,   -1.00,   -1.00,   -0.60,    0.00,   -0.60
    1.00,    1.10,    0.90,   -0.60,   -2.30,   -1.80,   -0.50,   -0.50,   -3.80,   -0.40,    0.00,   -2.40,   -1.80,   -1.60,   -1.60,   -0.90,    0.10,   -1.00
    1.60,    1.80,    1.50,   -1.00,   -3.50,   -2.80,   -0.80,   -0.90,   -5.90,   -0.60,   -0.10,   -3.70,   -2.90,   -2.50,   -2.50,   -1.50,    0.20,   -1.60
    2.00,    2.30,    1.90,   -1.30,   -4.30,   -3.40,   -1.00,   -1.10,   -7.20,   -0.80,   -0.10,   -4.60,   -3.60,   -3.00,   -3.10,   -1.80,    0.20,   -1.90
    2.60,    3.00,    2.60,   -1.60,   -5.40,   -4.30,   -1.20,   -1.30,   -9.00,   -1.00,   -0.10,   -5.70,   -4.50,   -3.70,   -3.80,   -2.30,    0.40,   -2.40
    3.00,    3.50,    3.00,   -1.80,   -6.10,   -4.80,   -1.40,   -1.50,  -10.10,   -1.10,   -0.10,   -6.50,   -5.10,   -4.20,   -4.30,   -2.60,    0.40,   -2.70
    3.60,    4.20,    3.60,   -2.20,   -7.00,   -5.50,   -1.60,   -1.80,  -11.70,   -1.40,   -0.10,   -7.60,   -6.00,   -4.90,   -5.00,   -3.00,    0.60,   -3.10
    4.00,    4.70,    4.10,   -2.40,   -7.60,   -6.00,   -1.70,   -2.00,  -12.70,   -1.50,   -0.10,   -8.30,   -6.60,   -5.30,   -5.40,   -3.30,    0.70,   -3.30
    4.60,    5.50,    4.80,   -2.70,   -8.40,   -6.70,   -1.90,   -2.20,  -14.00,   -1.70,   -0.10,   -9.30,   -7.40,   -5.90,   -6.10,   -3.70,    0.90,   -3.70
    5.00,    5.90,    5.20,   -2.90,   -8.90,   -7.10,   -2.00,   -2.40,  -14.90,   -1.80,   -0.10,   -9.90,   -8.00,   -6.30,   -6.40,   -3.90,    1.10,   -3.90
    5.60,    6.70,    5.90,   -3.20,   -9.70,   -7.60,   -2.20,   -2.60,  -16.10,   -2.00,   -0.10,  -10.80,   -8.80,   -6.80,   -7.00,   -4.30,    1.30,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.64,    1.54,   -1.01,   -6.14,   -7.10,   -2.42,   -0.93,   -6.49,   -0.72,    0.00,   -4.14,   -2.72,   -3.85,   -3.68,   -1.99,    0.00,   -1.94
    1.00,    2.58,    2.31,   -1.51,  -10.09,  -11.61,   -4.03,   -1.55,  -10.27,   -1.44,    0.00,   -6.63,   -4.46,   -6.15,   -5.88,   -2.99,    0.24,   -3.23
    1.60,    4.23,    3.85,   -2.51,  -15.35,  -18.06,   -6.45,   -2.80,  -15.95,   -2.16,   -0.38,  -10.22,   -7.18,   -9.62,   -9.19,   -4.98,    0.49,   -5.16
    2.00,    5.40,    4.87,   -3.27,  -18.86,  -21.94,   -8.06,   -3.42,  -19.46,   -2.88,   -0.38,  -12.71,   -8.91,  -11.54,  -11.40,   -5.98,    0.49,   -6.13
    2.60,    7.04,    6.67,   -4.02,  -23.68,  -27.74,   -9.68,   -4.04,  -24.32,   -3.60,   -0.38,  -15.75,  -11.14,  -14.23,  -13.97,   -7.64,    0.98,   -7.74
    3.00,    8.22,    7.69,   -4.52,  -26.75,  -30.97,  -11.29,   -4.66,  -27.30,   -3.96,   -0.38,  -17.96,  -12.62,  -16.15,  -15.81,   -8.64,    0.98,   -8.71
    3.60,    9.86,    9.23,   -5.53,  -30.70,  -35.48,  -12.90,   -5.59,  -31.62,   -5.04,   -0.38,  -20.99,  -14.85,  -18.85,  -18.38,   -9.97,    1.47,  -10.00
    4.00,   11.03,   10.51,   -6.03,  -33.33,  -38.71,  -13.71,   -6.21,  -34.32,   -5.40,   -0.38,  -22.93,  -16.34,  -20.38,  -19.85,  -10.96,    1.71,  -10.65
    4.60,   12.91,   12.31,   -6.78,  -36.84,  -43.23,  -15.32,   -6.83,  -37.84,   -6.12,   -0.38,  -25.69,  -18.32,  -22.69,  -22.43,  -12.29,    2.20,  -11.94
    5.00,   13.85,   13.33,   -7.29,  -39.04,  -45.81,  -16.13,   -7.45,  -40.27,   -6.47,   -0.38,  -27.35,  -19.80,  -24.23,  -23.53,  -12.96,    2.69,  -12.58
    5.60,   15.73,   15.13,   -8.04,  -42.54,  -49.03,  -17.74,   -8.07,  -43.51,   -7.19,   -0.38,  -29.83,  -21.78,  -26.15,  -25.74,  -14.29,    3.18,  -13.55

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.40,   -1.50,   -0.60,   -0.80,   -0.20,   -0.40,    2.10,   -0.10,   -0.20,   -0.20,    0.60,   -1.00,    0.50,   -0.20,    0.40,   -0.10
    1.00,    0.10,    0.70,   -2.50,   -0.90,   -1.30,   -0.30,   -0.60,    3.50,   -0.20,   -0.30,   -0.40,    1.00,   -1.60,    0.90,   -0.30,    0.60,   -0.10
    1.60,    0.20,    1.20,   -3.90,   -1.40,   -2.00,   -0.50,   -0.80,    5.70,   -0.30,   -0.60,   -0.60,    1.60,   -2.50,    1.50,   -0.50,    1.00,   -0.10
    2.00,    0.30,    1.50,   -4.80,   -1.80,   -2.50,   -0.60,   -1.00,    7.20,   -0.40,   -0.70,   -0.70,    2.00,   -3.00,    1.90,   -0.60,    1.30,   -0.10
    2.60,    0.40,    2.00,   -6.10,   -2.30,   -3.10,   -0.80,   -1.20,    9.20,   -0.40,   -0.90,   -0.80,    2.70,   -3.80,    2.40,   -0.70,    1.70,   -0.10
    3.00,    0.40,    2.30,   -6.80,   -2.60,   -3.50,   -0.90,   -1.20,   10.40,   -0.40,   -1.00,   -0.90,    3.10,   -4.30,    2.80,   -0.80,    2.00,   -0.10
    3.60,    0.50,    2.80,   -8.00,   -3.00,   -4.10,   -1.00,   -1.40,   12.10,   -0.50,   -1.20,   -1.00,    3.80,   -5.00,    3.20,   -0.90,    2.40,   -0.10
    4.00,    0.60,    3.20,   -8.70,   -3.30,   -4.40,   -1.10,   -1.40,   13.10,   -0.50,   -1.30,   -1.10,    4.30,   -5.50,    3.50,   -0.90,    2.70,    0.00
    4.60,    0.70,    3.70,   -9.70,   -3.70,   -4.90,   -1.20,   -1.60,   14.50,   -0.40,   -1.50,   -1.10,    5.10,   -6.10,    3.90,   -1.00,    3.20,    0.00
    5.00,    0.80,    4.00,  -10.40,   -4.00,   -5.20,   -1.30,   -1.60,   15.50,   -0.40,   -1.60,   -1.10,    5.50,   -6.50,    4.20,   -1.10,    3.50,    0.00
    5.60,    0.90,    4.60,  -11.30,   -4.40,   -5.60,   -1.40,   -1.70,   16.90,   -0.40,   -1.80,   -1.20,    6.30,   -7.10,    4.60,   -1.10,    3.90,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.23,    1.03,   -3.77,   -2.63,   -5.16,   -1.61,   -1.24,    5.68,   -0.36,   -0.76,   -0.55,    1.49,   -3.85,    1.84,   -0.66,    0.98,   -0.32
    1.00,    0.23,    1.79,   -6.28,   -3.95,   -8.39,   -2.42,   -1.86,    9.46,   -0.72,   -1.15,   -1.10,    2.48,   -6.15,    3.31,   -1.00,    1.47,   -0.32
    1.60,    0.47,    3.08,   -9.80,   -6.14,  -12.90,   -4.03,   -2.48,   15.41,   -1.08,   -2.29,   -1.66,    3.96,   -9.62,    5.51,   -1.66,    2.44,   -0.32
    2.00,    0.70,    3.85,  -12.06,   -7.89,  -16.13,   -4.84,   -3.11,   19.46,   -1.44,   -2.67,   -1.93,    4.95,  -11.54,    6.99,   -1.99,    3.18,   -0.32
    2.60,    0.94,    5.13,  -15.33,  -10.09,  -20.00,   -6.45,   -3.73,   24.86,   -1.44,   -3.44,   -2.21,    6.68,  -14.62,    8.82,   -2.33,    4.16,   -0.32
    3.00,    0.94,    5.90,  -17.09,  -11.40,  -22.58,   -7.26,   -3.73,   28.11,   -1.44,   -3.82,   -2.49,    7.67,  -16.54,   10.29,   -2.66,    4.89,   -0.32
    3.60,    1.17,    7.18,  -20.10,  -13.16,  -26.45,   -8.06,   -4.35,   32.70,   -1.80,   -4.58,   -2.76,    9.41,  -19.23,   11.76,   -2.99,    5.87,   -0.32
    4.00,    1.41,    8.21,  -21.86,  -14.47,  -28.39,   -8.87,   -4.35,   35.41,   -1.80,   -4.96,   -3.04,   10.64,  -21.15,   12.87,   -2.99,    6.60,    0.00
    4.60,    1.64,    9.49,  -24.37,  -16.23,  -31.61,   -9.68,   -4.97,   39.19,   -1.44,   -5.73,   -3.04,   12.62,  -23.46,   14.34,   -3.32,    7.82,    0.00
    5.00,    1.88,   10.26,  -26.13,  -17.54,  -33.55,  -10.48,   -4.97,   41.89,   -1.44,   -6.11,   -3.04,   13.61,  -25.00,   15.44,   -3.65,    8.56,    0.00
    5.60,    2.11,   11.79,  -28.39,  -19.30,  -36.13,  -11.29,   -5.28,   45.68,   -1.44,   -6.87,   -3.31,   15.59,  -27.31,   16.91,   -3.65,    9.54,    0.32

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.30,    0.00,   -1.10,   -0.50,   -0.90,   -1.20,   -0.30,   -1.50,   -0.40,   -0.70,    2.40,   -0.50,   -0.80,   -0.90,    2.30,    0.00
    1.00,    5.10,    2.30,    0.00,   -1.80,   -0.80,   -1.40,   -1.90,   -0.40,   -2.50,   -0.70,   -1.10,    4.10,   -0.80,   -1.20,   -1.40,    3.80,    0.10
    1.60,    8.20,    3.60,    0.00,   -2.70,   -1.20,   -2.10,   -2.80,   -0.50,   -3.80,   -1.10,   -1.70,    6.60,   -1.30,   -1.80,   -2.20,    6.10,    0.20
    2.00,   10.20,    4.60,    0.10,   -3.30,   -1.50,   -2.60,   -3.30,   -0.60,   -4.60,   -1.30,   -2.00,    8.20,   -1.60,   -2.20,   -2.60,    7.70,    0.30
