National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northwest China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   39.20,   44.10,   50.70,   52.50,   52.40,   51.70,   47.60,   42.30,   37.50,   34.60,   37.80,   40.00,   51.90,   47.20,   36.60,   41.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    1.00,    0.70,    0.10,   -0.20,   -0.40,   -0.70,   -0.80,   -0.70,   -0.40,    0.30,    1.00,    0.20,   -0.60,   -0.20,    1.00,    0.10
    1.00,    1.90,    1.70,    1.10,    0.20,   -0.30,   -0.70,   -1.10,   -1.30,   -1.20,   -0.60,    0.60,    1.60,    0.30,   -1.00,   -0.40,    1.70,    0.20
    1.60,    3.00,    2.70,    1.70,    0.30,   -0.50,   -1.10,   -1.80,   -2.00,   -1.80,   -0.90,    0.90,    2.60,    0.50,   -1.70,   -0.60,    2.80,    0.30
    2.00,    3.80,    3.40,    2.20,    0.40,   -0.60,   -1.40,   -2.30,   -2.50,   -2.30,   -1.20,    1.20,    3.30,    0.70,   -2.10,   -0.80,    3.50,    0.30
    2.60,    4.90,    4.50,    2.80,    0.50,   -0.80,   -1.80,   -2.90,   -3.30,   -2.90,   -1.50,    1.50,    4.30,    0.90,   -2.70,   -1.00,    4.60,    0.40
    3.00,    5.70,    5.20,    3.20,    0.60,   -0.90,   -2.10,   -3.40,   -3.70,   -3.40,   -1.70,    1.80,    5.00,    1.00,   -3.10,   -1.10,    5.30,    0.50
    3.60,    6.90,    6.20,    3.90,    0.70,   -1.10,   -2.50,   -4.00,   -4.40,   -4.00,   -2.10,    2.10,    6.00,    1.20,   -3.60,   -1.30,    6.40,    0.60
    4.00,    7.70,    6.90,    4.30,    0.80,   -1.20,   -2.70,   -4.40,   -4.90,   -4.40,   -2.30,    2.40,    6.70,    1.30,   -4.00,   -1.40,    7.10,    0.70
    4.60,    8.80,    7.90,    5.00,    1.00,   -1.40,   -3.10,   -5.10,   -5.60,   -5.00,   -2.60,    2.70,    7.70,    1.50,   -4.60,   -1.60,    8.20,    0.90
    5.00,    9.60,    8.60,    5.40,    1.00,   -1.50,   -3.40,   -5.50,   -6.00,   -5.40,   -2.80,    3.00,    8.40,    1.60,   -5.00,   -1.70,    8.90,    0.90
    5.60,   10.80,    9.70,    6.00,    1.20,   -1.70,   -3.80,   -6.10,   -6.70,   -6.00,   -3.10,    3.30,    9.40,    1.80,   -5.50,   -1.90,   10.00,    1.10
