National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Nigeria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    0.20,   -1.70,   -8.20,   -0.10,   -4.30,  -11.90,   -3.30,   22.20,    4.60,   11.90,    2.50,    0.40,   -4.20,    2.30,    6.30,   -0.40,    1.00
    2.00,    0.30,   -2.10,   -9.90,   -0.10,   -5.30,  -14.70,   -3.90,   27.80,    5.80,   14.90,    3.10,    0.50,   -5.10,    3.10,    7.90,   -0.40,    1.40
    2.60,    0.40,   -2.60,  -12.30,   -0.10,   -6.80,  -18.80,   -4.80,   36.30,    7.50,   19.40,    4.00,    0.60,   -6.40,    4.20,   10.30,   -0.50,    1.90
    3.00,    0.40,   -2.90,  -13.80,   -0.20,   -7.80,  -21.40,   -5.30,   42.00,    8.70,   22.30,    4.60,    0.70,   -7.30,    5.10,   11.90,   -0.60,    2.30
    3.60,    0.50,   -3.40,  -15.90,   -0.20,   -9.30,  -25.30,   -6.00,   50.60,   10.50,   26.80,    5.60,    0.80,   -8.40,    6.40,   14.30,   -0.70,    2.90
    4.00,    0.60,   -3.80,  -17.10,   -0.20,  -10.20,  -27.80,   -6.40,   56.40,   11.70,   29.80,    6.20,    0.90,   -9.20,    7.40,   15.90,   -0.80,    3.30
    4.60,    0.70,   -4.20,  -18.90,   -0.20,  -11.60,  -31.50,   -6.80,   65.10,   13.50,   34.30,    7.10,    1.10,  -10.20,    8.90,   18.30,   -0.80,    4.00
    5.00,    0.70,   -4.50,  -19.90,   -0.20,  -12.50,  -33.90,   -7.10,   70.90,   14.70,   37.20,    7.70,    1.20,  -10.90,   10.00,   19.90,   -0.90,    4.50
    5.60,    0.80,   -4.90,  -21.40,   -0.30,  -13.90,  -37.30,   -7.40,   78.60,   16.60,   41.70,    8.60,    1.30,  -11.90,   11.30,   22.30,   -0.90,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.04,   -6.36,   -9.88,    0.00,   -1.39,   -2.92,   -0.66,    3.66,    0.87,    4.66,    5.73,    1.92,   -2.33,    0.40,    2.34,   -1.43,    0.31
    1.00,    2.04,  -10.00,  -16.17,   -0.14,   -2.35,   -4.83,   -1.03,    6.08,    1.48,    7.67,    9.55,    3.85,   -3.70,    0.70,    3.90,   -2.86,    0.63
    1.60,    4.08,  -15.45,  -24.55,   -0.14,   -3.74,   -7.57,   -1.55,    9.78,    2.36,   12.33,   15.92,    7.69,   -5.76,    1.15,    6.15,   -5.71,    1.05
    2.00,    6.12,  -19.09,  -29.64,   -0.14,   -4.61,   -9.35,   -1.83,   12.25,    2.97,   15.44,   19.75,    9.62,   -7.00,    1.56,    7.71,   -5.71,    1.47
    2.60,    8.16,  -23.64,  -36.83,   -0.14,   -5.91,  -11.95,   -2.25,   15.99,    3.84,   20.10,   25.48,   11.54,   -8.78,    2.11,   10.05,   -7.14,    1.99
    3.00,    8.16,  -26.36,  -41.32,   -0.28,   -6.78,  -13.60,   -2.49,   18.50,    4.45,   23.11,   29.30,   13.46,  -10.01,    2.56,   11.61,   -8.57,    2.41
    3.60,   10.20,  -30.91,  -47.60,   -0.28,   -8.09,  -16.08,   -2.81,   22.29,    5.38,   27.77,   35.67,   15.38,  -11.52,    3.21,   13.95,  -10.00,    3.04
    4.00,   12.24,  -34.55,  -51.20,   -0.28,   -8.87,  -17.67,   -3.00,   24.85,    5.99,   30.88,   39.49,   17.31,  -12.62,    3.71,   15.51,  -11.43,    3.46
    4.60,   14.29,  -38.18,  -56.59,   -0.28,  -10.09,  -20.03,   -3.19,   28.68,    6.91,   35.54,   45.22,   21.15,  -13.99,    4.47,   17.85,  -11.43,    4.19
    5.00,   14.29,  -40.91,  -59.58,   -0.28,  -10.87,  -21.55,   -3.33,   31.23,    7.53,   38.55,   49.04,   23.08,  -14.95,    5.02,   19.41,  -12.86,    4.72
    5.60,   16.33,  -44.55,  -64.07,   -0.43,  -12.09,  -23.71,   -3.47,   34.63,    8.50,   43.21,   54.78,   25.00,  -16.32,    5.67,   21.76,  -12.86,    5.45

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.20,    0.90,    0.20,   -0.60,   -1.70,    2.80,    5.60,   13.70,   -0.60,   -0.30,    0.20,    0.20,    2.20,    4.20,    0.10,    1.70
    1.00,   -0.20,    0.30,    1.50,    0.40,   -1.10,   -2.90,    4.70,    9.40,   22.80,   -1.00,   -0.50,    0.30,    0.30,    3.80,    7.10,    0.10,    2.80
    1.60,   -0.40,    0.40,    2.40,    0.70,   -1.70,   -4.50,    7.60,   15.10,   36.40,   -1.40,   -0.80,    0.50,    0.50,    6.00,   11.40,    0.20,    4.50
    2.00,   -0.40,    0.50,    3.00,    0.80,   -2.10,   -5.60,    9.50,   18.80,   45.50,   -1.70,   -1.00,    0.70,    0.60,    7.60,   14.30,    0.30,    5.70
    2.60,   -0.60,    0.70,    3.80,    1.10,   -2.70,   -7.20,   12.40,   24.50,   59.10,   -2.10,   -1.30,    0.90,    0.80,    9.90,   18.60,    0.30,    7.40
    3.00,   -0.60,    0.80,    4.40,    1.30,   -3.10,   -8.20,   14.30,   28.30,   67.40,   -2.30,   -1.50,    1.00,    0.90,   11.50,   21.20,    0.40,    8.50
    3.60,   -0.80,    1.00,    5.10,    1.60,   -3.70,   -9.70,   17.20,   34.00,   78.70,   -2.60,   -1.70,    1.20,    1.00,   13.80,   24.80,    0.50,   10.00
    4.00,   -0.80,    1.10,    5.60,    1.80,   -4.10,  -10.70,   19.20,   37.70,   85.50,   -2.80,   -1.90,    1.40,    1.10,   15.40,   26.90,    0.50,   11.00
    4.60,   -0.90,    1.20,    6.20,    2.10,   -4.70,  -12.20,   22.10,   43.20,   95.00,   -3.00,   -2.20,    1.60,    1.20,   17.70,   29.90,    0.60,   12.40
    5.00,   -1.00,    1.30,    6.70,    2.20,   -5.00,  -13.10,   24.10,   46.80,  101.10,   -3.20,   -2.30,    1.70,    1.30,   19.20,   31.90,    0.70,   13.30
    5.60,   -1.10,    1.50,    7.30,    2.50,   -5.60,  -14.50,   27.10,   52.00,  110.10,   -3.40,   -2.60,    1.90,    1.40,   21.50,   34.70,    0.80,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.04,    1.82,    2.69,    0.28,   -0.52,   -1.08,    1.31,    2.47,    7.01,   -0.62,   -1.91,    3.85,    0.27,    1.10,    4.10,    1.43,    1.78
    1.00,   -4.08,    2.73,    4.49,    0.57,   -0.96,   -1.84,    2.20,    4.14,   11.67,   -1.04,   -3.18,    5.77,    0.41,    1.91,    6.93,    1.43,    2.94
    1.60,   -8.16,    3.64,    7.19,    0.99,   -1.48,   -2.86,    3.56,    6.65,   18.64,   -1.45,   -5.10,    9.62,    0.69,    3.01,   11.12,    2.86,    4.72
    2.00,   -8.16,    4.55,    8.98,    1.14,   -1.83,   -3.56,    4.46,    8.28,   23.30,   -1.76,   -6.37,   13.46,    0.82,    3.82,   13.95,    4.29,    5.97
    2.60,  -12.24,    6.36,   11.38,    1.56,   -2.35,   -4.58,    5.82,   10.79,   30.26,   -2.18,   -8.28,   17.31,    1.10,    4.97,   18.15,    4.29,    7.76
    3.00,  -12.24,    7.27,   13.17,    1.85,   -2.70,   -5.21,    6.71,   12.47,   34.51,   -2.38,   -9.55,   19.23,    1.23,    5.77,   20.68,    5.71,    8.91
    3.60,  -16.33,    9.09,   15.27,    2.27,   -3.22,   -6.17,    8.07,   14.98,   40.30,   -2.69,  -10.83,   23.08,    1.37,    6.93,   24.20,    7.14,   10.48
    4.00,  -16.33,   10.00,   16.77,    2.56,   -3.57,   -6.80,    9.01,   16.61,   43.78,   -2.90,  -12.10,   26.92,    1.51,    7.73,   26.24,    7.14,   11.53
    4.60,  -18.37,   10.91,   18.56,    2.98,   -4.09,   -7.76,   10.37,   19.03,   48.64,   -3.11,  -14.01,   30.77,    1.65,    8.89,   29.17,    8.57,   13.00
    5.00,  -20.41,   11.82,   20.06,    3.12,   -4.35,   -8.33,   11.30,   20.62,   51.77,   -3.32,  -14.65,   32.69,    1.78,    9.64,   31.12,   10.00,   13.94
    5.60,  -22.45,   13.64,   21.86,    3.55,   -4.87,   -9.22,   12.71,   22.91,   56.37,   -3.52,  -16.56,   36.54,    1.92,   10.79,   33.85,   11.43,   15.30

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.10,   -0.20,   -0.90,    3.80,    5.40,   11.20,    4.50,    1.30,    0.70,    2.10,    2.00,    0.90,    7.00,    1.40,    1.40,    2.70
    1.00,    2.00,    1.80,   -0.40,   -1.40,    6.30,    9.10,   18.80,    7.80,    2.20,    1.20,    3.50,    3.30,    1.50,   11.90,    2.30,    2.40,    4.50
    1.60,    3.10,    2.90,   -0.50,   -2.30,   10.10,   14.70,   30.30,   13.10,    3.50,    2.10,    5.40,    4.90,    2.50,   19.40,    3.70,    3.60,    7.30
    2.00,    3.90,    3.60,   -0.60,   -2.80,   12.70,   18.40,   38.20,   16.90,    4.40,    2.70,    6.70,    5.70,    3.10,   24.50,    4.60,    4.40,    9.20
    2.60,    4.90,    4.70,   -0.70,   -3.60,   16.50,   23.70,   50.10,   23.00,    5.80,    3.60,    8.50,    6.90,    4.10,   32.30,    6.00,    5.50,   12.00
    3.00,    5.40,    5.40,   -0.80,   -4.10,   19.10,   27.00,   58.10,   27.20,    6.70,    4.30,    9.70,    7.60,    4.70,   37.50,    6.90,    6.10,   13.80
    3.60,    6.10,    6.50,   -0.90,   -4.90,   22.90,   31.80,   70.10,   33.90,    8.10,    5.20,   11.50,    8.70,    5.70,   45.30,    8.30,    7.10,   16.60
    4.00,    6.50,    7.00,   -0.90,   -5.40,   25.50,   34.90,   76.40,   38.50,    9.00,    5.70,   12.70,    9.40,    6.40,   49.90,    9.10,    7.60,   18.30
    4.60,    7.10,    7.80,   -1.00,   -6.10,   29.40,   39.30,   84.80,   45.60,   10.40,    6.40,   14.30,   10.50,    7.40,   56.60,   10.40,    8.50,   20.70
    5.00,    7.50,    8.30,   -1.00,   -6.60,   31.90,   42.10,   90.10,   50.50,   11.40,    6.90,   15.40,   11.20,    8.10,   60.90,   11.20,    9.00,   22.30
    5.60,    8.10,    8.90,   -1.10,   -7.30,   35.80,   46.30,   97.90,   57.70,   12.80,    7.70,   17.00,   12.30,    9.10,   67.30,   12.50,    9.80,   24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.49,   10.00,   -0.60,   -1.28,    3.30,    3.43,    5.25,    1.98,    0.67,    0.73,   13.38,   38.46,    1.23,    3.51,    1.37,   20.00,    2.83
    1.00,   40.82,   16.36,   -1.20,   -1.99,    5.48,    5.79,    8.82,    3.44,    1.13,    1.24,   22.29,   63.46,    2.06,    5.97,    2.24,   34.29,    4.72
    1.60,   63.27,   26.36,   -1.50,   -3.27,    8.78,    9.35,   14.21,    5.77,    1.79,    2.18,   34.39,   94.23,    3.43,    9.74,    3.61,   51.43,    7.65
    2.00,   79.59,   32.73,   -1.80,   -3.98,   11.04,   11.70,   17.92,    7.44,    2.25,    2.80,   42.68,  109.62,    4.25,   12.30,    4.49,   62.86,    9.64
    2.60,  100.00,   42.73,   -2.10,   -5.11,   14.35,   15.07,   23.50,   10.13,    2.97,    3.73,   54.14,  132.69,    5.62,   16.21,    5.85,   78.57,   12.58
    3.00,  110.20,   49.09,   -2.40,   -5.82,   16.61,   17.16,   27.25,   11.98,    3.43,    4.46,   61.78,  146.15,    6.45,   18.83,    6.73,   87.14,   14.47
    3.60,  124.49,   59.09,   -2.69,   -6.96,   19.91,   20.22,   32.88,   14.93,    4.15,    5.39,   73.25,  167.31,    7.82,   22.74,    8.10,  101.43,   17.40
    4.00,  132.65,   63.64,   -2.69,   -7.67,   22.17,   22.19,   35.83,   16.96,    4.61,    5.91,   80.89,  180.77,    8.78,   25.05,    8.88,  108.57,   19.18
    4.60,  144.90,   70.91,   -2.99,   -8.66,   25.57,   24.98,   39.77,   20.09,    5.33,    6.63,   91.08,  201.92,   10.15,   28.41,   10.15,  121.43,   21.70
    5.00,  153.06,   75.45,   -2.99,   -9.37,   27.74,   26.76,   42.26,   22.25,    5.84,    7.15,   98.09,  215.38,   11.11,   30.57,   10.93,  128.57,   23.38
    5.60,  165.31,   80.91,   -3.29,  -10.37,   31.13,   29.43,   45.92,   25.42,    6.55,    7.98,  108.28,  236.54,   12.48,   33.79,   12.20,  140.00,   25.89

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.90,   -1.30,   -1.20,   -2.40,   -3.00,    2.30,    5.50,    2.60,    0.00,   -0.20,    0.00,   -1.60,    1.60,    0.80,   -0.40,    0.10
    1.00,   -0.60,   -1.40,   -2.10,   -2.00,   -3.90,   -4.90,    3.90,    9.20,    4.30,   -0.10,   -0.40,   -0.10,   -2.60,    2.70,    1.30,   -0.70,    0.20
    1.60,   -0.90,   -2.20,   -3.20,   -3.10,   -6.20,   -7.80,    6.30,   14.70,    6.80,   -0.10,   -0.60,   -0.10,   -4.10,    4.40,    2.00,   -1.10,    0.30
    2.00,   -1.10,   -2.70,   -3.90,   -3.80,   -7.60,   -9.60,    7.80,   18.40,    8.50,   -0.10,   -0.80,   -0.10,   -5.10,    5.50,    2.50,   -1.30,    0.40
    2.60,   -1.30,   -3.40,   -5.00,   -4.80,   -9.80,  -12.40,   10.20,   23.90,   11.10,   -0.20,   -1.00,   -0.10,   -6.50,    7.20,    3.30,   -1.60,    0.60
    3.00,   -1.50,   -3.80,   -5.70,   -5.50,  -11.20,  -14.20,   11.70,   27.50,   12.90,   -0.20,   -1.10,    0.00,   -7.40,    8.40,    3.80,   -1.80,    0.70
    3.60,   -1.70,   -4.40,   -6.70,   -6.40,  -13.20,  -16.80,   14.10,   33.00,   15.50,   -0.20,   -1.40,    0.00,   -8.80,   10.10,    4.60,   -2.10,    1.00
    4.00,   -1.90,   -4.80,   -7.30,   -7.00,  -14.60,  -18.50,   15.70,   36.70,   17.20,   -0.20,   -1.50,    0.00,   -9.60,   11.30,    5.20,   -2.20,    1.10
    4.60,   -2.10,   -5.40,   -8.20,   -7.90,  -16.50,  -21.00,   18.00,   42.20,   19.80,   -0.20,   -1.70,    0.10,  -10.90,   13.10,    6.00,   -2.40,    1.40
    5.00,   -2.20,   -5.70,   -8.80,   -8.50,  -17.80,  -22.70,   19.60,   45.90,   21.60,   -0.30,   -1.80,    0.10,  -11.70,   14.30,    6.50,   -2.60,    1.60
    5.60,   -2.40,   -6.20,   -9.60,   -9.30,  -19.70,  -25.10,   21.90,   51.40,   24.20,   -0.30,   -2.00,    0.20,  -12.90,   16.10,    7.30,   -2.80,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.16,   -8.18,   -3.89,   -1.70,   -2.09,   -1.91,    1.08,    2.42,    1.33,    0.00,   -1.27,    0.00,   -2.19,    0.80,    0.78,   -5.71,    0.10
    1.00,  -12.24,  -12.73,   -6.29,   -2.84,   -3.39,   -3.12,    1.83,    4.05,    2.20,   -0.10,   -2.55,   -1.92,   -3.57,    1.36,    1.27,  -10.00,    0.21
    1.60,  -18.37,  -20.00,   -9.58,   -4.40,   -5.39,   -4.96,    2.95,    6.48,    3.48,   -0.10,   -3.82,   -1.92,   -5.62,    2.21,    1.95,  -15.71,    0.31
    2.00,  -22.45,  -24.55,  -11.68,   -5.40,   -6.61,   -6.10,    3.66,    8.11,    4.35,   -0.10,   -5.10,   -1.92,   -7.00,    2.76,    2.44,  -18.57,    0.42
    2.60,  -26.53,  -30.91,  -14.97,   -6.82,   -8.52,   -7.88,    4.78,   10.53,    5.68,   -0.21,   -6.37,   -1.92,   -8.92,    3.61,    3.22,  -22.86,    0.63
    3.00,  -30.61,  -34.55,  -17.07,   -7.81,   -9.74,   -9.03,    5.49,   12.11,    6.61,   -0.21,   -7.01,    0.00,  -10.15,    4.22,    3.71,  -25.71,    0.73
    3.60,  -34.69,  -40.00,  -20.06,   -9.09,  -11.48,  -10.68,    6.61,   14.54,    7.94,   -0.21,   -8.92,    0.00,  -12.07,    5.07,    4.49,  -30.00,    1.05
    4.00,  -38.78,  -43.64,  -21.86,   -9.94,  -12.70,  -11.76,    7.36,   16.17,    8.81,   -0.21,   -9.55,    0.00,  -13.17,    5.67,    5.07,  -31.43,    1.15
    4.60,  -42.86,  -49.09,  -24.55,  -11.22,  -14.35,  -13.35,    8.44,   18.59,   10.14,   -0.21,  -10.83,    1.92,  -14.95,    6.58,    5.85,  -34.29,    1.47
    5.00,  -44.90,  -51.82,  -26.35,  -12.07,  -15.48,  -14.43,    9.19,   20.22,   11.06,   -0.31,  -11.46,    1.92,  -16.05,    7.18,    6.34,  -37.14,    1.68
    5.60,  -48.98,  -56.36,  -28.74,  -13.21,  -17.13,  -15.96,   10.27,   22.64,   12.39,   -0.31,  -12.74,    3.85,  -17.70,    8.08,    7.12,  -40.00,    1.99

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,   -2.50,   -3.10,   -1.00,   -0.80,   -0.20,    1.90,    3.90,   -4.10,    0.30,    0.00,   -2.20,    0.30,    0.00,    0.00,   -0.50
    1.00,    0.10,    0.00,   -4.00,   -5.10,   -1.70,   -1.40,   -0.30,    3.10,    6.50,   -6.60,    0.40,    0.00,   -3.60,    0.50,    0.10,    0.00,   -0.70
    1.60,    0.20,    0.00,   -6.20,   -7.90,   -2.60,   -2.20,   -0.40,    5.00,   10.40,  -10.30,    0.70,    0.00,   -5.60,    0.80,    0.20,    0.10,   -1.10
    2.00,    0.20,    0.00,   -7.60,   -9.80,   -3.20,   -2.70,   -0.50,    6.30,   13.00,  -12.70,    0.90,    0.00,   -6.90,    1.00,    0.40,    0.10,   -1.30
    2.60,    0.30,    0.00,   -9.50,  -12.40,   -4.20,   -3.50,   -0.70,    8.20,   16.90,  -16.10,    1.10,    0.00,   -8.70,    1.30,    0.60,    0.10,   -1.60
    3.00,    0.30,    0.00,  -10.70,  -14.00,   -4.70,   -4.00,   -0.80,    9.40,   19.50,  -18.20,    1.30,    0.00,   -9.80,    1.50,    0.90,    0.10,   -1.80
    3.60,    0.40,   -0.10,  -12.40,  -16.40,   -5.60,   -4.80,   -0.90,   11.30,   23.40,  -21.30,    1.60,    0.00,  -11.50,    1.90,    1.20,    0.10,   -2.10
    4.00,    0.50,   -0.10,  -13.40,  -18.00,   -6.10,   -5.30,   -1.00,   12.60,   25.90,  -23.20,    1.80,    0.00,  -12.50,    2.10,    1.50,    0.20,   -2.20
    4.60,    0.60,   -0.10,  -14.90,  -20.20,   -7.00,   -6.10,   -1.20,   14.40,   29.80,  -26.10,    2.00,    0.00,  -14.00,    2.40,    1.90,    0.20,   -2.40
    5.00,    0.60,   -0.10,  -15.80,  -21.60,   -7.50,   -6.60,   -1.30,   15.70,   32.40,  -27.90,    2.20,    0.00,  -15.00,    2.60,    2.30,    0.20,   -2.50
    5.60,    0.70,    0.00,  -17.20,  -23.60,   -8.20,   -7.40,   -1.40,   17.50,   36.30,  -30.40,    2.50,    0.10,  -16.30,    2.90,    2.80,    0.20,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.04,    0.00,   -7.49,   -4.40,   -0.87,   -0.51,   -0.09,    0.84,    2.00,   -4.25,    1.91,    0.00,   -3.02,    0.15,    0.00,    0.00,   -0.52
    1.00,    2.04,    0.00,  -11.98,   -7.24,   -1.48,   -0.89,   -0.14,    1.37,    3.33,   -6.84,    2.55,    0.00,   -4.94,    0.25,    0.10,    0.00,   -0.73
    1.60,    4.08,    0.00,  -18.56,  -11.22,   -2.26,   -1.40,   -0.19,    2.20,    5.33,  -10.67,    4.46,    0.00,   -7.68,    0.40,    0.20,    1.43,   -1.15
    2.00,    4.08,    0.00,  -22.75,  -13.92,   -2.78,   -1.72,   -0.23,    2.78,    6.66,  -13.16,    5.73,    0.00,   -9.47,    0.50,    0.39,    1.43,   -1.36
    2.60,    6.12,    0.00,  -28.44,  -17.61,   -3.65,   -2.23,   -0.33,    3.61,    8.65,  -16.68,    7.01,    0.00,  -11.93,    0.65,    0.59,    1.43,   -1.68
    3.00,    6.12,    0.00,  -32.04,  -19.89,   -4.09,   -2.54,   -0.38,    4.14,    9.98,  -18.86,    8.28,    0.00,  -13.44,    0.75,    0.88,    1.43,   -1.89
    3.60,    8.16,   -0.91,  -37.13,  -23.30,   -4.87,   -3.05,   -0.42,    4.98,   11.98,  -22.07,   10.19,    0.00,  -15.78,    0.95,    1.17,    1.43,   -2.20
    4.00,   10.20,   -0.91,  -40.12,  -25.57,   -5.30,   -3.37,   -0.47,    5.55,   13.26,  -24.04,   11.46,    0.00,  -17.15,    1.05,    1.46,    2.86,   -2.31
    4.60,   12.24,   -0.91,  -44.61,  -28.69,   -6.09,   -3.88,   -0.56,    6.34,   15.26,  -27.05,   12.74,    0.00,  -19.20,    1.20,    1.85,    2.86,   -2.52
    5.00,   12.24,   -0.91,  -47.31,  -30.68,   -6.52,   -4.20,   -0.61,    6.92,   16.59,  -28.91,   14.01,    0.00,  -20.58,    1.31,    2.24,    2.86,   -2.62
    5.60,   14.29,    0.00,  -51.50,  -33.52,   -7.13,   -4.70,   -0.66,    7.71,   18.59,  -31.50,   15.92,    1.92,  -22.36,    1.46,    2.73,    2.86,   -2.73

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.70,    1.90,   -3.20,   -3.00,   -2.80,   -4.20,   -3.80,   -0.80,   -0.40,   -0.10,   -0.20,   -1.40,   -3.60,   -0.40,   -0.40,   -1.50
    1.00,   -0.40,   -1.10,    3.20,   -5.20,   -5.00,   -4.70,   -6.90,   -6.30,   -1.30,   -0.60,   -0.20,   -0.40,   -2.30,   -6.00,   -0.70,   -0.60,   -2.40
    1.60,   -0.60,   -1.60,    5.00,   -8.10,   -7.80,   -7.40,  -10.90,   -9.90,   -2.10,   -0.90,   -0.40,   -0.60,   -3.60,   -9.40,   -1.10,   -0.90,   -3.80
    2.00,   -0.80,   -2.00,    6.20,  -10.00,   -9.70,   -9.20,  -13.60,  -12.30,   -2.60,   -1.20,   -0.40,   -0.70,   -4.50,  -11.70,   -1.40,   -1.10,   -4.70
    2.60,   -1.00,   -2.40,    7.90,  -12.70,  -12.40,  -11.80,  -17.40,  -15.80,   -3.40,   -1.50,   -0.60,   -0.90,   -5.70,  -15.00,   -1.80,   -1.40,   -6.00
    3.00,   -1.10,   -2.70,    9.00,  -14.40,  -14.10,  -13.40,  -19.90,  -18.00,   -3.90,   -1.70,   -0.70,   -1.00,   -6.50,  -17.10,   -2.10,   -1.60,   -6.80
    3.60,   -1.30,   -3.20,   10.60,  -16.90,  -16.70,  -15.90,  -23.60,  -21.40,   -4.70,   -2.00,   -0.80,   -1.20,   -7.70,  -20.30,   -2.50,   -1.90,   -8.10
    4.00,   -1.40,   -3.40,   11.50,  -18.60,  -18.40,  -17.50,  -26.00,  -23.60,   -5.10,   -2.20,   -0.90,   -1.30,   -8.50,  -22.40,   -2.70,   -2.00,   -8.90
    4.60,   -1.50,   -3.80,   12.90,  -20.90,  -20.80,  -19.90,  -29.60,  -26.80,   -5.90,   -2.50,   -1.00,   -1.50,   -9.60,  -25.40,   -3.10,   -2.30,  -10.10
    5.00,   -1.60,   -4.00,   13.80,  -22.40,  -22.40,  -21.40,  -31.90,  -28.90,   -6.30,   -2.70,   -1.10,   -1.60,  -10.30,  -27.40,   -3.40,   -2.40,  -10.90
    5.60,   -1.80,   -4.40,   15.10,  -24.50,  -24.60,  -23.70,  -35.30,  -32.00,   -7.10,   -3.00,   -1.20,   -1.70,  -11.40,  -30.30,   -3.80,   -2.60,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.08,   -6.36,    5.69,   -4.55,   -2.61,   -1.78,   -1.97,   -1.67,   -0.41,   -0.41,   -0.64,   -3.85,   -1.92,   -1.81,   -0.39,   -5.71,   -1.57
    1.00,   -8.16,  -10.00,    9.58,   -7.39,   -4.35,   -2.99,   -3.24,   -2.78,   -0.67,   -0.62,   -1.27,   -7.69,   -3.16,   -3.01,   -0.68,   -8.57,   -2.52
    1.60,  -12.24,  -14.55,   14.97,  -11.51,   -6.78,   -4.70,   -5.11,   -4.36,   -1.08,   -0.93,   -2.55,  -11.54,   -4.94,   -4.72,   -1.07,  -12.86,   -3.98
    2.00,  -16.33,  -18.18,   18.56,  -14.20,   -8.43,   -5.85,   -6.38,   -5.42,   -1.33,   -1.24,   -2.55,  -13.46,   -6.17,   -5.87,   -1.37,  -15.71,   -4.93
    2.60,  -20.41,  -21.82,   23.65,  -18.04,  -10.78,   -7.50,   -8.16,   -6.96,   -1.74,   -1.55,   -3.82,  -17.31,   -7.82,   -7.53,   -1.76,  -20.00,   -6.29
    3.00,  -22.45,  -24.55,   26.95,  -20.45,  -12.26,   -8.52,   -9.33,   -7.93,   -2.00,   -1.76,   -4.46,  -19.23,   -8.92,   -8.58,   -2.05,  -22.86,   -7.13
