National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Nigeria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.50,   -0.70,   -0.50,   -0.10,    0.20,    0.40,    0.40,    0.10,    0.00,    0.10,    0.20,   -0.40,    0.30,    0.10,   -0.10,    0.00
    1.00,    0.10,   -0.80,   -1.20,   -0.80,   -0.20,    0.40,    0.70,    0.70,    0.20,   -0.10,    0.10,    0.30,   -0.70,    0.60,    0.10,   -0.10,    0.00
    1.60,    0.10,   -1.20,   -2.00,   -1.30,   -0.30,    0.60,    1.10,    1.10,    0.40,   -0.10,    0.20,    0.50,   -1.20,    0.90,    0.20,   -0.20,   -0.10
    2.00,    0.20,   -1.50,   -2.50,   -1.70,   -0.30,    0.70,    1.40,    1.30,    0.40,   -0.10,    0.20,    0.70,   -1.50,    1.10,    0.20,   -0.20,   -0.10
    2.60,    0.20,   -2.00,   -3.20,   -2.20,   -0.40,    0.90,    1.80,    1.70,    0.60,   -0.20,    0.30,    0.90,   -1.90,    1.50,    0.20,   -0.30,   -0.10
    3.00,    0.30,   -2.30,   -3.70,   -2.50,   -0.50,    1.10,    2.10,    2.00,    0.70,   -0.20,    0.40,    1.00,   -2.20,    1.70,    0.30,   -0.30,   -0.10
    3.60,    0.30,   -2.70,   -4.40,   -3.00,   -0.60,    1.30,    2.50,    2.30,    0.80,   -0.20,    0.40,    1.20,   -2.70,    2.00,    0.30,   -0.40,   -0.20
    4.00,    0.40,   -3.00,   -4.90,   -3.40,   -0.70,    1.40,    2.80,    2.60,    0.90,   -0.20,    0.50,    1.40,   -3.00,    2.30,    0.40,   -0.40,   -0.20
    4.60,    0.40,   -3.40,   -5.60,   -3.90,   -0.80,    1.60,    3.20,    3.00,    1.00,   -0.30,    0.60,    1.60,   -3.40,    2.60,    0.40,   -0.50,   -0.20
    5.00,    0.50,   -3.70,   -6.10,   -4.20,   -0.80,    1.80,    3.50,    3.20,    1.10,   -0.30,    0.60,    1.70,   -3.70,    2.80,    0.50,   -0.50,   -0.20
    5.60,    0.50,   -4.20,   -6.90,   -4.70,   -0.90,    2.00,    3.90,    3.60,    1.20,   -0.30,    0.70,    1.90,   -4.20,    3.10,    0.50,   -0.60,   -0.30
