National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    3.39,   -1.51,    0.85,    5.59,    4.62,    2.21,    0.99,    0.37,    3.07,    8.36,    7.20,    4.12,    3.57,    1.24,    6.51,    2.36,    3.41
    1.60,    5.39,   -2.27,    1.42,    8.74,    7.34,    3.68,    1.64,    0.74,    5.04,   13.38,   11.55,    6.67,    5.65,    1.95,   10.26,    3.86,    5.33
    2.00,    6.79,   -2.77,    1.70,   11.19,    9.24,    4.41,    2.13,    0.93,    6.36,   16.73,   14.39,    8.24,    7.14,    2.49,   12.82,    4.72,    6.61
    2.60,    8.98,   -3.53,    2.27,   14.34,   11.96,    5.88,    2.79,    1.49,    8.11,   21.75,   18.75,   10.78,    9.23,    3.37,   16.77,    6.22,    8.74
    3.00,   10.18,   -4.03,    2.55,   16.43,   13.86,    6.80,    3.28,    1.86,    9.43,   25.28,   21.78,   12.55,   10.71,    3.91,   19.33,    7.08,   10.02
    3.60,   12.38,   -4.79,    3.12,   19.93,   16.58,    8.09,    3.94,    2.23,   11.40,   30.30,   25.95,   14.90,   12.80,    4.80,   23.08,    8.58,   12.15
    4.00,   13.77,   -5.29,    3.40,   22.03,   18.48,    9.01,    4.43,    2.61,   12.72,   33.64,   28.98,   16.67,   14.29,    5.33,   25.84,    9.44,   13.43
    4.60,   15.77,   -5.79,    3.97,   25.52,   21.20,   10.29,    5.25,    3.35,   14.69,   38.66,   33.33,   19.22,   16.37,    6.22,   29.59,   10.94,   15.57
    5.00,   17.17,   -6.30,    4.25,   27.62,   23.10,   11.21,    5.75,    3.72,   16.01,   42.01,   36.17,   20.78,   17.86,    6.93,   32.15,   12.02,   16.84
    5.60,   19.16,   -7.05,    4.82,   31.12,   25.82,   12.68,    6.57,    4.47,   17.98,   47.03,   40.53,   23.14,   19.94,    7.82,   36.09,   13.30,   18.98

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.30,    0.00,    0.70,    1.30,    0.80,   -0.10,    0.50,    1.60,    1.10,    1.90,    1.60,    0.70,    0.40,    1.50,    0.60,    0.80
    1.00,    0.50,   -0.40,    0.00,    1.20,    2.20,    1.40,   -0.10,    0.80,    2.70,    1.80,    3.10,    2.70,    1.10,    0.70,    2.50,    0.90,    1.30
    1.60,    0.80,   -0.70,    0.00,    2.00,    3.50,    2.20,   -0.10,    1.30,    4.40,    2.90,    5.00,    4.30,    1.80,    1.10,    4.10,    1.50,    2.10
    2.00,    1.00,   -0.80,    0.00,    2.50,    4.40,    2.80,   -0.10,    1.70,    5.50,    3.60,    6.20,    5.40,    2.30,    1.40,    5.10,    1.90,    2.70
    2.60,    1.40,   -1.00,    0.00,    3.20,    5.80,    3.60,    0.00,    2.20,    7.10,    4.70,    8.10,    7.00,    3.00,    1.90,    6.60,    2.50,    3.50
    3.00,    1.60,   -1.20,    0.00,    3.70,    6.60,    4.20,    0.00,    2.60,    8.20,    5.40,    9.40,    8.10,    3.40,    2.30,    7.60,    2.80,    4.00
    3.60,    1.90,   -1.40,    0.00,    4.50,    8.00,    5.00,    0.20,    3.10,    9.80,    6.50,   11.20,    9.70,    4.10,    2.80,    9.20,    3.40,    4.90
    4.00,    2.10,   -1.50,    0.00,    5.00,    8.90,    5.60,    0.30,    3.50,   10.90,    7.20,   12.50,   10.80,    4.60,    3.10,   10.20,    3.80,    5.40
    4.60,    2.40,   -1.70,    0.00,    5.70,   10.20,    6.50,    0.50,    4.10,   12.50,    8.30,   14.40,   12.40,    5.30,    3.70,   11.70,    4.40,    6.30
    5.00,    2.70,   -1.80,    0.00,    6.20,   11.10,    7.10,    0.70,    4.50,   13.60,    9.00,   15.60,   13.50,    5.80,    4.10,   12.70,    4.80,    6.80
    5.60,    3.00,   -2.00,    0.00,    7.00,   12.40,    7.90,    0.90,    5.10,   15.30,   10.10,   17.50,   15.00,    6.50,    4.70,   14.30,    5.40,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.60,   -0.76,    0.00,    2.45,    3.53,    1.47,   -0.16,    0.93,    3.51,    2.04,    3.60,    3.14,    2.08,    0.71,    2.96,    1.29,    1.71
    1.00,    1.00,   -1.01,    0.00,    4.20,    5.98,    2.57,   -0.16,    1.49,    5.92,    3.35,    5.87,    5.29,    3.27,    1.24,    4.93,    1.93,    2.77
    1.60,    1.60,   -1.76,    0.00,    6.99,    9.51,    4.04,   -0.16,    2.42,    9.65,    5.39,    9.47,    8.43,    5.36,    1.95,    8.09,    3.22,    4.48
    2.00,    2.00,   -2.02,    0.00,    8.74,   11.96,    5.15,   -0.16,    3.17,   12.06,    6.69,   11.74,   10.59,    6.85,    2.49,   10.06,    4.08,    5.76
    2.60,    2.79,   -2.52,    0.00,   11.19,   15.76,    6.62,    0.00,    4.10,   15.57,    8.74,   15.34,   13.73,    8.93,    3.37,   13.02,    5.36,    7.46
    3.00,    3.19,   -3.02,    0.00,   12.94,   17.93,    7.72,    0.00,    4.84,   17.98,   10.04,   17.80,   15.88,   10.12,    4.09,   14.99,    6.01,    8.53
    3.60,    3.79,   -3.53,    0.00,   15.73,   21.74,    9.19,    0.33,    5.77,   21.49,   12.08,   21.21,   19.02,   12.20,    4.97,   18.15,    7.30,   10.45
    4.00,    4.19,   -3.78,    0.00,   17.48,   24.18,   10.29,    0.49,    6.52,   23.90,   13.38,   23.67,   21.18,   13.69,    5.51,   20.12,    8.15,   11.51
    4.60,    4.79,   -4.28,    0.00,   19.93,   27.72,   11.95,    0.82,    7.64,   27.41,   15.43,   27.27,   24.31,   15.77,    6.57,   23.08,    9.44,   13.43
    5.00,    5.39,   -4.53,    0.00,   21.68,   30.16,   13.05,    1.15,    8.38,   29.82,   16.73,   29.55,   26.47,   17.26,    7.28,   25.05,   10.30,   14.50
    5.60,    5.99,   -5.04,    0.00,   24.48,   33.70,   14.52,    1.48,    9.50,   33.55,   18.77,   33.14,   29.41,   19.35,    8.35,   28.21,   11.59,   16.42

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.10,    0.70,    0.60,    1.50,    1.20,    0.00,   -0.60,    1.20,    0.90,    1.40,    1.40,    0.90,    0.20,    1.20,    0.50,    0.70
    1.00,    0.30,   -0.20,    1.20,    1.00,    2.50,    2.00,    0.10,   -0.90,    2.00,    1.50,    2.40,    2.40,    1.60,    0.40,    2.00,    0.80,    1.20
    1.60,    0.50,   -0.30,    1.90,    1.60,    4.00,    3.20,    0.20,   -1.40,    3.30,    2.40,    3.80,    3.80,    2.50,    0.70,    3.20,    1.30,    1.90
    2.00,    0.60,   -0.40,    2.40,    2.10,    4.90,    4.00,    0.40,   -1.70,    4.10,    3.00,    4.70,    4.80,    3.10,    0.90,    4.00,    1.70,    2.40
    2.60,    0.80,   -0.50,    3.10,    2.70,    6.40,    5.20,    0.60,   -2.10,    5.30,    3.90,    6.20,    6.20,    4.10,    1.30,    5.10,    2.20,    3.20
    3.00,    1.00,   -0.60,    3.60,    3.10,    7.40,    6.00,    0.80,   -2.30,    6.10,    4.60,    7.10,    7.20,    4.70,    1.50,    5.90,    2.50,    3.70
    3.60,    1.20,   -0.70,    4.40,    3.70,    8.90,    7.20,    1.10,   -2.60,    7.40,    5.50,    8.50,    8.60,    5.60,    1.90,    7.10,    3.00,    4.40
    4.00,    1.30,   -0.80,    4.80,    4.10,    9.90,    8.00,    1.40,   -2.70,    8.20,    6.10,    9.50,    9.60,    6.30,    2.20,    7.90,    3.40,    4.90
    4.60,    1.50,   -0.90,    5.60,    4.70,   11.40,    9.30,    1.80,   -3.00,    9.40,    7.00,   10.90,   11.00,    7.20,    2.70,    9.10,    3.90,    5.70
    5.00,    1.70,   -1.00,    6.00,    5.10,   12.30,   10.10,    2.10,   -3.10,   10.30,    7.60,   11.90,   11.90,    7.80,    3.00,    9.90,    4.20,    6.20
    5.60,    1.90,   -1.10,    6.80,    5.70,   13.80,   11.30,    2.60,   -3.20,   11.50,    8.50,   13.30,   13.40,    8.80,    3.60,   11.10,    4.70,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.40,   -0.25,    1.98,    2.10,    4.08,    2.21,    0.00,   -1.12,    2.63,    1.67,    2.65,    2.75,    2.68,    0.36,    2.37,    1.07,    1.49
    1.00,    0.60,   -0.50,    3.40,    3.50,    6.79,    3.68,    0.16,   -1.68,    4.39,    2.79,    4.55,    4.71,    4.76,    0.71,    3.94,    1.72,    2.56
    1.60,    1.00,   -0.76,    5.38,    5.59,   10.87,    5.88,    0.33,   -2.61,    7.24,    4.46,    7.20,    7.45,    7.44,    1.24,    6.31,    2.79,    4.05
    2.00,    1.20,   -1.01,    6.80,    7.34,   13.32,    7.35,    0.66,   -3.17,    8.99,    5.58,    8.90,    9.41,    9.23,    1.60,    7.89,    3.65,    5.12
    2.60,    1.60,   -1.26,    8.78,    9.44,   17.39,    9.56,    0.99,   -3.91,   11.62,    7.25,   11.74,   12.16,   12.20,    2.31,   10.06,    4.72,    6.82
    3.00,    2.00,   -1.51,   10.20,   10.84,   20.11,   11.03,    1.31,   -4.28,   13.38,    8.55,   13.45,   14.12,   13.99,    2.66,   11.64,    5.36,    7.89
    3.60,    2.40,   -1.76,   12.46,   12.94,   24.18,   13.24,    1.81,   -4.84,   16.23,   10.22,   16.10,   16.86,   16.67,    3.37,   14.00,    6.44,    9.38
    4.00,    2.59,   -2.02,   13.60,   14.34,   26.90,   14.71,    2.30,   -5.03,   17.98,   11.34,   17.99,   18.82,   18.75,    3.91,   15.58,    7.30,   10.45
    4.60,    2.99,   -2.27,   15.86,   16.43,   30.98,   17.10,    2.96,   -5.59,   20.61,   13.01,   20.64,   21.57,   21.43,    4.80,   17.95,    8.37,   12.15
    5.00,    3.39,   -2.52,   17.00,   17.83,   33.42,   18.57,    3.45,   -5.77,   22.59,   14.13,   22.54,   23.33,   23.21,    5.33,   19.53,    9.01,   13.22
    5.60,    3.79,   -2.77,   19.26,   19.93,   37.50,   20.77,    4.27,   -5.96,   25.22,   15.80,   25.19,   26.27,   26.19,    6.39,   21.89,   10.09,   14.93

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.70,    1.10,    1.00,    1.70,    1.40,    0.10,    0.00,    0.90,    2.00,    1.40,    1.00,    1.30,    0.50,    1.50,    0.60,    1.00
    1.00,    0.50,    1.10,    1.90,    1.70,    2.90,    2.40,    0.30,    0.00,    1.60,    3.30,    2.40,    1.70,    2.20,    0.90,    2.40,    1.10,    1.60
    1.60,    0.70,    1.70,    3.00,    2.70,    4.60,    3.80,    0.50,    0.10,    2.50,    5.30,    3.80,    2.70,    3.40,    1.50,    3.90,    1.70,    2.60
    2.00,    0.90,    2.20,    3.80,    3.30,    5.80,    4.80,    0.60,    0.10,    3.20,    6.70,    4.70,    3.30,    4.30,    1.80,    4.90,    2.10,    3.30
    2.60,    1.20,    2.80,    4.90,    4.40,    7.50,    6.20,    0.90,    0.30,    4.10,    8.70,    6.20,    4.30,    5.60,    2.50,    6.30,    2.80,    4.30
    3.00,    1.40,    3.30,    5.70,    5.00,    8.70,    7.20,    1.10,    0.30,    4.80,   10.00,    7.10,    5.00,    6.50,    2.90,    7.30,    3.20,    5.00
    3.60,    1.70,    3.90,    6.80,    6.00,   10.40,    8.60,    1.40,    0.50,    5.80,   12.00,    8.50,    6.00,    7.80,    3.50,    8.80,    3.90,    6.00
    4.00,    1.90,    4.40,    7.60,    6.70,   11.50,    9.50,    1.60,    0.60,    6.40,   13.40,    9.50,    6.70,    8.60,    3.90,    9.70,    4.30,    6.70
    4.60,    2.10,    5.00,    8.80,    7.70,   13.30,   11.00,    2.00,    0.80,    7.40,   15.40,   10.90,    7.70,    9.90,    4.60,   11.20,    5.00,    7.70
    5.00,    2.30,    5.50,    9.50,    8.40,   14.40,   11.90,    2.30,    1.00,    8.00,   16.70,   11.80,    8.40,   10.80,    5.10,   12.20,    5.40,    8.40
    5.60,    2.60,    6.10,   10.70,    9.40,   16.20,   13.40,    2.70,    1.20,    9.00,   18.70,   13.30,    9.40,   12.10,    5.70,   13.70,    6.00,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.60,    1.76,    3.12,    3.50,    4.62,    2.57,    0.16,    0.00,    1.97,    3.72,    2.65,    1.96,    3.87,    0.89,    2.96,    1.29,    2.13
    1.00,    1.00,    2.77,    5.38,    5.94,    7.88,    4.41,    0.49,    0.00,    3.51,    6.13,    4.55,    3.33,    6.55,    1.60,    4.73,    2.36,    3.41
    1.60,    1.40,    4.28,    8.50,    9.44,   12.50,    6.99,    0.82,    0.19,    5.48,    9.85,    7.20,    5.29,   10.12,    2.66,    7.69,    3.65,    5.54
    2.00,    1.80,    5.54,   10.76,   11.54,   15.76,    8.82,    0.99,    0.19,    7.02,   12.45,    8.90,    6.47,   12.80,    3.20,    9.66,    4.51,    7.04
    2.60,    2.40,    7.05,   13.88,   15.38,   20.38,   11.40,    1.48,    0.56,    8.99,   16.17,   11.74,    8.43,   16.67,    4.44,   12.43,    6.01,    9.17
    3.00,    2.79,    8.31,   16.15,   17.48,   23.64,   13.24,    1.81,    0.56,   10.53,   18.59,   13.45,    9.80,   19.35,    5.15,   14.40,    6.87,   10.66
    3.60,    3.39,    9.82,   19.26,   20.98,   28.26,   15.81,    2.30,    0.93,   12.72,   22.30,   16.10,   11.76,   23.21,    6.22,   17.36,    8.37,   12.79
    4.00,    3.79,   11.08,   21.53,   23.43,   31.25,   17.46,    2.63,    1.12,   14.04,   24.91,   17.99,   13.14,   25.60,    6.93,   19.13,    9.23,   14.29
    4.60,    4.19,   12.59,   24.93,   26.92,   36.14,   20.22,    3.28,    1.49,   16.23,   28.62,   20.64,   15.10,   29.46,    8.17,   22.09,   10.73,   16.42
    5.00,    4.59,   13.85,   26.91,   29.37,   39.13,   21.88,    3.78,    1.86,   17.54,   31.04,   22.35,   16.47,   32.14,    9.06,   24.06,   11.59,   17.91
    5.60,    5.19,   15.37,   30.31,   32.87,   44.02,   24.63,    4.43,    2.23,   19.74,   34.76,   25.19,   18.43,   36.01,   10.12,   27.02,   12.88,   20.04

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.80,    0.90,    0.70,    1.60,    0.80,   -0.50,   -0.40,   -0.20,    1.40,    1.80,    2.00,    1.10,   -0.10,    1.00,    1.20,    0.80
    1.00,    1.10,    1.30,    1.40,    1.20,    2.70,    1.30,   -0.80,   -0.70,   -0.30,    2.30,    3.00,    3.30,    1.80,   -0.10,    1.70,    1.90,    1.30
    1.60,    1.70,    2.20,    2.30,    1.90,    4.30,    2.00,   -1.10,   -1.00,   -0.40,    3.60,    4.90,    5.40,    2.80,    0.00,    2.70,    3.10,    2.10
    2.00,    2.20,    2.70,    2.90,    2.40,    5.40,    2.50,   -1.30,   -1.20,   -0.50,    4.60,    6.10,    6.70,    3.60,    0.00,    3.40,    3.80,    2.70
    2.60,    2.80,    3.50,    3.70,    3.10,    7.10,    3.30,   -1.60,   -1.40,   -0.60,    5.90,    7.90,    8.70,    4.60,    0.10,    4.40,    5.00,    3.50
    3.00,    3.20,    4.00,    4.30,    3.60,    8.10,    3.80,   -1.70,   -1.50,   -0.70,    6.80,    9.10,   10.00,    5.30,    0.20,    5.10,    5.80,    4.10
    3.60,    3.90,    4.80,    5.10,    4.30,    9.80,    4.60,   -1.80,   -1.70,   -0.80,    8.20,   11.00,   12.10,    6.40,    0.40,    6.10,    6.90,    5.00
    4.00,    4.30,    5.40,    5.70,    4.80,   10.90,    5.10,   -1.90,   -1.80,   -0.80,    9.10,   12.20,   13.40,    7.10,    0.50,    6.80,    7.70,    5.50
    4.60,    5.00,    6.20,    6.60,    5.50,   12.50,    5.90,   -1.90,   -1.80,   -0.80,   10.50,   14.00,   15.40,    8.20,    0.70,    7.90,    8.80,    6.40
    5.00,    5.40,    6.70,    7.10,    6.00,   13.60,    6.50,   -1.90,   -1.90,   -0.80,   11.40,   15.20,   16.70,    8.90,    0.90,    8.60,    9.60,    7.00
    5.60,    6.00,    7.50,    8.00,    6.70,   15.20,    7.30,   -1.90,   -1.90,   -0.80,   12.70,   17.00,   18.80,   10.00,    1.20,    9.60,   10.80,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    2.02,    2.55,    2.45,    4.35,    1.47,   -0.82,   -0.74,   -0.44,    2.60,    3.41,    3.92,    3.27,   -0.18,    1.97,    2.58,    1.71
    1.00,    2.20,    3.27,    3.97,    4.20,    7.34,    2.39,   -1.31,   -1.30,   -0.66,    4.28,    5.68,    6.47,    5.36,   -0.18,    3.35,    4.08,    2.77
    1.60,    3.39,    5.54,    6.52,    6.64,   11.68,    3.68,   -1.81,   -1.86,   -0.88,    6.69,    9.28,   10.59,    8.33,    0.00,    5.33,    6.65,    4.48
    2.00,    4.39,    6.80,    8.22,    8.39,   14.67,    4.60,   -2.13,   -2.23,   -1.10,    8.55,   11.55,   13.14,   10.71,    0.00,    6.71,    8.15,    5.76
    2.60,    5.59,    8.82,   10.48,   10.84,   19.29,    6.07,   -2.63,   -2.61,   -1.32,   10.97,   14.96,   17.06,   13.69,    0.18,    8.68,   10.73,    7.46
    3.00,    6.39,   10.08,   12.18,   12.59,   22.01,    6.99,   -2.79,   -2.79,   -1.54,   12.64,   17.23,   19.61,   15.77,    0.36,   10.06,   12.45,    8.74
    3.60,    7.78,   12.09,   14.45,   15.03,   26.63,    8.46,   -2.96,   -3.17,   -1.75,   15.24,   20.83,   23.73,   19.05,    0.71,   12.03,   14.81,   10.66
    4.00,    8.58,   13.60,   16.15,   16.78,   29.62,    9.37,   -3.12,   -3.35,   -1.75,   16.91,   23.11,   26.27,   21.13,    0.89,   13.41,   16.52,   11.73
    4.60,    9.98,   15.62,   18.70,   19.23,   33.97,   10.85,   -3.12,   -3.35,   -1.75,   19.52,   26.52,   30.20,   24.40,    1.24,   15.58,   18.88,   13.65
    5.00,   10.78,   16.88,   20.11,   20.98,   36.96,   11.95,   -3.12,   -3.54,   -1.75,   21.19,   28.79,   32.75,   26.49,    1.60,   16.96,   20.60,   14.93
    5.60,   11.98,   18.89,   22.66,   23.43,   41.30,   13.42,   -3.12,   -3.54,   -1.75,   23.61,   32.20,   36.86,   29.76,    2.13,   18.93,   23.18,   16.84

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.20,    0.90,    0.50,    0.10,   -2.10,   -2.10,   -0.70,    0.30,    0.20,    2.20,    0.10,    0.50,   -1.60,    0.90,    0.70,    0.10
    1.00,    3.00,    0.40,    1.50,    0.80,    0.10,   -3.50,   -3.40,   -1.10,    0.50,    0.30,    3.60,    0.20,    0.80,   -2.60,    1.50,    1.20,    0.20
    1.60,    4.80,    0.60,    2.50,    1.30,    0.30,   -5.40,   -5.10,   -1.60,    0.80,    0.50,    5.80,    0.40,    1.30,   -4.00,    2.40,    1.90,    0.40
    2.00,    6.00,    0.80,    3.10,    1.60,    0.30,   -6.50,   -6.20,   -1.90,    1.10,    0.60,    7.20,    0.40,    1.70,   -4.90,    3.00,    2.40,    0.60
    2.60,    7.80,    1.10,    4.00,    2.00,    0.50,   -8.20,   -7.50,   -2.20,    1.40,    0.90,    9.30,    0.60,    2.20,   -6.00,    3.90,    3.20,    0.80
    3.00,    9.00,    1.20,    4.60,    2.40,    0.60,   -9.20,   -8.40,   -2.50,    1.70,    1.00,   10.80,    0.70,    2.50,   -6.70,    4.50,    3.60,    1.00
    3.60,   10.80,    1.50,    5.60,    2.80,    0.80,  -10.70,   -9.50,   -2.70,    2.10,    1.30,   12.90,    0.90,    3.10,   -7.60,    5.40,    4.40,    1.30
    4.00,   12.00,    1.70,    6.20,    3.20,    0.90,  -11.60,  -10.20,   -2.90,    2.40,    1.40,   14.40,    1.00,    3.40,   -8.20,    6.10,    4.90,    1.50
    4.60,   13.80,    2.00,    7.10,    3.70,    1.10,  -12.90,  -11.10,   -3.10,    2.80,    1.70,   16.50,    1.10,    3.90,   -9.00,    7.00,    5.60,    1.90
    5.00,   15.00,    2.10,    7.70,    4.00,    1.20,  -13.70,  -11.60,   -3.10,    3.10,    1.90,   18.00,    1.20,    4.30,   -9.50,    7.70,    6.10,    2.20
    5.60,   16.80,    2.40,    8.60,    4.50,    1.40,  -14.80,  -12.40,   -3.20,    3.60,    2.20,   20.10,    1.40,    4.80,  -10.10,    8.60,    6.90,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.59,    0.50,    2.55,    1.75,    0.27,   -3.86,   -3.45,   -1.30,    0.66,    0.37,    4.17,    0.20,    1.49,   -2.84,    1.78,    1.50,    0.21
    1.00,    5.99,    1.01,    4.25,    2.80,    0.27,   -6.43,   -5.58,   -2.05,    1.10,    0.56,    6.82,    0.39,    2.38,   -4.62,    2.96,    2.58,    0.43
    1.60,    9.58,    1.51,    7.08,    4.55,    0.82,   -9.93,   -8.37,   -2.98,    1.75,    0.93,   10.98,    0.78,    3.87,   -7.10,    4.73,    4.08,    0.85
    2.00,   11.98,    2.02,    8.78,    5.59,    0.82,  -11.95,  -10.18,   -3.54,    2.41,    1.12,   13.64,    0.78,    5.06,   -8.70,    5.92,    5.15,    1.28
    2.60,   15.57,    2.77,   11.33,    6.99,    1.36,  -15.07,  -12.32,   -4.10,    3.07,    1.67,   17.61,    1.18,    6.55,  -10.66,    7.69,    6.87,    1.71
    3.00,   17.96,    3.02,   13.03,    8.39,    1.63,  -16.91,  -13.79,   -4.66,    3.73,    1.86,   20.45,    1.37,    7.44,  -11.90,    8.88,    7.73,    2.13
    3.60,   21.56,    3.78,   15.86,    9.79,    2.17,  -19.67,  -15.60,   -5.03,    4.61,    2.42,   24.43,    1.76,    9.23,  -13.50,   10.65,    9.44,    2.77
    4.00,   23.95,    4.28,   17.56,   11.19,    2.45,  -21.32,  -16.75,   -5.40,    5.26,    2.60,   27.27,    1.96,   10.12,  -14.56,   12.03,   10.52,    3.20
    4.60,   27.54,    5.04,   20.11,   12.94,    2.99,  -23.71,  -18.23,   -5.77,    6.14,    3.16,   31.25,    2.16,   11.61,  -15.99,   13.81,   12.02,    4.05
    5.00,   29.94,    5.29,   21.81,   13.99,    3.26,  -25.18,  -19.05,   -5.77,    6.80,    3.53,   34.09,    2.35,   12.80,  -16.87,   15.19,   13.09,    4.69
    5.60,   33.53,    6.05,   24.36,   15.73,    3.80,  -27.21,  -20.36,   -5.96,    7.89,    4.09,   38.07,    2.75,   14.29,  -17.94,   16.96,   14.81,    5.54
