National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   15.77,    2.77,   11.05,    0.70,   -2.72,   10.66,   -7.88,    4.66,   15.13,   36.25,   36.17,   39.41,    2.98,    2.13,   29.98,   20.82,   14.50
    5.00,   16.97,    3.02,   12.18,    1.05,   -2.99,   11.58,   -8.37,    5.21,   16.67,   39.41,   39.20,   42.94,    3.27,    2.31,   32.54,   22.53,   15.78
    5.60,   19.16,    3.53,   13.60,    1.05,   -3.26,   13.05,   -9.36,    5.96,   19.08,   44.24,   43.94,   48.04,    3.87,    2.66,   36.69,   25.32,   17.70

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.30,    1.70,    1.90,    1.90,    0.70,    0.50,    0.30,    1.90,    3.50,    3.80,    4.10,    1.80,    0.50,    3.00,    2.70,    2.00
    1.00,    4.40,    2.20,    2.80,    3.10,    3.20,    1.10,    0.80,    0.60,    3.10,    5.80,    6.30,    6.80,    3.00,    0.80,    5.10,    4.40,    3.30
    1.60,    7.00,    3.40,    4.50,    5.00,    5.10,    1.70,    1.30,    0.90,    5.00,    9.20,   10.20,   10.90,    4.90,    1.30,    8.10,    7.10,    5.30
    2.00,    8.70,    4.30,    5.60,    6.20,    6.40,    2.20,    1.60,    1.20,    6.30,   11.50,   12.70,   13.60,    6.10,    1.60,   10.10,    8.90,    6.70
    2.60,   11.30,    5.60,    7.30,    8.10,    8.30,    2.80,    2.10,    1.60,    8.10,   15.00,   16.50,   17.70,    7.90,    2.20,   13.20,   11.50,    8.70
    3.00,   13.10,    6.50,    8.50,    9.30,    9.60,    3.30,    2.40,    1.80,    9.40,   17.30,   19.00,   20.40,    9.10,    2.50,   15.20,   13.30,   10.00
    3.60,   15.70,    7.80,   10.20,   11.20,   11.50,    3.90,    2.90,    2.20,   11.30,   20.70,   22.80,   24.50,   10.90,    3.00,   18.30,   16.00,   12.10
    4.00,   17.50,    8.60,   11.30,   12.40,   12.80,    4.40,    3.20,    2.50,   12.50,   23.00,   25.40,   27.20,   12.20,    3.40,   20.30,   17.80,   13.40
    4.60,   20.10,    9.90,   13.00,   14.30,   14.70,    5.00,    3.70,    2.90,   14.40,   26.50,   29.20,   31.30,   14.00,    3.90,   23.40,   20.40,   15.40
    5.00,   21.80,   10.80,   14.10,   15.50,   15.90,    5.50,    4.10,    3.10,   15.70,   28.80,   31.70,   34.00,   15.20,    4.20,   25.40,   22.20,   16.80
    5.60,   24.40,   12.10,   15.80,   17.40,   17.80,    6.10,    4.60,    3.50,   17.60,   32.20,   35.50,   37.90,   17.00,    4.80,   28.40,   24.80,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.19,    3.27,    4.82,    6.64,    5.16,    1.29,    0.82,    0.56,    4.17,    6.51,    7.20,    8.04,    5.36,    0.89,    5.92,    5.79,    4.26
    1.00,    8.78,    5.54,    7.93,   10.84,    8.70,    2.02,    1.31,    1.12,    6.80,   10.78,   11.93,   13.33,    8.93,    1.42,   10.06,    9.44,    7.04
    1.60,   13.97,    8.56,   12.75,   17.48,   13.86,    3.13,    2.13,    1.68,   10.96,   17.10,   19.32,   21.37,   14.58,    2.31,   15.98,   15.24,   11.30
    2.00,   17.37,   10.83,   15.86,   21.68,   17.39,    4.04,    2.63,    2.23,   13.82,   21.38,   24.05,   26.67,   18.15,    2.84,   19.92,   19.10,   14.29
    2.60,   22.55,   14.11,   20.68,   28.32,   22.55,    5.15,    3.45,    2.98,   17.76,   27.88,   31.25,   34.71,   23.51,    3.91,   26.04,   24.68,   18.55
    3.00,   26.15,   16.37,   24.08,   32.52,   26.09,    6.07,    3.94,    3.35,   20.61,   32.16,   35.98,   40.00,   27.08,    4.44,   29.98,   28.54,   21.32
    3.60,   31.34,   19.65,   28.90,   39.16,   31.25,    7.17,    4.76,    4.10,   24.78,   38.48,   43.18,   48.04,   32.44,    5.33,   36.09,   34.33,   25.80
    4.00,   34.93,   21.66,   32.01,   43.36,   34.78,    8.09,    5.25,    4.66,   27.41,   42.75,   48.11,   53.33,   36.31,    6.04,   40.04,   38.20,   28.57
    4.60,   40.12,   24.94,   36.83,   50.00,   39.95,    9.19,    6.08,    5.40,   31.58,   49.26,   55.30,   61.37,   41.67,    6.93,   46.15,   43.78,   32.84
    5.00,   43.51,   27.20,   39.94,   54.20,   43.21,   10.11,    6.73,    5.77,   34.43,   53.53,   60.04,   66.67,   45.24,    7.46,   50.10,   47.64,   35.82
    5.60,   48.70,   30.48,   44.76,   60.84,   48.37,   11.21,    7.55,    6.52,   38.60,   59.85,   67.23,   74.31,   50.60,    8.53,   56.02,   53.22,   40.09

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.60,    0.70,    1.10,    1.40,    0.40,   -0.70,   -1.10,    1.00,    2.70,    2.40,    1.70,    1.10,   -0.50,    2.00,    0.80,    0.90
    1.00,    0.20,    1.00,    1.10,    1.90,    2.40,    0.60,   -1.20,   -1.80,    1.70,    4.50,    4.00,    2.80,    1.80,   -0.80,    3.40,    1.40,    1.40
    1.60,    0.40,    1.70,    1.80,    3.00,    3.80,    1.00,   -1.80,   -2.80,    2.80,    7.20,    6.30,    4.50,    2.90,   -1.20,    5.40,    2.20,    2.30
    2.00,    0.50,    2.10,    2.20,    3.70,    4.80,    1.30,   -2.20,   -3.30,    3.50,    9.00,    7.90,    5.70,    3.60,   -1.40,    6.80,    2.70,    2.90
    2.60,    0.60,    2.70,    2.90,    4.90,    6.30,    1.70,   -2.70,   -4.10,    4.50,   11.70,   10.30,    7.40,    4.70,   -1.70,    8.80,    3.60,    3.90
    3.00,    0.80,    3.10,    3.40,    5.60,    7.20,    2.00,   -3.00,   -4.60,    5.20,   13.50,   11.90,    8.50,    5.40,   -1.90,   10.20,    4.10,    4.50
    3.60,    0.90,    3.80,    4.10,    6.70,    8.70,    2.40,   -3.40,   -5.20,    6.20,   16.20,   14.30,   10.20,    6.50,   -2.10,   12.20,    5.00,    5.40
    4.00,    1.10,    4.20,    4.50,    7.40,    9.60,    2.70,   -3.70,   -5.60,    6.90,   18.00,   15.80,   11.30,    7.20,   -2.20,   13.60,    5.50,    6.00
    4.60,    1.30,    4.80,    5.20,    8.40,   11.10,    3.20,   -4.00,   -6.10,    8.00,   20.80,   18.20,   13.00,    8.20,   -2.30,   15.60,    6.40,    7.00
    5.00,    1.40,    5.20,    5.60,    9.00,   12.00,    3.50,   -4.20,   -6.40,    8.70,   22.60,   19.80,   14.10,    8.90,   -2.40,   17.00,    6.90,    7.60
    5.60,    1.60,    5.80,    6.20,   10.00,   13.40,    3.90,   -4.50,   -6.80,    9.70,   25.20,   22.00,   15.80,    9.90,   -2.50,   19.00,    7.70,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.20,    1.51,    1.98,    3.85,    3.80,    0.74,   -1.15,   -2.05,    2.19,    5.02,    4.55,    3.33,    3.27,   -0.89,    3.94,    1.72,    1.92
    1.00,    0.40,    2.52,    3.12,    6.64,    6.52,    1.10,   -1.97,   -3.35,    3.73,    8.36,    7.58,    5.49,    5.36,   -1.42,    6.71,    3.00,    2.99
    1.60,    0.80,    4.28,    5.10,   10.49,   10.33,    1.84,   -2.96,   -5.21,    6.14,   13.38,   11.93,    8.82,    8.63,   -2.13,   10.65,    4.72,    4.90
    2.00,    1.00,    5.29,    6.23,   12.94,   13.04,    2.39,   -3.61,   -6.15,    7.68,   16.73,   14.96,   11.18,   10.71,   -2.49,   13.41,    5.79,    6.18
    2.60,    1.20,    6.80,    8.22,   17.13,   17.12,    3.13,   -4.43,   -7.64,    9.87,   21.75,   19.51,   14.51,   13.99,   -3.02,   17.36,    7.73,    8.32
    3.00,    1.60,    7.81,    9.63,   19.58,   19.57,    3.68,   -4.93,   -8.57,   11.40,   25.09,   22.54,   16.67,   16.07,   -3.37,   20.12,    8.80,    9.59
    3.60,    1.80,    9.57,   11.61,   23.43,   23.64,    4.41,   -5.58,   -9.68,   13.60,   30.11,   27.08,   20.00,   19.35,   -3.73,   24.06,   10.73,   11.51
    4.00,    2.20,   10.58,   12.75,   25.87,   26.09,    4.96,   -6.08,  -10.43,   15.13,   33.46,   29.92,   22.16,   21.43,   -3.91,   26.82,   11.80,   12.79
    4.60,    2.59,   12.09,   14.73,   29.37,   30.16,    5.88,   -6.57,  -11.36,   17.54,   38.66,   34.47,   25.49,   24.40,   -4.09,   30.77,   13.73,   14.93
    5.00,    2.79,   13.10,   15.86,   31.47,   32.61,    6.43,   -6.90,  -11.92,   19.08,   42.01,   37.50,   27.65,   26.49,   -4.26,   33.53,   14.81,   16.20
    5.60,    3.19,   14.61,   17.56,   34.97,   36.41,    7.17,   -7.39,  -12.66,   21.27,   46.84,   41.67,   30.98,   29.46,   -4.44,   37.48,   16.52,   18.12

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.20,    2.00,    1.00,    1.30,    0.40,    0.30,    1.30,    1.20,    2.20,    3.00,    2.50,    1.40,    0.70,    2.10,    1.60,    1.50
    1.00,    1.90,    2.00,    3.30,    1.70,    2.10,    0.70,    0.50,    2.20,    1.90,    3.70,    5.10,    4.10,    2.40,    1.20,    3.60,    2.70,    2.40
    1.60,    3.10,    3.30,    5.20,    2.80,    3.40,    1.20,    0.80,    3.60,    3.10,    6.00,    8.10,    6.60,    3.80,    1.90,    5.70,    4.30,    3.90
    2.00,    3.80,    4.10,    6.50,    3.50,    4.30,    1.50,    1.00,    4.50,    3.80,    7.50,   10.10,    8.20,    4.70,    2.30,    7.10,    5.40,    4.90
    2.60,    5.00,    5.30,    8.50,    4.50,    5.50,    1.90,    1.40,    5.80,    5.00,    9.70,   13.20,   10.70,    6.20,    3.00,    9.30,    7.00,    6.40
    3.00,    5.80,    6.10,    9.80,    5.20,    6.40,    2.20,    1.70,    6.70,    5.80,   11.20,   15.20,   12.30,    7.10,    3.50,   10.70,    8.10,    7.40
    3.60,    6.90,    7.40,   11.70,    6.20,    7.70,    2.70,    2.00,    8.10,    6.90,   13.40,   18.30,   14.80,    8.50,    4.30,   12.90,    9.70,    8.80
    4.00,    7.70,    8.20,   13.00,    6.90,    8.50,    3.00,    2.30,    9.00,    7.70,   14.90,   20.30,   16.40,    9.50,    4.80,   14.30,   10.80,    9.80
    4.60,    8.90,    9.40,   15.00,    8.00,    9.80,    3.50,    2.70,   10.30,    8.80,   17.20,   23.30,   18.90,   10.90,    5.50,   16.40,   12.40,   11.30
    5.00,    9.60,   10.20,   16.30,    8.60,   10.70,    3.80,    3.00,   11.20,    9.60,   18.60,   25.30,   20.50,   11.90,    6.00,   17.90,   13.50,   12.30
    5.60,   10.80,   11.40,   18.30,    9.70,   11.80,    4.20,    3.50,   12.60,   10.70,   20.80,   28.30,   23.00,   13.30,    6.80,   20.00,   15.00,   13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    3.02,    5.67,    3.50,    3.53,    0.74,    0.49,    2.42,    2.63,    4.09,    5.68,    4.90,    4.17,    1.24,    4.14,    3.43,    3.20
    1.00,    3.79,    5.04,    9.35,    5.94,    5.71,    1.29,    0.82,    4.10,    4.17,    6.88,    9.66,    8.04,    7.14,    2.13,    7.10,    5.79,    5.12
    1.60,    6.19,    8.31,   14.73,    9.79,    9.24,    2.21,    1.31,    6.70,    6.80,   11.15,   15.34,   12.94,   11.31,    3.37,   11.24,    9.23,    8.32
    2.00,    7.58,   10.33,   18.41,   12.24,   11.68,    2.76,    1.64,    8.38,    8.33,   13.94,   19.13,   16.08,   13.99,    4.09,   14.00,   11.59,   10.45
    2.60,    9.98,   13.35,   24.08,   15.73,   14.95,    3.49,    2.30,   10.80,   10.96,   18.03,   25.00,   20.98,   18.45,    5.33,   18.34,   15.02,   13.65
    3.00,   11.58,   15.37,   27.76,   18.18,   17.39,    4.04,    2.79,   12.48,   12.72,   20.82,   28.79,   24.12,   21.13,    6.22,   21.10,   17.38,   15.78
    3.60,   13.77,   18.64,   33.14,   21.68,   20.92,    4.96,    3.28,   15.08,   15.13,   24.91,   34.66,   29.02,   25.30,    7.64,   25.44,   20.82,   18.76
    4.00,   15.37,   20.65,   36.83,   24.13,   23.10,    5.51,    3.78,   16.76,   16.89,   27.70,   38.45,   32.16,   28.27,    8.53,   28.21,   23.18,   20.90
    4.60,   17.76,   23.68,   42.49,   27.97,   26.63,    6.43,    4.43,   19.18,   19.30,   31.97,   44.13,   37.06,   32.44,    9.77,   32.35,   26.61,   24.09
    5.00,   19.16,   25.69,   46.18,   30.07,   29.08,    6.99,    4.93,   20.86,   21.05,   34.57,   47.92,   40.20,   35.42,   10.66,   35.31,   28.97,   26.23
    5.60,   21.56,   28.72,   51.84,   33.92,   32.07,    7.72,    5.75,   23.46,   23.46,   38.66,   53.60,   45.10,   39.58,   12.08,   39.45,   32.19,   29.42

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.50,    0.40,    1.30,    2.60,    3.60,    3.90,    0.90,    0.60,    1.10,    0.90,   -0.10,    1.50,    2.80,    0.90,   -0.40,    1.20
    1.00,   -0.90,   -0.80,    0.70,    2.20,    4.40,    6.10,    6.50,    1.50,    1.10,    1.80,    1.50,   -0.20,    2.40,    4.70,    1.50,   -0.60,    2.00
    1.60,   -1.50,   -1.20,    1.00,    3.60,    7.00,    9.70,   10.40,    2.40,    1.80,    2.90,    2.40,   -0.30,    3.90,    7.50,    2.40,   -1.00,    3.20
    2.00,   -1.80,   -1.50,    1.30,    4.50,    8.70,   12.10,   13.00,    3.00,    2.30,    3.60,    3.00,   -0.40,    4.80,    9.40,    3.00,   -1.20,    4.00
    2.60,   -2.30,   -1.90,    1.70,    5.90,   11.30,   15.80,   16.90,    4.00,    3.00,    4.70,    4.00,   -0.40,    6.30,   12.20,    3.90,   -1.50,    5.20
    3.00,   -2.60,   -2.10,    2.00,    6.80,   13.10,   18.20,   19.40,    4.60,    3.50,    5.40,    4.60,   -0.40,    7.30,   14.10,    4.50,   -1.70,    6.00
    3.60,   -3.10,   -2.50,    2.40,    8.10,   15.70,   21.80,   23.10,    5.60,    4.30,    6.50,    5.50,   -0.50,    8.70,   16.80,    5.40,   -2.00,    7.20
    4.00,   -3.40,   -2.70,    2.60,    9.00,   17.40,   24.20,   25.50,    6.30,    4.90,    7.30,    6.10,   -0.40,    9.70,   18.60,    6.10,   -2.20,    8.00
    4.60,   -3.80,   -3.10,    3.00,   10.30,   19.80,   27.50,   28.80,    7.20,    5.70,    8.40,    7.00,   -0.40,   11.00,   21.20,    7.00,   -2.50,    9.20
    5.00,   -4.10,   -3.30,    3.30,   11.10,   21.30,   29.60,   31.00,    7.90,    6.30,    9.20,    7.60,   -0.40,   11.90,   22.90,    7.70,   -2.60,   10.00
    5.60,   -4.50,   -3.70,    3.70,   12.40,   23.40,   32.50,   34.20,    8.80,    7.10,   10.30,    8.50,   -0.30,   13.20,   25.20,    8.70,   -2.80,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.20,   -1.26,    1.13,    4.55,    7.07,    6.62,    6.40,    1.68,    1.32,    2.04,    1.70,   -0.20,    4.46,    4.97,    1.78,   -0.86,    2.56
    1.00,   -1.80,   -2.02,    1.98,    7.69,   11.96,   11.21,   10.67,    2.79,    2.41,    3.35,    2.84,   -0.39,    7.14,    8.35,    2.96,   -1.29,    4.26
    1.60,   -2.99,   -3.02,    2.83,   12.59,   19.02,   17.83,   17.08,    4.47,    3.95,    5.39,    4.55,   -0.59,   11.61,   13.32,    4.73,   -2.15,    6.82
    2.00,   -3.59,   -3.78,    3.68,   15.73,   23.64,   22.24,   21.35,    5.59,    5.04,    6.69,    5.68,   -0.78,   14.29,   16.70,    5.92,   -2.58,    8.53
    2.60,   -4.59,   -4.79,    4.82,   20.63,   30.71,   29.04,   27.75,    7.45,    6.58,    8.74,    7.58,   -0.78,   18.75,   21.67,    7.69,   -3.22,   11.09
    3.00,   -5.19,   -5.29,    5.67,   23.78,   35.60,   33.46,   31.86,    8.57,    7.68,   10.04,    8.71,   -0.78,   21.73,   25.04,    8.88,   -3.65,   12.79
    3.60,   -6.19,   -6.30,    6.80,   28.32,   42.66,   40.07,   37.93,   10.43,    9.43,   12.08,   10.42,   -0.98,   25.89,   29.84,   10.65,   -4.29,   15.35
    4.00,   -6.79,   -6.80,    7.37,   31.47,   47.28,   44.49,   41.87,   11.73,   10.75,   13.57,   11.55,   -0.78,   28.87,   33.04,   12.03,   -4.72,   17.06
    4.60,   -7.58,   -7.81,    8.50,   36.01,   53.80,   50.55,   47.29,   13.41,   12.50,   15.61,   13.26,   -0.78,   32.74,   37.66,   13.81,   -5.36,   19.62
    5.00,   -8.18,   -8.31,    9.35,   38.81,   57.88,   54.41,   50.90,   14.71,   13.82,   17.10,   14.39,   -0.78,   35.42,   40.67,   15.19,   -5.58,   21.32
    5.60,   -8.98,   -9.32,   10.48,   43.36,   63.59,   59.74,   56.16,   16.39,   15.57,   19.14,   16.10,   -0.59,   39.29,   44.76,   17.16,   -6.01,   23.45

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.90,    0.40,    0.20,    1.30,    0.30,    0.10,    0.60,    1.70,    1.80,    0.80,    0.50,    0.60,    1.40,    0.70,    0.80
    1.00,    1.20,    0.90,    1.40,    0.70,    0.30,    2.20,    0.50,    0.20,    1.00,    2.90,    2.90,    1.40,    0.80,    1.00,    2.30,    1.20,    1.30
    1.60,    2.00,    1.50,    2.30,    1.10,    0.50,    3.60,    0.80,    0.40,    1.50,    4.60,    4.70,    2.20,    1.30,    1.60,    3.60,    1.90,    2.10
    2.00,    2.50,    1.90,    2.90,    1.40,    0.60,    4.50,    1.10,    0.50,    1.90,    5.80,    5.80,    2.80,    1.60,    2.00,    4.50,    2.40,    2.60
    2.60,    3.30,    2.40,    3.70,    1.80,    0.80,    5.90,    1.50,    0.70,    2.50,    7.50,    7.60,    3.60,    2.10,    2.70,    5.90,    3.10,    3.40
    3.00,    3.80,    2.80,    4.30,    2.00,    0.90,    6.80,    1.80,    0.90,    2.90,    8.70,    8.80,    4.10,    2.40,    3.20,    6.80,    3.60,    4.00
    3.60,    4.50,    3.40,    5.10,    2.40,    1.20,    8.20,    2.30,    1.20,    3.50,   10.50,   10.50,    5.00,    2.90,    3.90,    8.10,    4.30,    4.80
    4.00,    5.00,    3.70,    5.70,    2.70,    1.30,    9.10,    2.60,    1.40,    3.80,   11.60,   11.70,    5.50,    3.20,    4.40,    9.00,    4.70,    5.40
    4.60,    5.80,    4.30,    6.60,    3.10,    1.50,   10.50,    3.10,    1.80,    4.40,   13.40,   13.40,    6.30,    3.70,    5.10,   10.40,    5.50,    6.20
    5.00,    6.30,    4.70,    7.10,    3.40,    1.70,   11.40,    3.50,    2.00,    4.80,   14.50,   14.60,    6.90,    4.10,    5.70,   11.30,    5.90,    6.70
    5.60,    7.00,    5.20,    8.00,    3.80,    1.90,   12.80,    4.10,    2.50,    5.40,   16.30,   16.40,    7.70,    4.60,    6.50,   12.70,    6.70,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,    1.51,    2.55,    1.40,    0.54,    2.39,    0.49,    0.19,    1.32,    3.16,    3.41,    1.57,    1.49,    1.07,    2.76,    1.50,    1.71
    1.00,    2.40,    2.27,    3.97,    2.45,    0.82,    4.04,    0.82,    0.37,    2.19,    5.39,    5.49,    2.75,    2.38,    1.78,    4.54,    2.58,    2.77
    1.60,    3.99,    3.78,    6.52,    3.85,    1.36,    6.62,    1.31,    0.74,    3.29,    8.55,    8.90,    4.31,    3.87,    2.84,    7.10,    4.08,    4.48
    2.00,    4.99,    4.79,    8.22,    4.90,    1.63,    8.27,    1.81,    0.93,    4.17,   10.78,   10.98,    5.49,    4.76,    3.55,    8.88,    5.15,    5.54
    2.60,    6.59,    6.05,   10.48,    6.29,    2.17,   10.85,    2.46,    1.30,    5.48,   13.94,   14.39,    7.06,    6.25,    4.80,   11.64,    6.65,    7.25
    3.00,    7.58,    7.05,   12.18,    6.99,    2.45,   12.50,    2.96,    1.68,    6.36,   16.17,   16.67,    8.04,    7.14,    5.68,   13.41,    7.73,    8.53
    3.60,    8.98,    8.56,   14.45,    8.39,    3.26,   15.07,    3.78,    2.23,    7.68,   19.52,   19.89,    9.80,    8.63,    6.93,   15.98,    9.23,   10.23
    4.00,    9.98,    9.32,   16.15,    9.44,    3.53,   16.73,    4.27,    2.61,    8.33,   21.56,   22.16,   10.78,    9.52,    7.82,   17.75,   10.09,   11.51
    4.60,   11.58,   10.83,   18.70,   10.84,    4.08,   19.30,    5.09,    3.35,    9.65,   24.91,   25.38,   12.35,   11.01,    9.06,   20.51,   11.80,   13.22
    5.00,   12.57,   11.84,   20.11,   11.89,    4.62,   20.96,    5.75,    3.72,   10.53,   26.95,   27.65,   13.53,   12.20,   10.12,   22.29,   12.66,   14.29
    5.60,   13.97,   13.10,   22.66,   13.29,    5.16,   23.53,    6.73,    4.66,   11.84,   30.30,   31.06,   15.10,   13.69,   11.55,   25.05,   14.38,   16.20

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    0.50,    0.60,    0.80,    1.00,   -0.30,   -0.10,   -0.30,    2.30,    3.10,    1.70,    0.60,    0.20,    1.70,    1.10,    0.90
    1.00,    1.30,    1.20,    0.80,    1.10,    1.30,    1.60,   -0.50,   -0.10,   -0.60,    3.80,    5.20,    2.90,    1.00,    0.30,    2.80,    1.80,    1.50
    1.60,    2.10,    1.90,    1.30,    1.70,    2.00,    2.60,   -0.70,   -0.10,   -0.80,    6.10,    8.30,    4.60,    1.70,    0.60,    4.50,    2.90,    2.40
    2.00,    2.70,    2.40,    1.60,    2.10,    2.50,    3.20,   -0.80,   -0.20,   -1.00,    7.60,   10.40,    5.80,    2.10,    0.80,    5.70,    3.60,    3.00
    2.60,    3.50,    3.20,    2.10,    2.80,    3.30,    4.20,   -1.00,   -0.20,   -1.30,    9.90,   13.60,    7.50,    2.70,    1.00,    7.40,    4.70,    4.00
    3.00,    4.00,    3.60,    2.40,    3.20,    3.80,    4.90,   -1.10,   -0.10,   -1.50,   11.40,   15.60,    8.70,    3.10,    1.20,    8.50,    5.50,    4.60
    3.60,    4.80,    4.40,    2.90,    3.80,    4.60,    6.00,   -1.20,   -0.10,   -1.70,   13.70,   18.80,   10.40,    3.80,    1.50,   10.30,    6.50,    5.50
    4.00,    5.40,    4.80,    3.20,    4.30,    5.10,    6.70,   -1.30,   -0.10,   -1.80,   15.20,   20.90,   11.60,    4.20,    1.80,   11.40,    7.30,    6.20
    4.60,    6.20,    5.60,    3.70,    4.90,    5.80,    7.70,   -1.30,    0.00,   -2.00,   17.50,   24.00,   13.30,    4.80,    2.10,   13.20,    8.40,    7.10
    5.00,    6.70,    6.10,    4.00,    5.30,    6.30,    8.40,   -1.40,    0.00,   -2.10,   19.10,   26.10,   14.50,    5.20,    2.40,   14.30,    9.10,    7.80
    5.60,    7.50,    6.80,    4.50,    6.00,    7.10,    9.50,   -1.40,    0.10,   -2.30,   21.30,   29.20,   16.20,    5.90,    2.70,   16.10,   10.20,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    1.76,    1.42,    2.10,    2.17,    1.84,   -0.49,   -0.19,   -0.66,    4.28,    5.87,    3.33,    1.79,    0.36,    3.35,    2.36,    1.92
    1.00,    2.59,    3.02,    2.27,    3.85,    3.53,    2.94,   -0.82,   -0.19,   -1.32,    7.06,    9.85,    5.69,    2.98,    0.53,    5.52,    3.86,    3.20
    1.60,    4.19,    4.79,    3.68,    5.94,    5.43,    4.78,   -1.15,   -0.19,   -1.75,   11.34,   15.72,    9.02,    5.06,    1.07,    8.88,    6.22,    5.12
    2.00,    5.39,    6.05,    4.53,    7.34,    6.79,    5.88,   -1.31,   -0.37,   -2.19,   14.13,   19.70,   11.37,    6.25,    1.42,   11.24,    7.73,    6.40
    2.60,    6.99,    8.06,    5.95,    9.79,    8.97,    7.72,   -1.64,   -0.37,   -2.85,   18.40,   25.76,   14.71,    8.04,    1.78,   14.60,   10.09,    8.53
    3.00,    7.98,    9.07,    6.80,   11.19,   10.33,    9.01,   -1.81,   -0.19,   -3.29,   21.19,   29.55,   17.06,    9.23,    2.13,   16.77,   11.80,    9.81
    3.60,    9.58,   11.08,    8.22,   13.29,   12.50,   11.03,   -1.97,   -0.19,   -3.73,   25.46,   35.61,   20.39,   11.31,    2.66,   20.32,   13.95,   11.73
