National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   18.80,   21.50,   51.90,   85.00,   31.90,   24.00,   77.40,   69.40,   44.20,   71.60,   38.80,    3.90,   56.30,   56.90,   51.50,   14.70,   44.90
    4.60,   20.90,   23.60,   57.30,   93.30,   36.60,   27.20,   86.40,   77.30,   49.80,   79.40,   42.60,    4.50,   62.40,   63.60,   57.30,   16.30,   49.90
    5.00,   22.30,   25.00,   60.80,   98.40,   39.80,   29.30,   92.20,   82.10,   53.30,   84.30,   45.00,    4.80,   66.30,   67.90,   60.90,   17.40,   53.10
    5.60,   24.40,   27.10,   65.80,  105.80,   44.30,   32.30,  100.40,   89.10,   58.50,   91.60,   48.60,    5.40,   72.00,   73.90,   66.20,   18.90,   57.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.06,   19.23,   21.62,   13.63,    4.52,    4.76,   10.75,    8.23,    6.74,   16.27,   18.28,    5.45,   11.15,    8.39,   12.29,   18.79,   10.81
    1.00,   54.55,   31.73,   35.81,   22.65,    7.54,    7.94,   17.91,   13.72,   11.27,   27.20,   30.38,    9.09,   18.59,   13.99,   20.44,   31.54,   17.92
    1.60,   80.99,   50.48,   57.43,   36.17,   12.06,   12.70,   28.11,   21.87,   18.21,   42.11,   48.39,   14.55,   29.74,   22.11,   32.32,   48.99,   28.45
    2.00,   95.04,   62.02,   70.27,   45.29,   15.08,   15.87,   34.32,   27.36,   22.94,   51.06,   60.22,   18.18,   36.93,   27.44,   39.78,   59.06,   35.14
    2.60,  114.05,   76.44,   86.04,   58.82,   19.60,   20.77,   42.99,   35.59,   29.98,   63.60,   75.81,   23.64,   47.00,   35.02,   50.28,   71.81,   44.52
    3.00,  125.62,   85.10,   95.50,   67.74,   22.62,   23.94,   48.57,   41.01,   34.41,   71.43,   84.95,   27.27,   53.48,   39.98,   56.77,   80.54,   50.50
    3.60,  143.80,   96.15,  108.56,   79.16,   27.05,   28.70,   56.61,   48.55,   40.54,   82.24,   97.04,   31.82,   62.23,   47.02,   65.61,   91.28,   58.75
    4.00,  155.37,  103.37,  116.89,   85.17,   30.07,   31.75,   61.62,   52.90,   44.47,   88.94,  104.30,   35.45,   67.51,   51.35,   71.13,   98.66,   63.87
    4.60,  172.73,  113.46,  129.05,   93.49,   34.50,   35.98,   68.79,   58.92,   50.10,   98.63,  114.52,   40.91,   74.82,   57.40,   79.14,  109.40,   70.98
    5.00,  184.30,  120.19,  136.94,   98.60,   37.51,   38.76,   73.41,   62.58,   53.62,  104.72,  120.97,   43.64,   79.50,   61.28,   84.12,  116.78,   75.53
    5.60,  201.65,  130.29,  148.20,  106.01,   41.75,   42.72,   79.94,   67.91,   58.85,  113.79,  130.65,   49.09,   86.33,   66.70,   91.44,  126.85,   82.22

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -2.90,   -2.20,    2.00,    2.80,    5.80,    8.60,    2.10,    4.20,    4.90,   -0.10,    1.80,    0.90,    5.50,    3.00,    0.00,    2.30
    1.00,    1.60,   -4.60,   -3.50,    3.30,    4.70,    9.60,   14.40,    3.50,    6.90,    8.20,   -0.10,    3.10,    1.50,    9.20,    5.00,    0.00,    3.90
    1.60,    2.60,   -6.80,   -5.40,    5.20,    7.50,   15.40,   23.10,    5.60,   11.10,   13.20,    0.00,    4.90,    2.40,   14.70,    8.10,    0.20,    6.40
    2.00,    3.30,   -8.00,   -6.70,    6.50,    9.40,   19.30,   28.80,    7.00,   13.80,   16.40,    0.10,    6.10,    3.10,   18.40,   10.10,    0.40,    8.00
    2.60,    4.30,   -9.60,   -8.40,    8.50,   12.20,   25.10,   37.50,    9.10,   18.00,   21.40,    0.20,    7.80,    4.10,   23.90,   13.20,    0.80,   10.50
    3.00,    4.90,  -10.60,   -9.50,    9.80,   14.10,   28.90,   43.20,   10.50,   20.80,   24.60,    0.30,    8.80,    4.80,   27.60,   15.20,    1.10,   12.20
    3.60,    5.90,  -11.80,  -11.10,   11.80,   16.90,   34.70,   51.90,   12.60,   24.90,   29.60,    0.50,   10.30,    5.90,   33.10,   18.30,    1.50,   14.70
    4.00,    6.50,  -12.50,  -12.10,   13.10,   18.80,   38.50,   57.60,   14.00,   27.70,   32.80,    0.60,   11.20,    6.60,   36.70,   20.40,    1.70,   16.40
    4.60,    7.40,  -13.40,  -13.50,   15.10,   21.60,   44.20,   65.40,   16.10,   31.80,   37.50,    0.90,   12.30,    7.70,   41.90,   23.40,    2.10,   18.80
    5.00,    7.90,  -14.00,  -14.40,   16.50,   23.50,   47.90,   70.30,   17.50,   34.50,   40.50,    1.10,   13.00,    8.50,   45.30,   25.40,    2.30,   20.40
    5.60,    8.70,  -14.70,  -15.70,   18.50,   26.30,   53.40,   77.40,   19.70,   38.40,   45.00,    1.40,   14.00,    9.70,   50.10,   28.20,    2.60,   22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.26,  -13.94,   -4.95,    2.00,    2.64,    7.67,    6.85,    1.60,    4.23,    6.09,   -0.27,   16.36,    1.08,    4.96,    4.14,    0.00,    3.27
    1.00,   13.22,  -22.12,   -7.88,    3.31,    4.43,   12.70,   11.46,    2.67,    6.94,   10.19,   -0.27,   28.18,    1.80,    8.30,    6.91,    0.00,    5.55
    1.60,   21.49,  -32.69,  -12.16,    5.21,    7.07,   20.37,   18.39,    4.27,   11.17,   16.40,    0.00,   44.55,    2.88,   13.27,   11.19,    1.34,    9.10
    2.00,   27.27,  -38.46,  -15.09,    6.51,    8.86,   25.53,   22.93,    5.34,   13.88,   20.37,    0.27,   55.45,    3.72,   16.61,   13.95,    2.68,   11.38
    2.60,   35.54,  -46.15,  -18.92,    8.52,   11.50,   33.20,   29.86,    6.94,   18.11,   26.58,    0.54,   70.91,    4.92,   21.57,   18.23,    5.37,   14.94
    3.00,   40.50,  -50.96,  -21.40,    9.82,   13.29,   38.23,   34.39,    8.00,   20.93,   30.56,    0.81,   80.00,    5.76,   24.91,   20.99,    7.38,   17.35
    3.60,   48.76,  -56.73,  -25.00,   11.82,   15.93,   45.90,   41.32,    9.60,   25.05,   36.77,    1.34,   93.64,    7.07,   29.87,   25.28,   10.07,   20.91
    4.00,   53.72,  -60.10,  -27.25,   13.13,   17.72,   50.93,   45.86,   10.67,   27.87,   40.75,    1.61,  101.82,    7.91,   33.12,   28.18,   11.41,   23.33
    4.60,   61.16,  -64.42,  -30.41,   15.13,   20.36,   58.47,   52.07,   12.27,   31.99,   46.58,    2.42,  111.82,    9.23,   37.82,   32.32,   14.09,   26.74
    5.00,   65.29,  -67.31,  -32.43,   16.53,   22.15,   63.36,   55.97,   13.34,   34.71,   50.31,    2.96,  118.18,   10.19,   40.88,   35.08,   15.44,   29.02
    5.60,   71.90,  -70.67,  -35.36,   18.54,   24.79,   70.63,   61.62,   15.02,   38.63,   55.90,    3.76,  127.27,   11.63,   45.22,   38.95,   17.45,   32.29

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,    4.00,    0.50,   -0.20,   -1.00,   -0.30,   -0.20,   -3.90,    3.60,    1.20,    1.10,    1.40,   -0.50,    0.30,    1.00,    0.60
    1.00,    2.00,    1.40,    6.70,    0.80,   -0.30,   -1.60,   -0.50,   -0.30,   -6.20,    6.00,    1.90,    1.90,    2.40,   -0.80,    0.60,    1.80,    1.00
    1.60,    3.10,    2.30,   10.60,    1.30,   -0.50,   -2.50,   -0.70,   -0.40,   -9.40,    9.60,    3.10,    3.00,    3.80,   -1.20,    1.10,    2.80,    1.60
    2.00,    3.90,    2.90,   12.80,    1.60,   -0.60,   -3.00,   -0.90,   -0.50,  -11.40,   12.00,    3.90,    3.70,    4.60,   -1.50,    1.50,    3.50,    2.00
    2.60,    5.00,    3.70,   15.80,    2.10,   -0.80,   -3.70,   -1.10,   -0.50,  -14.10,   15.60,    5.10,    4.60,    5.70,   -1.80,    2.20,    4.40,    2.60
    3.00,    5.70,    4.20,   17.60,    2.40,   -1.00,   -4.20,   -1.20,   -0.50,  -15.70,   18.00,    5.90,    5.20,    6.30,   -2.00,    2.80,    5.00,    3.00
    3.60,    6.70,    4.90,   20.30,    2.90,   -1.20,   -4.80,   -1.30,   -0.50,  -17.90,   21.70,    7.10,    6.00,    7.30,   -2.20,    3.60,    5.80,    3.60
    4.00,    7.30,    5.40,   22.10,    3.20,   -1.30,   -5.20,   -1.30,   -0.40,  -19.30,   24.10,    7.80,    6.50,    8.00,   -2.30,    4.20,    6.40,    4.10
    4.60,    8.20,    6.00,   24.60,    3.70,   -1.50,   -5.70,   -1.40,   -0.30,  -21.20,   27.60,    8.90,    7.20,    8.90,   -2.50,    5.10,    7.10,    4.70
    5.00,    8.70,    6.50,   26.30,    4.00,   -1.60,   -6.10,   -1.50,   -0.30,  -22.40,   29.90,    9.50,    7.70,    9.60,   -2.60,    5.70,    7.60,    5.10
    5.60,    9.60,    7.10,   28.70,    4.50,   -1.80,   -6.50,   -1.50,   -0.10,  -24.00,   33.30,   10.50,    8.40,   10.50,   -2.70,    6.60,    8.40,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    4.33,    9.01,    0.50,   -0.19,   -1.32,   -0.24,   -0.15,   -3.92,    4.47,    3.23,   10.00,    1.68,   -0.45,    0.41,    6.71,    0.85
    1.00,   16.53,    6.73,   15.09,    0.80,   -0.28,   -2.12,   -0.40,   -0.23,   -6.24,    7.45,    5.11,   17.27,    2.88,   -0.72,    0.83,   12.08,    1.42
    1.60,   25.62,   11.06,   23.87,    1.30,   -0.47,   -3.31,   -0.56,   -0.30,   -9.46,   11.93,    8.33,   27.27,    4.56,   -1.08,    1.52,   18.79,    2.28
    2.00,   32.23,   13.94,   28.83,    1.60,   -0.57,   -3.97,   -0.72,   -0.38,  -11.47,   14.91,   10.48,   33.64,    5.52,   -1.35,    2.07,   23.49,    2.84
    2.60,   41.32,   17.79,   35.59,    2.10,   -0.75,   -4.89,   -0.88,   -0.38,  -14.19,   19.38,   13.71,   41.82,    6.83,   -1.62,    3.04,   29.53,    3.70
    3.00,   47.11,   20.19,   39.64,    2.40,   -0.94,   -5.56,   -0.96,   -0.38,  -15.79,   22.36,   15.86,   47.27,    7.55,   -1.81,    3.87,   33.56,    4.27
    3.60,   55.37,   23.56,   45.72,    2.91,   -1.13,   -6.35,   -1.04,   -0.38,  -18.01,   26.96,   19.09,   54.55,    8.75,   -1.99,    4.97,   38.93,    5.12
    4.00,   60.33,   25.96,   49.77,    3.21,   -1.23,   -6.88,   -1.04,   -0.30,  -19.42,   29.94,   20.97,   59.09,    9.59,   -2.08,    5.80,   42.95,    5.83
    4.60,   67.77,   28.85,   55.41,    3.71,   -1.41,   -7.54,   -1.11,   -0.23,  -21.33,   34.29,   23.92,   65.45,   10.67,   -2.26,    7.04,   47.65,    6.69
    5.00,   71.90,   31.25,   59.23,    4.01,   -1.51,   -8.07,   -1.19,   -0.23,  -22.54,   37.14,   25.54,   70.00,   11.51,   -2.35,    7.87,   51.01,    7.25
    5.60,   79.34,   34.13,   64.64,    4.51,   -1.70,   -8.60,   -1.19,   -0.08,  -24.14,   41.37,   28.23,   76.36,   12.59,   -2.44,    9.12,   56.38,    8.11

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    7.80,    2.50,   -4.90,   -2.30,   -2.00,    3.10,    5.90,    1.50,    7.90,    5.40,    2.00,   -1.50,    2.30,    5.00,    3.40,    2.30
    1.00,    0.60,   13.00,    4.20,   -7.90,   -3.80,   -3.20,    5.30,    9.80,    2.60,   13.20,    9.10,    3.40,   -2.50,    3.90,    8.30,    5.60,    3.80
    1.60,    1.00,   18.90,    6.50,  -12.30,   -6.00,   -4.80,    8.40,   15.60,    4.30,   21.10,   14.50,    5.00,   -3.90,    6.40,   13.30,    8.30,    6.00
    2.00,    1.20,   22.10,    8.00,  -15.00,   -7.40,   -5.90,   10.50,   19.50,    5.40,   26.40,   18.10,    5.90,   -4.80,    8.10,   16.60,    9.70,    7.40
    2.60,    1.60,   26.30,   10.10,  -18.90,   -9.50,   -7.30,   13.70,   25.40,    7.00,   34.40,   23.10,    7.20,   -6.10,   10.60,   21.50,   11.70,    9.40
    3.00,    1.90,   29.00,   11.60,  -21.40,  -10.90,   -8.10,   15.90,   29.30,    8.10,   39.60,   26.30,    8.00,   -6.90,   12.30,   24.70,   12.90,   10.80
    3.60,    2.20,   32.90,   13.60,  -24.90,  -12.90,   -9.40,   19.10,   35.10,    9.60,   47.20,   30.70,    9.20,   -8.10,   14.90,   29.20,   14.80,   12.70
    4.00,    2.40,   35.60,   15.00,  -27.10,  -14.20,  -10.10,   21.20,   39.00,   10.60,   52.00,   33.30,   10.00,   -8.80,   16.70,   32.00,   16.00,   14.00
    4.60,    2.70,   39.50,   16.90,  -30.30,  -16.20,  -11.10,   24.40,   44.90,   12.10,   58.70,   37.10,   11.10,   -9.90,   19.40,   36.00,   17.80,   15.80
    5.00,    2.90,   42.20,   18.00,  -32.30,  -17.40,  -11.80,   26.60,   48.80,   13.10,   62.90,   39.40,   11.80,  -10.60,   21.20,   38.50,   19.00,   17.00
    5.60,    3.20,   46.10,   19.70,  -35.10,  -19.30,  -12.70,   29.80,   54.60,   14.70,   69.00,   42.50,   12.90,  -11.60,   23.90,   42.00,   20.70,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,   37.50,    5.63,   -4.91,   -2.17,   -2.65,    2.47,    4.50,    1.51,    9.81,   14.52,   18.18,   -1.80,    2.08,    6.91,   22.82,    3.27
    1.00,    4.96,   62.50,    9.46,   -7.92,   -3.58,   -4.23,    4.22,    7.47,    2.62,   16.40,   24.46,   30.91,   -3.00,    3.52,   11.46,   37.58,    5.41
    1.60,    8.26,   90.87,   14.64,  -12.32,   -5.66,   -6.35,    6.69,   11.89,    4.33,   26.21,   38.98,   45.45,   -4.68,    5.78,   18.37,   55.70,    8.53
    2.00,    9.92,  106.25,   18.02,  -15.03,   -6.97,   -7.80,    8.36,   14.86,    5.43,   32.80,   48.66,   53.64,   -5.76,    7.31,   22.93,   65.10,   10.53
    2.60,   13.22,  126.44,   22.75,  -18.94,   -8.95,   -9.66,   10.91,   19.36,    7.04,   42.73,   62.10,   65.45,   -7.31,    9.57,   29.70,   78.52,   13.37
    3.00,   15.70,  139.42,   26.13,  -21.44,  -10.27,  -10.71,   12.66,   22.33,    8.15,   49.19,   70.70,   72.73,   -8.27,   11.10,   34.12,   86.58,   15.36
    3.60,   18.18,  158.17,   30.63,  -24.95,  -12.16,  -12.43,   15.21,   26.75,    9.66,   58.63,   82.53,   83.64,   -9.71,   13.45,   40.33,   99.33,   18.07
    4.00,   19.83,  171.15,   33.78,  -27.15,  -13.38,  -13.36,   16.88,   29.73,   10.66,   64.60,   89.52,   90.91,  -10.55,   15.07,   44.20,  107.38,   19.91
    4.60,   22.31,  189.90,   38.06,  -30.36,  -15.27,  -14.68,   19.43,   34.22,   12.17,   72.92,   99.73,  100.91,  -11.87,   17.51,   49.72,  119.46,   22.48
    5.00,   23.97,  202.88,   40.54,  -32.36,  -16.40,  -15.61,   21.18,   37.20,   13.18,   78.14,  105.91,  107.27,  -12.71,   19.13,   53.18,  127.52,   24.18
    5.60,   26.45,  221.63,   44.37,  -35.17,  -18.19,  -16.80,   23.73,   41.62,   14.79,   85.71,  114.25,  117.27,  -13.91,   21.57,   58.01,  138.93,   26.74

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    5.10,   17.40,    9.60,    7.70,   -2.30,   -0.10,   -7.30,   -2.90,    7.20,    4.10,    3.10,   11.60,   -3.20,    2.80,    3.40,    3.60
    1.00,    3.30,    8.50,   29.10,   16.10,   12.80,   -3.80,   -0.10,  -11.80,   -4.70,   11.90,    6.90,    5.10,   19.30,   -5.20,    4.70,    5.60,    6.10
    1.60,    5.00,   12.80,   41.30,   25.70,   20.50,   -5.90,    0.00,  -18.00,   -7.10,   19.10,   11.00,    7.70,   29.20,   -7.90,    7.70,    8.50,    9.40
    2.00,    6.00,   15.20,   48.20,   32.10,   25.60,   -7.20,    0.20,  -21.80,   -8.60,   23.90,   13.80,    9.30,   35.30,   -9.60,    9.70,   10.20,   11.40
    2.60,    7.30,   18.40,   58.10,   41.50,   33.30,   -9.10,    0.50,  -27.20,  -10.70,   31.00,   17.80,   11.30,   44.30,  -11.90,   12.70,   12.30,   14.30
    3.00,    8.10,   20.30,   64.40,   47.30,   38.30,  -10.30,    0.80,  -30.60,  -11.90,   35.70,   20.40,   12.50,   50.00,  -13.40,   14.70,   13.60,   16.20
    3.60,    9.30,   23.10,   73.70,   55.60,   45.70,  -12.10,    1.30,  -35.30,  -13.70,   42.60,   23.90,   14.20,   58.30,  -15.40,   17.60,   15.50,   19.00
    4.00,   10.00,   25.00,   79.70,   60.70,   50.40,  -13.20,    1.60,  -38.20,  -14.70,   47.00,   26.00,   15.30,   63.60,  -16.60,   19.40,   16.70,   20.80
    4.60,   11.20,   27.60,   88.80,   67.80,   56.90,  -14.70,    2.20,  -42.30,  -16.20,   53.30,   28.80,   16.80,   71.10,  -18.30,   22.00,   18.50,   23.30
    5.00,   11.90,   29.40,   94.80,   72.00,   60.80,  -15.70,    2.60,  -44.90,  -17.00,   57.10,   30.60,   17.90,   75.90,  -19.40,   23.60,   19.70,   24.90
    5.60,   12.90,   32.10,  103.70,   78.10,   66.20,  -17.20,    2.90,  -48.60,  -18.20,   62.60,   33.10,   19.40,   82.60,  -20.90,   25.80,   21.50,   27.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.53,   24.52,   39.19,    9.62,    7.26,   -3.04,   -0.08,   -5.56,   -2.92,    8.94,   11.02,   28.18,   13.91,   -2.89,    3.87,   22.82,    5.12
    1.00,   27.27,   40.87,   65.54,   16.13,   12.06,   -5.03,   -0.08,   -8.99,   -4.73,   14.78,   18.55,   46.36,   23.14,   -4.69,    6.49,   37.58,    8.68
    1.60,   41.32,   61.54,   93.02,   25.75,   19.32,   -7.80,    0.00,  -13.72,   -7.14,   23.73,   29.57,   70.00,   35.01,   -7.13,   10.64,   57.05,   13.37
    2.00,   49.59,   73.08,  108.56,   32.16,   24.13,   -9.52,    0.16,  -16.62,   -8.65,   29.69,   37.10,   84.55,   42.33,   -8.66,   13.40,   68.46,   16.22
    2.60,   60.33,   88.46,  130.86,   41.58,   31.39,  -12.04,    0.40,  -20.73,  -10.76,   38.51,   47.85,  102.73,   53.12,  -10.74,   17.54,   82.55,   20.34
    3.00,   66.94,   97.60,  145.05,   47.39,   36.10,  -13.62,    0.64,  -23.32,  -11.97,   44.35,   54.84,  113.64,   59.95,  -12.09,   20.30,   91.28,   23.04
    3.60,   76.86,  111.06,  165.99,   55.71,   43.07,  -16.01,    1.04,  -26.91,  -13.78,   52.92,   64.25,  129.09,   69.90,  -13.90,   24.31,  104.03,   27.03
    4.00,   82.64,  120.19,  179.50,   60.82,   47.50,  -17.46,    1.27,  -29.12,  -14.79,   58.39,   69.89,  139.09,   76.26,  -14.98,   26.80,  112.08,   29.59
    4.60,   92.56,  132.69,  200.00,   67.94,   53.63,  -19.44,    1.75,  -32.24,  -16.30,   66.21,   77.42,  152.73,   85.25,  -16.52,   30.39,  124.16,   33.14
    5.00,   98.35,  141.35,  213.51,   72.14,   57.30,  -20.77,    2.07,  -34.22,  -17.10,   70.93,   82.26,  162.73,   91.01,  -17.51,   32.60,  132.21,   35.42
    5.60,  106.61,  154.33,  233.56,   78.26,   62.39,  -22.75,    2.31,  -37.04,  -18.31,   77.76,   88.98,  176.36,   99.04,  -18.86,   35.64,  144.30,   38.69

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    1.80,   -1.10,   -0.70,    0.00,    1.90,    3.70,    3.60,    5.20,    2.80,    1.00,    0.00,    1.80,    3.90,    0.90,    1.60
    1.00,    1.40,    1.20,    3.00,   -1.80,   -1.10,   -0.10,    3.10,    6.20,    6.10,    8.60,    4.70,    1.60,    0.00,    3.10,    6.40,    1.40,    2.70
    1.60,    2.20,    2.00,    4.90,   -2.80,   -1.80,   -0.10,    5.00,    9.90,    9.70,   13.70,    7.50,    2.60,    0.10,    4.90,   10.30,    2.30,    4.40
    2.00,    2.80,    2.50,    6.10,   -3.50,   -2.20,   -0.10,    6.30,   12.30,   12.20,   17.20,    9.40,    3.30,    0.10,    6.20,   12.90,    2.80,    5.50
    2.60,    3.60,    3.20,    7.90,   -4.40,   -2.80,   -0.10,    8.10,   16.00,   15.80,   22.30,   12.20,    4.20,    0.20,    8.00,   16.80,    3.70,    7.20
    3.00,    4.20,    3.70,    9.10,   -5.00,   -3.20,   -0.10,    9.40,   18.50,   18.20,   25.80,   14.00,    4.90,    0.30,    9.30,   19.30,    4.30,    8.30
    3.60,    5.00,    4.50,   11.00,   -5.80,   -3.80,   -0.10,   11.30,   22.20,   21.90,   30.90,   16.80,    5.80,    0.40,   11.10,   23.20,    5.10,   10.00
    4.00,    5.60,    5.00,   12.20,   -6.30,   -4.20,   -0.10,   12.50,   24.60,   24.30,   34.40,   18.70,    6.50,    0.50,   12.40,   25.80,    5.70,   11.10
    4.60,    6.40,    5.70,   14.00,   -7.00,   -4.80,    0.00,   14.40,   28.30,   28.00,   39.50,   21.50,    7.40,    0.70,   14.20,   29.70,    6.50,   12.80
    5.00,    6.90,    6.20,   15.20,   -7.50,   -5.20,    0.00,   15.70,   30.80,   30.40,   42.80,   23.30,    8.00,    0.80,   15.50,   32.20,    7.10,   13.90
    5.60,    7.70,    6.90,   17.00,   -8.20,   -5.80,    0.00,   17.60,   34.50,   34.00,   47.50,   26.00,    8.90,    1.00,   17.30,   35.80,    7.80,   15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.61,    3.37,    4.05,   -1.10,   -0.66,    0.00,    1.51,    2.82,    3.62,    6.46,    7.53,    9.09,    0.00,    1.62,    5.39,    6.04,    2.28
    1.00,   11.57,    5.77,    6.76,   -1.80,   -1.04,   -0.13,    2.47,    4.73,    6.14,   10.68,   12.63,   14.55,    0.00,    2.80,    8.84,    9.40,    3.84
    1.60,   18.18,    9.62,   11.04,   -2.81,   -1.70,   -0.13,    3.98,    7.55,    9.76,   17.02,   20.16,   23.64,    0.12,    4.42,   14.23,   15.44,    6.26
    2.00,   23.14,   12.02,   13.74,   -3.51,   -2.07,   -0.13,    5.02,    9.38,   12.27,   21.37,   25.27,   30.00,    0.12,    5.60,   17.82,   18.79,    7.82
    2.60,   29.75,   15.38,   17.79,   -4.41,   -2.64,   -0.13,    6.45,   12.20,   15.90,   27.70,   32.80,   38.18,    0.24,    7.22,   23.20,   24.83,   10.24
    3.00,   34.71,   17.79,   20.50,   -5.01,   -3.02,   -0.13,    7.48,   14.10,   18.31,   32.05,   37.63,   44.55,    0.36,    8.39,   26.66,   28.86,   11.81
    3.60,   41.32,   21.63,   24.77,   -5.81,   -3.58,   -0.13,    9.00,   16.92,   22.03,   38.39,   45.16,   52.73,    0.48,   10.02,   32.04,   34.23,   14.22
    4.00,   46.28,   24.04,   27.48,   -6.31,   -3.96,   -0.13,    9.95,   18.75,   24.45,   42.73,   50.27,   59.09,    0.60,   11.19,   35.64,   38.26,   15.79
    4.60,   52.89,   27.40,   31.53,   -7.01,   -4.52,    0.00,   11.46,   21.57,   28.17,   49.07,   57.80,   67.27,    0.84,   12.82,   41.02,   43.62,   18.21
    5.00,   57.02,   29.81,   34.23,   -7.52,   -4.90,    0.00,   12.50,   23.48,   30.58,   53.17,   62.63,   72.73,    0.96,   13.99,   44.48,   47.65,   19.77
    5.60,   63.64,   33.17,   38.29,   -8.22,   -5.47,    0.00,   14.01,   26.30,   34.21,   59.01,   69.89,   80.91,    1.20,   15.61,   49.45,   52.35,   22.05

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    2.00,    2.50,    1.90,   -2.50,   -0.10,    1.10,    1.80,    0.70,    3.60,    1.90,    2.10,    0.60,    0.90,    2.10,    2.80,    1.60
    1.00,    6.80,    3.40,    4.20,    3.10,   -4.10,   -0.20,    1.80,    3.00,    1.20,    6.00,    3.20,    3.50,    1.10,    1.50,    3.40,    4.60,    2.70
    1.60,   10.20,    5.40,    6.80,    5.00,   -6.40,   -0.30,    2.90,    4.90,    1.90,    9.60,    5.10,    5.70,    1.80,    2.50,    5.50,    7.10,    4.20
    2.00,   12.10,    6.80,    8.50,    6.20,   -7.90,   -0.30,    3.70,    6.10,    2.40,   12.00,    6.30,    7.10,    2.30,    3.20,    6.90,    8.70,    5.20
