National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Ethiopia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  115.70,  107.69,   74.10,    7.41,    6.22,  -17.99,    3.42,    8.16,    5.63,   11.93,  102.69,  119.09,   18.71,    0.36,   24.59,  110.74,   17.92
    3.00,  127.27,  118.75,   83.33,    8.52,    7.16,  -20.24,    3.98,    9.38,    6.54,   13.79,  112.37,  130.00,   21.22,    0.63,   27.35,  121.48,   20.06
    3.60,  143.80,  134.13,   96.40,   10.22,    8.58,  -23.41,    4.78,   11.28,    7.85,   16.52,  125.54,  145.45,   24.82,    0.90,   31.22,  136.91,   23.04
    4.00,  154.55,  143.75,  104.28,   11.42,    9.52,  -25.40,    5.25,   12.58,    8.65,   18.39,  133.87,  156.36,   27.10,    1.17,   33.70,  146.98,   25.04
    4.60,  170.25,  158.65,  115.09,   13.13,   11.03,  -28.31,    6.05,   14.48,    9.96,   20.99,  146.51,  171.82,   30.34,    1.53,   37.43,  162.42,   27.88
    5.00,  180.17,  168.27,  121.85,   14.23,   11.97,  -30.03,    6.61,   15.70,   10.76,   22.86,  155.11,  182.73,   32.37,    1.90,   39.92,  171.81,   29.73
    5.60,  195.87,  183.17,  131.76,   15.93,   13.38,  -32.54,    7.40,   17.61,   12.07,   25.59,  167.74,  198.18,   35.37,    2.35,   43.65,  187.25,   32.57

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,    6.80,    4.10,   12.40,   -0.20,   -1.40,    0.40,    1.20,    0.60,    2.30,    6.50,    5.10,    5.40,    0.10,    3.20,    6.50,    3.80
    1.00,   12.50,   11.40,    6.80,   20.70,   -0.40,   -2.20,    0.60,    2.10,    1.10,    3.90,   10.90,    8.40,    9.10,    0.20,    5.30,   10.80,    6.30
    1.60,   16.40,   17.30,   10.90,   33.20,   -0.60,   -3.40,    1.10,    3.40,    1.80,    6.20,   17.20,   12.20,   14.50,    0.30,    8.40,   15.30,    9.60
    2.00,   19.00,   20.50,   13.60,   41.50,   -0.60,   -4.20,    1.40,    4.30,    2.40,    7.80,   21.20,   14.00,   18.10,    0.50,   10.40,   17.90,   11.70
    2.60,   22.80,   24.80,   17.50,   52.90,   -0.80,   -5.20,    2.00,    5.60,    3.20,   10.10,   27.00,   16.60,   23.20,    0.80,   13.40,   21.40,   14.70
    3.00,   25.40,   27.30,   20.00,   59.40,   -0.80,   -5.90,    2.40,    6.60,    3.80,   11.70,   30.80,   18.30,   26.20,    1.00,   15.40,   23.70,   16.60
    3.60,   29.20,   30.90,   23.70,   68.50,   -0.90,   -6.80,    3.00,    8.00,    4.80,   14.10,   35.90,   20.80,   30.50,    1.40,   18.20,   27.00,   19.30
    4.00,   31.70,   33.30,   26.10,   74.40,   -0.90,   -7.30,    3.50,    9.00,    5.40,   15.60,   38.80,   22.50,   33.20,    1.70,   20.00,   29.20,   21.00
    4.60,   35.60,   36.80,   29.60,   82.90,   -0.90,   -8.10,    4.20,   10.50,    6.50,   18.00,   42.60,   25.10,   37.20,    2.20,   22.40,   32.50,   23.60
    5.00,   38.10,   39.10,   31.70,   88.40,   -0.90,   -8.60,    4.70,   11.50,    7.20,   19.50,   45.00,   26.80,   39.80,    2.50,   23.90,   34.70,   25.20
    5.60,   41.90,   42.60,   34.70,   96.50,   -0.80,   -9.30,    5.50,   13.00,    8.30,   21.60,   48.50,   29.30,   43.50,    3.10,   26.10,   37.90,   27.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   61.98,   32.69,    9.23,   12.42,   -0.19,   -1.85,    0.32,    0.91,    0.60,    2.86,   17.47,   46.36,    6.47,    0.09,    4.42,   43.62,    5.41
    1.00,  103.31,   54.81,   15.32,   20.74,   -0.38,   -2.91,    0.48,    1.60,    1.11,    4.84,   29.30,   76.36,   10.91,    0.18,    7.32,   72.48,    8.96
    1.60,  135.54,   83.17,   24.55,   33.27,   -0.57,   -4.50,    0.88,    2.59,    1.81,    7.70,   46.24,  110.91,   17.39,    0.27,   11.60,  102.68,   13.66
    2.00,  157.02,   98.56,   30.63,   41.58,   -0.57,   -5.56,    1.11,    3.28,    2.41,    9.69,   56.99,  127.27,   21.70,    0.45,   14.36,  120.13,   16.64
    2.60,  188.43,  119.23,   39.41,   53.01,   -0.75,   -6.88,    1.59,    4.27,    3.22,   12.55,   72.58,  150.91,   27.82,    0.72,   18.51,  143.62,   20.91
    3.00,  209.92,  131.25,   45.05,   59.52,   -0.75,   -7.80,    1.91,    5.03,    3.82,   14.53,   82.80,  166.36,   31.41,    0.90,   21.27,  159.06,   23.61
    3.60,  241.32,  148.56,   53.38,   68.64,   -0.85,   -8.99,    2.39,    6.10,    4.83,   17.52,   96.51,  189.09,   36.57,    1.26,   25.14,  181.21,   27.45
    4.00,  261.98,  160.10,   58.78,   74.55,   -0.85,   -9.66,    2.79,    6.86,    5.43,   19.38,  104.30,  204.55,   39.81,    1.53,   27.62,  195.97,   29.87
    4.60,  294.21,  176.92,   66.67,   83.07,   -0.85,  -10.71,    3.34,    8.00,    6.54,   22.36,  114.52,  228.18,   44.60,    1.99,   30.94,  218.12,   33.57
    5.00,  314.88,  187.98,   71.40,   88.58,   -0.85,  -11.38,    3.74,    8.77,    7.24,   24.22,  120.97,  243.64,   47.72,    2.26,   33.01,  232.89,   35.85
    5.60,  346.28,  204.81,   78.15,   96.69,   -0.75,  -12.30,    4.38,    9.91,    8.35,   26.83,  130.38,  266.36,   52.16,    2.80,   36.05,  254.36,   39.40

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    4.10,    4.80,    5.50,    0.30,    0.20,    1.40,    2.50,    0.90,    3.40,    5.00,    1.70,    3.50,    1.40,    3.10,    3.40,    2.90
    1.00,    7.40,    6.90,    8.00,    9.20,    0.40,    0.40,    2.40,    4.20,    1.60,    5.70,    8.30,    2.80,    5.90,    2.30,    5.20,    5.70,    4.80
    1.60,   11.00,   10.80,   12.80,   14.70,    0.70,    0.70,    3.80,    6.70,    2.60,    9.20,   13.40,    4.50,    9.40,    3.70,    8.40,    8.80,    7.60
    2.00,   13.00,   13.20,   16.00,   18.40,    0.90,    0.90,    4.80,    8.30,    3.30,   11.50,   16.70,    5.60,   11.80,    4.70,   10.50,   10.60,    9.40
    2.60,   15.70,   16.50,   20.80,   23.90,    1.20,    1.10,    6.30,   10.80,    4.40,   14.90,   21.60,    7.30,   15.30,    6.10,   13.60,   13.10,   12.00
    3.00,   17.40,   18.50,   24.00,   27.50,    1.40,    1.30,    7.30,   12.50,    5.10,   17.20,   24.80,    8.40,   17.70,    7.00,   15.70,   14.80,   13.80
    3.60,   19.80,   21.40,   28.60,   33.00,    1.70,    1.60,    8.70,   15.00,    6.30,   20.60,   29.60,    9.80,   21.10,    8.50,   18.80,   17.00,   16.40
    4.00,   21.30,   23.20,   31.40,   36.70,    2.00,    1.80,    9.70,   16.70,    7.00,   22.90,   32.60,   10.60,   23.40,    9.40,   20.90,   18.40,   18.00
    4.60,   23.60,   25.70,   35.30,   42.20,    2.30,    2.10,   11.20,   19.20,    8.20,   26.40,   36.40,   11.80,   26.60,   10.80,   23.70,   20.40,   20.40
    5.00,   25.20,   27.30,   37.70,   45.90,    2.50,    2.30,   12.20,   20.90,    9.00,   28.60,   38.60,   12.50,   28.70,   11.80,   25.40,   21.60,   21.90
    5.60,   27.40,   29.50,   41.10,   51.40,    2.90,    2.70,   13.70,   23.40,   10.30,   32.10,   41.60,   13.40,   31.80,   13.30,   28.00,   23.40,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   36.36,   19.71,   10.81,    5.51,    0.28,    0.26,    1.11,    1.91,    0.91,    4.22,   13.44,   15.45,    4.20,    1.26,    4.28,   22.82,    4.13
    1.00,   61.16,   33.17,   18.02,    9.22,    0.38,    0.53,    1.91,    3.20,    1.61,    7.08,   22.31,   25.45,    7.07,    2.08,    7.18,   38.26,    6.83
    1.60,   90.91,   51.92,   28.83,   14.73,    0.66,    0.93,    3.03,    5.11,    2.62,   11.43,   36.02,   40.91,   11.27,    3.34,   11.60,   59.06,   10.81
    2.00,  107.44,   63.46,   36.04,   18.44,    0.85,    1.19,    3.82,    6.33,    3.32,   14.29,   44.89,   50.91,   14.15,    4.24,   14.50,   71.14,   13.37
    2.60,  129.75,   79.33,   46.85,   23.95,    1.13,    1.46,    5.02,    8.23,    4.43,   18.51,   58.06,   66.36,   18.35,    5.51,   18.78,   87.92,   17.07
    3.00,  143.80,   88.94,   54.05,   27.56,    1.32,    1.72,    5.81,    9.53,    5.13,   21.37,   66.67,   76.36,   21.22,    6.32,   21.69,   99.33,   19.63
    3.60,  163.64,  102.88,   64.41,   33.07,    1.60,    2.12,    6.93,   11.43,    6.34,   25.59,   79.57,   89.09,   25.30,    7.67,   25.97,  114.09,   23.33
    4.00,  176.03,  111.54,   70.72,   36.77,    1.89,    2.38,    7.72,   12.73,    7.04,   28.45,   87.63,   96.36,   28.06,    8.48,   28.87,  123.49,   25.60
    4.60,  195.04,  123.56,   79.50,   42.28,    2.17,    2.78,    8.92,   14.63,    8.25,   32.80,   97.85,  107.27,   31.89,    9.75,   32.73,  136.91,   29.02
    5.00,  208.26,  131.25,   84.91,   45.99,    2.36,    3.04,    9.71,   15.93,    9.05,   35.53,  103.76,  113.64,   34.41,   10.65,   35.08,  144.97,   31.15
    5.60,  226.45,  141.83,   92.57,   51.50,    2.73,    3.57,   10.91,   17.84,   10.36,   39.88,  111.83,  121.82,   38.13,   12.00,   38.67,  157.05,   34.28

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.90,    2.30,    4.50,   -7.10,   -3.80,   -0.10,    2.60,   -0.60,    0.00,    3.30,    0.60,   -0.10,   -0.50,    0.90,    1.10,    0.40
    1.00,    1.50,    3.20,    3.80,    7.50,  -11.60,   -6.10,   -0.20,    4.30,   -1.00,    0.00,    5.50,    1.00,   -0.10,   -0.70,    1.50,    1.90,    0.60
    1.60,    2.30,    5.00,    6.10,   11.90,  -17.80,   -9.30,   -0.30,    6.80,   -1.50,    0.00,    8.70,    1.60,    0.10,   -0.90,    2.40,    3.00,    1.10
    2.00,    2.90,    6.30,    7.70,   14.90,  -21.70,  -11.30,   -0.30,    8.50,   -1.80,    0.00,   10.90,    2.00,    0.30,   -1.00,    3.00,    3.70,    1.50
    2.60,    3.80,    8.20,   10.00,   19.40,  -27.20,  -14.00,   -0.30,   11.10,   -2.20,    0.10,   14.20,    2.60,    0.70,   -1.10,    4.00,    4.90,    2.10
    3.00,    4.40,    9.50,   11.50,   22.40,  -30.60,  -15.70,   -0.30,   12.80,   -2.50,    0.10,   16.40,    3.00,    1.10,   -1.10,    4.70,    5.60,    2.60
    3.60,    5.20,   11.30,   13.80,   26.90,  -35.50,  -18.00,   -0.30,   15.40,   -2.80,    0.10,   19.60,    3.60,    1.70,   -1.00,    5.70,    6.70,    3.30
    4.00,    5.80,   12.60,   15.30,   29.90,  -38.50,  -19.40,   -0.30,   17.00,   -2.90,    0.20,   21.80,    4.00,    2.20,   -0.90,    6.30,    7.50,    3.80
    4.60,    6.70,   14.40,   17.60,   34.40,  -42.80,  -21.40,   -0.30,   19.50,   -3.20,    0.20,   24.90,    4.50,    3.10,   -0.70,    7.30,    8.50,    4.50
    5.00,    7.30,   15.50,   19.10,   37.30,  -45.50,  -22.60,   -0.20,   21.10,   -3.30,    0.30,   26.80,    4.90,    3.70,   -0.60,    7.90,    9.20,    5.10
    5.60,    8.10,   17.10,   21.40,   41.80,  -49.20,  -24.30,   -0.10,   23.50,   -3.40,    0.30,   29.60,    5.40,    4.60,   -0.30,    8.80,   10.20,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.44,    9.13,    5.18,    4.51,   -6.69,   -5.03,   -0.08,    1.98,   -0.60,    0.00,    8.87,    5.45,   -0.12,   -0.45,    1.24,    7.38,    0.57
    1.00,   12.40,   15.38,    8.56,    7.52,  -10.93,   -8.07,   -0.16,    3.28,   -1.01,    0.00,   14.78,    9.09,   -0.12,   -0.63,    2.07,   12.75,    0.85
    1.60,   19.01,   24.04,   13.74,   11.92,  -16.78,  -12.30,   -0.24,    5.18,   -1.51,    0.00,   23.39,   14.55,    0.12,   -0.81,    3.31,   20.13,    1.56
    2.00,   23.97,   30.29,   17.34,   14.93,  -20.45,  -14.95,   -0.24,    6.48,   -1.81,    0.00,   29.30,   18.18,    0.36,   -0.90,    4.14,   24.83,    2.13
    2.60,   31.40,   39.42,   22.52,   19.44,  -25.64,  -18.52,   -0.24,    8.46,   -2.21,    0.12,   38.17,   23.64,    0.84,   -0.99,    5.52,   32.89,    2.99
    3.00,   36.36,   45.67,   25.90,   22.44,  -28.84,  -20.77,   -0.24,    9.76,   -2.52,    0.12,   44.09,   27.27,    1.32,   -0.99,    6.49,   37.58,    3.70
    3.60,   42.98,   54.33,   31.08,   26.95,  -33.46,  -23.81,   -0.24,   11.74,   -2.82,    0.12,   52.69,   32.73,    2.04,   -0.90,    7.87,   44.97,    4.69
    4.00,   47.93,   60.58,   34.46,   29.96,  -36.29,  -25.66,   -0.24,   12.96,   -2.92,    0.25,   58.60,   36.36,    2.64,   -0.81,    8.70,   50.34,    5.41
    4.60,   55.37,   69.23,   39.64,   34.47,  -40.34,  -28.31,   -0.24,   14.86,   -3.22,    0.25,   66.94,   40.91,    3.72,   -0.63,   10.08,   57.05,    6.40
    5.00,   60.33,   74.52,   43.02,   37.37,  -42.88,  -29.89,   -0.16,   16.08,   -3.32,    0.37,   72.04,   44.55,    4.44,   -0.54,   10.91,   61.74,    7.25
    5.60,   66.94,   82.21,   48.20,   41.88,  -46.37,  -32.14,   -0.08,   17.91,   -3.42,    0.37,   79.57,   49.09,    5.52,   -0.27,   12.15,   68.46,    8.25

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    5.90,    5.40,    3.40,   -3.60,   -1.50,    1.30,    4.50,    5.90,    5.40,    4.90,    3.50,    1.70,    1.40,    5.40,    4.20,    3.20
    1.00,    5.10,    9.80,    9.10,    5.60,   -5.80,   -2.50,    2.20,    7.60,    9.80,    9.00,    8.20,    5.90,    2.90,    2.40,    9.00,    6.90,    5.30
    1.60,    7.80,   14.40,   14.50,    9.00,   -9.00,   -3.90,    3.60,   12.20,   15.70,   14.40,   13.10,    8.90,    4.80,    3.90,   14.40,   10.40,    8.40
    2.00,    9.40,   17.00,   17.90,   11.20,  -11.00,   -4.80,    4.50,   15.20,   19.70,   17.90,   16.40,   10.60,    6.00,    4.90,   18.00,   12.30,   10.30
    2.60,   11.60,   20.60,   23.00,   14.60,  -13.90,   -6.10,    5.90,   19.80,   25.50,   23.30,   21.30,   13.00,    7.90,    6.50,   23.40,   15.10,   13.20
    3.00,   13.00,   23.00,   26.30,   16.90,  -15.70,   -7.00,    6.80,   22.80,   29.40,   26.90,   24.40,   14.40,    9.20,    7.60,   26.90,   16.80,   15.10
    3.60,   15.00,   26.40,   31.10,   20.20,  -18.30,   -8.20,    8.20,   27.40,   35.20,   32.30,   29.00,   16.20,   11.00,    9.20,   32.20,   19.20,   17.90
    4.00,   16.30,   28.70,   34.10,   22.50,  -19.90,   -8.90,    9.20,   30.50,   39.00,   35.90,   32.00,   17.40,   12.20,   10.20,   35.60,   20.80,   19.70
    4.60,   18.10,   31.90,   38.20,   25.80,  -22.20,  -10.00,   10.60,   35.00,   44.50,   41.30,   36.10,   19.20,   13.90,   11.90,   40.60,   23.10,   22.40
    5.00,   19.20,   34.00,   40.80,   27.90,  -23.70,  -10.70,   11.60,   38.00,   48.00,   44.80,   38.30,   20.30,   15.00,   12.90,   43.70,   24.50,   24.10
    5.60,   20.90,   37.20,   44.30,   31.10,  -25.80,  -11.70,   12.90,   42.40,   53.10,   50.20,   41.20,   22.10,   16.50,   14.50,   48.20,   26.70,   26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   25.62,   28.37,   12.16,    3.41,   -3.39,   -1.98,    1.04,    3.43,    5.94,    6.71,   13.17,   31.82,    2.04,    1.26,    7.46,   28.19,    4.55
    1.00,   42.15,   47.12,   20.50,    5.61,   -5.47,   -3.31,    1.75,    5.79,    9.86,   11.18,   22.04,   53.64,    3.48,    2.17,   12.43,   46.31,    7.54
    1.60,   64.46,   69.23,   32.66,    9.02,   -8.48,   -5.16,    2.87,    9.30,   15.79,   17.89,   35.22,   80.91,    5.76,    3.52,   19.89,   69.80,   11.95
    2.00,   77.69,   81.73,   40.32,   11.22,  -10.37,   -6.35,    3.58,   11.59,   19.82,   22.24,   44.09,   96.36,    7.19,    4.42,   24.86,   82.55,   14.65
    2.60,   95.87,   99.04,   51.80,   14.63,  -13.10,   -8.07,    4.70,   15.09,   25.65,   28.94,   57.26,  118.18,    9.47,    5.87,   32.32,  101.34,   18.78
    3.00,  107.44,  110.58,   59.23,   16.93,  -14.80,   -9.26,    5.41,   17.38,   29.58,   33.42,   65.59,  130.91,   11.03,    6.86,   37.15,  112.75,   21.48
    3.60,  123.97,  126.92,   70.05,   20.24,  -17.25,  -10.85,    6.53,   20.88,   35.41,   40.12,   77.96,  147.27,   13.19,    8.30,   44.48,  128.86,   25.46
    4.00,  134.71,  137.98,   76.80,   22.55,  -18.76,  -11.77,    7.32,   23.25,   39.24,   44.60,   86.02,  158.18,   14.63,    9.21,   49.17,  139.60,   28.02
    4.60,  149.59,  153.37,   86.04,   25.85,  -20.92,  -13.23,    8.44,   26.68,   44.77,   51.30,   97.04,  174.55,   16.67,   10.74,   56.08,  155.03,   31.86
    5.00,  158.68,  163.46,   91.89,   27.96,  -22.34,  -14.15,    9.24,   28.96,   48.29,   55.65,  102.96,  184.55,   17.99,   11.64,   60.36,  164.43,   34.28
    5.60,  172.73,  178.85,   99.77,   31.16,  -24.32,  -15.48,   10.27,   32.32,   53.42,   62.36,  110.75,  200.91,   19.78,   13.09,   66.57,  179.19,   37.70

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    2.70,    9.10,   12.40,    3.50,   -2.70,    2.30,    5.10,    0.90,    2.10,    6.10,    5.10,    8.40,    1.60,    3.00,    4.30,    4.30
    1.00,    8.40,    4.50,   15.20,   20.70,    5.90,   -4.40,    3.90,    8.50,    1.60,    3.60,   10.10,    8.50,   13.90,    2.70,    5.10,    7.10,    7.20
    1.60,   12.20,    7.20,   23.90,   33.10,    9.40,   -6.80,    6.30,   13.70,    2.90,    5.70,   16.20,   12.10,   22.10,    4.40,    8.30,   10.50,   11.30
    2.00,   14.20,    9.00,   29.20,   41.10,   11.80,   -8.30,    7.80,   17.10,    3.90,    7.10,   20.20,   14.00,   27.40,    5.50,   10.40,   12.40,   13.90
    2.60,   16.90,   11.30,   36.20,   52.50,   15.30,  -10.40,   10.00,   22.20,    5.40,    9.30,   26.20,   16.70,   34.70,    7.20,   13.60,   15.00,   17.60
    3.00,   18.70,   12.70,   40.30,   59.50,   17.70,  -11.70,   11.40,   25.40,    6.40,   10.70,   29.90,   18.40,   39.20,    8.40,   15.70,   16.60,   19.90
    3.60,   21.30,   14.80,   46.20,   69.30,   21.20,  -13.60,   13.40,   30.30,    7.90,   12.70,   35.10,   20.90,   45.60,   10.00,   18.60,   19.00,   23.30
    4.00,   23.00,   16.10,   49.90,   75.50,   23.60,  -14.80,   14.80,   33.50,    8.90,   14.10,   37.80,   22.60,   49.70,   11.10,   20.30,   20.60,   25.40
    4.60,   25.60,   18.00,   55.00,   84.60,   27.10,  -16.50,   16.80,   38.20,   10.50,   16.20,   41.40,   25.10,   55.60,   12.80,   22.70,   22.90,   28.50
    5.00,   27.30,   19.10,   58.30,   90.40,   29.50,  -17.60,   18.10,   41.40,   11.60,   17.50,   43.60,   26.80,   59.40,   14.00,   24.20,   24.40,   30.50
    5.60,   29.90,   20.80,   63.20,   98.50,   32.90,  -19.20,   20.10,   46.00,   13.20,   19.50,   46.60,   29.40,   64.80,   15.60,   26.50,   26.70,   33.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   42.15,   12.98,   20.50,   12.42,    3.30,   -3.57,    1.83,    3.89,    0.91,    2.61,   16.40,   46.36,   10.07,    1.44,    4.14,   28.86,    6.12
    1.00,   69.42,   21.63,   34.23,   20.74,    5.56,   -5.82,    3.11,    6.48,    1.61,    4.47,   27.15,   77.27,   16.67,    2.44,    7.04,   47.65,   10.24
    1.60,  100.83,   34.62,   53.83,   33.17,    8.86,   -8.99,    5.02,   10.44,    2.92,    7.08,   43.55,  110.00,   26.50,    3.97,   11.46,   70.47,   16.07
    2.00,  117.36,   43.27,   65.77,   41.18,   11.12,  -10.98,    6.21,   13.03,    3.92,    8.82,   54.30,  127.27,   32.85,    4.96,   14.36,   83.22,   19.77
    2.60,  139.67,   54.33,   81.53,   52.61,   14.42,  -13.76,    7.96,   16.92,    5.43,   11.55,   70.43,  151.82,   41.61,    6.50,   18.78,  100.67,   25.04
    3.00,  154.55,   61.06,   90.77,   59.62,   16.68,  -15.48,    9.08,   19.36,    6.44,   13.29,   80.38,  167.27,   47.00,    7.58,   21.69,  111.41,   28.31
    3.60,  176.03,   71.15,  104.05,   69.44,   19.98,  -17.99,   10.67,   23.09,    7.95,   15.78,   94.35,  190.00,   54.68,    9.03,   25.69,  127.52,   33.14
    4.00,  190.08,   77.40,  112.39,   75.65,   22.24,  -19.58,   11.78,   25.53,    8.95,   17.52,  101.61,  205.45,   59.59,   10.02,   28.04,  138.26,   36.13
    4.60,  211.57,   86.54,  123.87,   84.77,   25.54,  -21.83,   13.38,   29.12,   10.56,   20.12,  111.29,  228.18,   66.67,   11.55,   31.35,  153.69,   40.54
    5.00,  225.62,   91.83,  131.31,   90.58,   27.80,  -23.28,   14.41,   31.55,   11.67,   21.74,  117.20,  243.64,   71.22,   12.64,   33.43,  163.76,   43.39
    5.60,  247.11,  100.00,  142.34,   98.70,   31.01,  -25.40,   16.00,   35.06,   13.28,   24.22,  125.27,  267.27,   77.70,   14.08,   36.60,  179.19,   47.51
