National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   19.70,   33.40,   18.30,    6.00,   10.30,  -15.80,   47.70,   47.50,   30.30,   56.10,   38.30,   15.50,   11.50,   26.50,   41.60,   22.90,   25.60
    5.00,   20.90,   35.50,   19.90,    6.50,   11.20,  -17.00,   51.80,   51.60,   32.90,   60.80,   40.50,   16.40,   12.60,   28.80,   44.70,   24.30,   27.60
    5.60,   22.70,   38.60,   22.30,    7.30,   12.60,  -18.80,   58.00,   57.80,   36.90,   67.50,   43.30,   17.70,   14.10,   32.30,   49.20,   26.30,   30.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.27,   29.33,    5.41,    0.80,    1.23,   -3.04,    4.94,    4.73,    3.92,    9.19,   14.25,   23.64,    1.80,    3.07,    7.73,   26.85,    5.12
    1.00,   45.45,   48.56,    9.01,    1.30,    2.07,   -5.03,    8.28,    7.85,    6.64,   15.28,   23.66,   39.09,    3.00,    5.05,   12.85,   44.30,    8.53
    1.60,   71.90,   74.52,   14.41,    2.10,    3.30,   -7.80,   13.22,   12.58,   10.56,   24.47,   38.17,   62.73,    4.80,    8.21,   20.44,   69.80,   13.66
    2.00,   87.60,   88.46,   18.02,    2.61,    4.15,   -9.66,   16.48,   15.70,   13.28,   30.68,   47.58,   77.27,    6.00,   10.29,   25.55,   83.89,   16.79
    2.60,  107.44,  106.73,   23.20,    3.41,    5.47,  -12.43,   21.42,   20.43,   17.20,   39.75,   61.83,   95.45,    7.79,   13.36,   33.15,  102.01,   21.48
    3.00,  119.83,  118.75,   26.80,    3.91,    6.31,  -14.15,   24.76,   23.63,   19.82,   45.96,   70.97,  106.36,    8.99,   15.43,   38.26,  113.42,   24.61
    3.60,  136.36,  135.10,   32.21,    4.71,    7.54,  -16.80,   29.70,   28.35,   23.84,   55.03,   84.14,  120.00,   10.79,   18.59,   45.72,  129.53,   29.16
    4.00,  147.93,  145.67,   35.81,    5.21,    8.39,  -18.39,   33.04,   31.48,   26.46,   60.99,   92.20,  128.18,   11.99,   20.67,   50.55,  139.60,   32.15
    4.60,  162.81,  160.58,   41.22,    6.01,    9.71,  -20.90,   37.98,   36.20,   30.48,   69.69,  102.96,  140.91,   13.79,   23.92,   57.46,  153.69,   36.42
    5.00,  172.73,  170.67,   44.82,    6.51,   10.56,  -22.49,   41.24,   39.33,   33.10,   75.53,  108.87,  149.09,   15.11,   25.99,   61.74,  163.09,   39.26
    5.60,  187.60,  185.58,   50.23,    7.31,   11.88,  -24.87,   46.18,   44.05,   37.12,   83.85,  116.40,  160.91,   16.91,   29.15,   67.96,  176.51,   43.39

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.40,    0.80,    1.20,   -0.80,   -1.50,   -3.80,    0.60,    1.90,    2.20,    1.70,    0.80,    0.40,   -1.60,    1.90,    0.80,    0.40
    1.00,    1.90,    0.70,    1.30,    2.00,   -1.30,   -2.50,   -6.10,    0.90,    3.30,    3.60,    2.80,    1.30,    0.60,   -2.60,    3.20,    1.30,    0.60
    1.60,    3.00,    1.10,    2.00,    3.20,   -2.10,   -3.90,   -9.20,    1.50,    5.20,    5.80,    4.40,    2.00,    1.00,   -3.90,    5.20,    2.00,    1.10
    2.00,    3.70,    1.50,    2.50,    3.90,   -2.50,   -4.80,  -11.10,    1.90,    6.60,    7.30,    5.50,    2.50,    1.30,   -4.70,    6.50,    2.60,    1.40
    2.60,    4.80,    1.90,    3.30,    5.10,   -3.10,   -6.00,  -13.70,    2.40,    8.60,    9.60,    7.20,    3.30,    1.80,   -5.80,    8.50,    3.30,    2.00
    3.00,    5.50,    2.30,    3.80,    5.90,   -3.50,   -6.80,  -15.30,    2.80,   10.00,   11.10,    8.30,    3.70,    2.10,   -6.40,    9.80,    3.80,    2.30
    3.60,    6.50,    2.70,    4.60,    7.10,   -4.00,   -8.00,  -17.40,    3.40,   12.00,   13.40,   10.00,    4.40,    2.60,   -7.30,   11.80,    4.60,    2.90
    4.00,    7.20,    3.00,    5.10,    7.90,   -4.30,   -8.70,  -18.70,    3.80,   13.40,   15.00,   11.10,    4.90,    2.90,   -7.90,   13.20,    5.00,    3.30
    4.60,    8.10,    3.40,    5.90,    9.10,   -4.80,   -9.70,  -20.40,    4.40,   15.50,   17.30,   12.80,    5.60,    3.40,   -8.60,   15.20,    5.70,    3.90
    5.00,    8.70,    3.70,    6.40,    9.90,   -5.10,  -10.40,  -21.50,    4.80,   16.90,   18.80,   13.90,    6.00,    3.70,   -9.00,   16.50,    6.10,    4.30
    5.60,    9.50,    4.10,    7.20,   11.10,   -5.50,  -11.30,  -22.90,    5.40,   18.90,   21.10,   15.50,    6.70,    4.30,   -9.60,   18.50,    6.80,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.09,    1.92,    1.80,    1.20,   -0.75,   -1.98,   -3.03,    0.46,    1.91,    2.73,    4.57,    7.27,    0.48,   -1.44,    2.62,    5.37,    0.57
    1.00,   15.70,    3.37,    2.93,    2.00,   -1.23,   -3.31,   -4.86,    0.69,    3.32,    4.47,    7.53,   11.82,    0.72,   -2.35,    4.42,    8.72,    0.85
    1.60,   24.79,    5.29,    4.50,    3.21,   -1.98,   -5.16,   -7.32,    1.14,    5.23,    7.20,   11.83,   18.18,    1.20,   -3.52,    7.18,   13.42,    1.56
    2.00,   30.58,    7.21,    5.63,    3.91,   -2.36,   -6.35,   -8.84,    1.45,    6.64,    9.07,   14.78,   22.73,    1.56,   -4.24,    8.98,   17.45,    1.99
    2.60,   39.67,    9.13,    7.43,    5.11,   -2.92,   -7.94,  -10.91,    1.83,    8.65,   11.93,   19.35,   30.00,    2.16,   -5.23,   11.74,   22.15,    2.84
    3.00,   45.45,   11.06,    8.56,    5.91,   -3.30,   -8.99,  -12.18,    2.13,   10.06,   13.79,   22.31,   33.64,    2.52,   -5.78,   13.54,   25.50,    3.27
    3.60,   53.72,   12.98,   10.36,    7.11,   -3.77,  -10.58,  -13.85,    2.59,   12.07,   16.65,   26.88,   40.00,    3.12,   -6.59,   16.30,   30.87,    4.13
    4.00,   59.50,   14.42,   11.49,    7.92,   -4.05,  -11.51,  -14.89,    2.90,   13.48,   18.63,   29.84,   44.55,    3.48,   -7.13,   18.23,   33.56,    4.69
    4.60,   66.94,   16.35,   13.29,    9.12,   -4.52,  -12.83,  -16.24,    3.35,   15.59,   21.49,   34.41,   50.91,    4.08,   -7.76,   20.99,   38.26,    5.55
    5.00,   71.90,   17.79,   14.41,    9.92,   -4.81,  -13.76,  -17.12,    3.66,   17.00,   23.35,   37.37,   54.55,    4.44,   -8.12,   22.79,   40.94,    6.12
    5.60,   78.51,   19.71,   16.22,   11.12,   -5.18,  -14.95,  -18.23,    4.12,   19.01,   26.21,   41.67,   60.91,    5.16,   -8.66,   25.55,   45.64,    7.11

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.10,    0.70,    6.30,   -4.60,   -0.40,   -3.20,    1.30,    0.50,    3.70,    3.40,    1.80,    0.80,   -0.80,    2.60,    0.70,    0.80
    1.00,    0.40,    0.00,    1.20,   10.40,   -7.00,   -0.60,   -5.30,    2.20,    0.90,    6.20,    5.70,    3.10,    1.50,   -1.30,    4.30,    1.20,    1.40
    1.60,    0.80,    0.30,    1.90,   16.70,   -9.90,   -1.00,   -8.40,    3.50,    1.50,   10.00,    9.10,    4.90,    2.90,   -2.00,    6.80,    2.00,    2.40
    2.00,    1.00,    0.50,    2.40,   20.90,  -11.40,   -1.10,  -10.40,    4.40,    1.80,   12.50,   11.30,    6.00,    4.00,   -2.40,    8.50,    2.50,    3.20
    2.60,    1.40,    0.90,    3.10,   27.20,  -13.20,   -1.40,  -13.30,    5.70,    2.40,   16.20,   14.30,    7.50,    5.70,   -3.00,   11.00,    3.30,    4.20
    3.00,    1.60,    1.20,    3.70,   31.30,  -14.10,   -1.50,  -15.10,    6.60,    2.80,   18.60,   16.00,    8.50,    7.00,   -3.40,   12.50,    3.80,    5.00
    3.60,    1.80,    1.60,    4.40,   37.30,  -15.00,   -1.70,  -17.90,    7.90,    3.30,   22.20,   18.40,    9.80,    8.90,   -3.90,   14.60,    4.40,    6.00
    4.00,    1.90,    1.80,    4.80,   41.10,  -15.50,   -1.80,  -19.60,    8.80,    3.70,   24.40,   19.80,   10.60,   10.10,   -4.20,   16.00,    4.80,    6.70
    4.60,    2.00,    2.10,    5.20,   46.70,  -15.90,   -2.00,  -22.20,   10.10,    4.30,   27.70,   22.00,   11.70,   12.00,   -4.70,   18.00,    5.30,    7.60
    5.00,    2.20,    2.30,    5.40,   50.40,  -16.10,   -2.10,  -23.80,   11.00,    4.70,   29.80,   23.30,   12.50,   13.20,   -5.00,   19.30,    5.60,    8.30
    5.60,    2.40,    2.60,    5.70,   55.80,  -16.10,   -2.30,  -26.30,   12.30,    5.30,   32.80,   25.30,   13.50,   15.10,   -5.40,   21.10,    6.20,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.65,   -0.48,    1.58,    6.31,   -4.34,   -0.53,   -2.55,    0.99,    0.50,    4.60,    9.14,   16.36,    0.96,   -0.72,    3.59,    4.70,    1.14
    1.00,    3.31,    0.00,    2.70,   10.42,   -6.60,   -0.79,   -4.22,    1.68,    0.91,    7.70,   15.32,   28.18,    1.80,   -1.17,    5.94,    8.05,    1.99
    1.60,    6.61,    1.44,    4.28,   16.73,   -9.33,   -1.32,   -6.69,    2.67,    1.51,   12.42,   24.46,   44.55,    3.48,   -1.81,    9.39,   13.42,    3.41
    2.00,    8.26,    2.40,    5.41,   20.94,  -10.74,   -1.46,   -8.28,    3.35,    1.81,   15.53,   30.38,   54.55,    4.80,   -2.17,   11.74,   16.78,    4.55
    2.60,   11.57,    4.33,    6.98,   27.25,  -12.44,   -1.85,  -10.59,    4.34,    2.41,   20.12,   38.44,   68.18,    6.83,   -2.71,   15.19,   22.15,    5.97
    3.00,   13.22,    5.77,    8.33,   31.36,  -13.29,   -1.98,  -12.02,    5.03,    2.82,   23.11,   43.01,   77.27,    8.39,   -3.07,   17.27,   25.50,    7.11
    3.60,   14.88,    7.69,    9.91,   37.37,  -14.14,   -2.25,  -14.25,    6.02,    3.32,   27.58,   49.46,   89.09,   10.67,   -3.52,   20.17,   29.53,    8.53
    4.00,   15.70,    8.65,   10.81,   41.18,  -14.61,   -2.38,  -15.61,    6.71,    3.72,   30.31,   53.23,   96.36,   12.11,   -3.79,   22.10,   32.21,    9.53
    4.60,   16.53,   10.10,   11.71,   46.79,  -14.99,   -2.65,  -17.68,    7.70,    4.33,   34.41,   59.14,  106.36,   14.39,   -4.24,   24.86,   35.57,   10.81
    5.00,   18.18,   11.06,   12.16,   50.50,  -15.17,   -2.78,  -18.95,    8.38,    4.73,   37.02,   62.63,  113.64,   15.83,   -4.51,   26.66,   37.58,   11.81
    5.60,   19.83,   12.50,   12.84,   55.91,  -15.17,   -3.04,  -20.94,    9.38,    5.33,   40.75,   68.01,  122.73,   18.11,   -4.87,   29.14,   41.61,   13.09

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -0.10,   -1.70,   -1.40,   -0.90,    0.20,   -4.00,   -3.90,   -4.30,    1.40,    4.00,    1.80,   -1.30,   -2.60,    0.40,    1.10,   -0.60
    1.00,    2.80,   -0.10,   -2.70,   -2.00,   -1.30,    0.30,   -6.60,   -6.50,   -7.00,    2.40,    6.70,    3.10,   -2.00,   -4.20,    0.70,    1.90,   -0.90
    1.60,    4.50,   -0.10,   -3.90,   -2.70,   -1.70,    0.60,  -10.30,  -10.20,  -10.80,    3.80,   10.70,    4.90,   -2.80,   -6.60,    1.20,    3.10,   -1.30
    2.00,    5.60,   -0.20,   -4.70,   -3.00,   -1.70,    0.80,  -12.70,  -12.50,  -13.20,    4.80,   13.40,    6.10,   -3.10,   -8.10,    1.70,    3.80,   -1.40
    2.60,    7.20,   -0.20,   -5.70,   -3.10,   -1.70,    1.20,  -16.10,  -16.00,  -16.50,    6.20,   17.30,    7.90,   -3.50,  -10.30,    2.30,    5.00,   -1.60
    3.00,    8.40,   -0.20,   -6.20,   -3.00,   -1.50,    1.50,  -18.30,  -18.30,  -18.60,    7.20,   19.80,    9.00,   -3.60,  -11.70,    2.80,    5.70,   -1.70
    3.60,   10.00,   -0.20,   -7.00,   -2.70,   -1.10,    2.00,  -21.40,  -21.50,  -21.50,    8.60,   23.50,   10.40,   -3.60,  -13.70,    3.60,    6.80,   -1.70
    4.00,   11.10,   -0.20,   -7.40,   -2.30,   -0.70,    2.30,  -23.50,  -23.60,  -23.30,    9.60,   26.00,   11.30,   -3.40,  -14.90,    4.10,    7.40,   -1.70
    4.60,   12.50,   -0.10,   -7.90,   -1.60,    0.00,    2.90,  -26.40,  -26.70,  -25.90,   11.10,   29.50,   12.30,   -3.20,  -16.70,    4.90,    8.20,   -1.70
    5.00,   13.30,   -0.10,   -8.10,   -1.00,    0.30,    3.30,  -28.30,  -28.70,  -27.60,   12.10,   31.80,   13.00,   -3.00,  -17.90,    5.40,    8.70,   -1.70
    5.60,   14.30,    0.00,   -8.40,   -0.10,    0.60,    3.80,  -31.00,  -31.60,  -29.90,   13.60,   35.00,   14.00,   -2.60,  -19.60,    6.20,    9.40,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.05,   -0.48,   -3.83,   -1.40,   -0.85,    0.26,   -3.18,   -2.97,   -4.33,    1.74,   10.75,   16.36,   -1.56,   -2.35,    0.55,    7.38,   -0.85
    1.00,   23.14,   -0.48,   -6.08,   -2.00,   -1.23,    0.40,   -5.25,   -4.95,   -7.04,    2.98,   18.01,   28.18,   -2.40,   -3.79,    0.97,   12.75,   -1.28
    1.60,   37.19,   -0.48,   -8.78,   -2.71,   -1.60,    0.79,   -8.20,   -7.77,  -10.87,    4.72,   28.76,   44.55,   -3.36,   -5.96,    1.66,   20.81,   -1.85
    2.00,   46.28,   -0.96,  -10.59,   -3.01,   -1.60,    1.06,  -10.11,   -9.53,  -13.28,    5.96,   36.02,   55.45,   -3.72,   -7.31,    2.35,   25.50,   -1.99
    2.60,   59.50,   -0.96,  -12.84,   -3.11,   -1.60,    1.59,  -12.82,  -12.20,  -16.60,    7.70,   46.51,   71.82,   -4.20,   -9.30,    3.18,   33.56,   -2.28
    3.00,   69.42,   -0.96,  -13.96,   -3.01,   -1.41,    1.98,  -14.57,  -13.95,  -18.71,    8.94,   53.23,   81.82,   -4.32,  -10.56,    3.87,   38.26,   -2.42
    3.60,   82.64,   -0.96,  -15.77,   -2.71,   -1.04,    2.65,  -17.04,  -16.39,  -21.63,   10.68,   63.17,   94.55,   -4.32,  -12.36,    4.97,   45.64,   -2.42
    4.00,   91.74,   -0.96,  -16.67,   -2.30,   -0.66,    3.04,  -18.71,  -17.99,  -23.44,   11.93,   69.89,  102.73,   -4.08,  -13.45,    5.66,   49.66,   -2.42
    4.60,  103.31,   -0.48,  -17.79,   -1.60,    0.00,    3.84,  -21.02,  -20.35,  -26.06,   13.79,   79.30,  111.82,   -3.84,  -15.07,    6.77,   55.03,   -2.42
    5.00,  109.92,   -0.48,  -18.24,   -1.00,    0.28,    4.37,  -22.53,  -21.87,  -27.77,   15.03,   85.48,  118.18,   -3.60,  -16.16,    7.46,   58.39,   -2.42
    5.60,  118.18,    0.00,  -18.92,   -0.10,    0.57,    5.03,  -24.68,  -24.09,  -30.08,   16.89,   94.09,  127.27,   -3.12,  -17.69,    8.56,   63.09,   -2.42

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.40,   -4.70,  -10.80,   -3.40,   -2.50,   -5.10,   -1.80,   -3.30,    0.40,    3.30,   -0.50,   -6.30,   -3.10,    0.10,   -0.70,   -2.50
    1.00,   -0.40,   -2.30,   -7.50,  -17.30,   -5.60,   -4.00,   -8.40,   -2.90,   -5.30,    0.70,    5.50,   -0.90,  -10.10,   -5.10,    0.30,   -1.20,   -4.00
    1.60,   -0.50,   -3.50,  -11.30,  -26.10,   -8.70,   -6.20,  -13.10,   -4.60,   -7.90,    1.40,    8.90,   -1.30,  -15.40,   -8.00,    0.80,   -1.70,   -6.10
    2.00,   -0.60,   -4.20,  -13.50,  -31.40,  -10.70,   -7.60,  -16.10,   -5.70,   -9.50,    1.90,   11.10,   -1.50,  -18.50,   -9.80,    1.20,   -2.10,   -7.30
    2.60,   -0.60,   -5.20,  -16.40,  -38.70,  -13.60,   -9.60,  -20.40,   -7.30,  -11.70,    2.70,   14.30,   -1.80,  -22.90,  -12.50,    1.80,   -2.50,   -9.00
    3.00,   -0.60,   -5.80,  -18.20,  -43.10,  -15.50,  -10.90,  -23.20,   -8.40,  -12.90,    3.30,   16.10,   -2.00,  -25.60,  -14.20,    2.20,   -2.80,  -10.10
    3.60,   -0.70,   -6.70,  -20.60,  -49.00,  -18.20,  -12.80,  -27.20,   -9.90,  -14.70,    4.40,   18.50,   -2.30,  -29.20,  -16.60,    2.70,   -3.20,  -11.60
    4.00,   -0.70,   -7.20,  -22.00,  -52.60,  -19.90,  -14.00,  -29.70,  -10.90,  -15.70,    5.10,   19.90,   -2.40,  -31.50,  -18.20,    3.10,   -3.40,  -12.50
    4.60,   -0.60,   -8.00,  -23.90,  -57.50,  -22.40,  -15.70,  -33.40,  -12.40,  -17.10,    6.10,   21.80,   -2.60,  -34.60,  -20.50,    3.60,   -3.70,  -13.80
    5.00,   -0.60,   -8.50,  -25.10,  -60.40,  -24.10,  -16.80,  -35.80,  -13.30,  -18.00,    6.80,   23.10,   -2.70,  -36.50,  -22.00,    4.00,   -3.90,  -14.60
    5.60,   -0.50,   -9.20,  -26.70,  -64.50,  -26.40,  -18.40,  -39.20,  -14.70,  -19.20,    7.80,   24.90,   -2.80,  -39.20,  -24.10,    4.50,   -4.20,  -15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.48,   -6.73,  -10.59,  -10.82,   -3.20,   -3.31,   -4.06,   -1.37,   -3.32,    0.50,    8.87,   -4.55,   -7.55,   -2.80,    0.14,   -4.70,   -3.56
    1.00,   -3.31,  -11.06,  -16.89,  -17.33,   -5.28,   -5.29,   -6.69,   -2.21,   -5.33,    0.87,   14.78,   -8.18,  -12.11,   -4.60,    0.41,   -8.05,   -5.69
    1.60,   -4.13,  -16.83,  -25.45,  -26.15,   -8.20,   -8.20,  -10.43,   -3.51,   -7.95,    1.74,   23.92,  -11.82,  -18.47,   -7.22,    1.10,  -11.41,   -8.68
    2.00,   -4.96,  -20.19,  -30.41,  -31.46,  -10.08,  -10.05,  -12.82,   -4.34,   -9.56,    2.36,   29.84,  -13.64,  -22.18,   -8.84,    1.66,  -14.09,  -10.38
    2.60,   -4.96,  -25.00,  -36.94,  -38.78,  -12.82,  -12.70,  -16.24,   -5.56,  -11.77,    3.35,   38.44,  -16.36,  -27.46,  -11.28,    2.49,  -16.78,  -12.80
    3.00,   -4.96,  -27.88,  -40.99,  -43.19,  -14.61,  -14.42,  -18.47,   -6.40,  -12.98,    4.10,   43.28,  -18.18,  -30.70,  -12.82,    3.04,  -18.79,  -14.37
    3.60,   -5.79,  -32.21,  -46.40,  -49.10,  -17.15,  -16.93,  -21.66,   -7.55,  -14.79,    5.47,   49.73,  -20.91,  -35.01,  -14.98,    3.73,  -21.48,  -16.50
    4.00,   -5.79,  -34.62,  -49.55,  -52.71,  -18.76,  -18.52,  -23.65,   -8.31,  -15.79,    6.34,   53.49,  -21.82,  -37.77,  -16.43,    4.28,  -22.82,  -17.78
    4.60,   -4.96,  -38.46,  -53.83,  -57.62,  -21.11,  -20.77,  -26.59,   -9.45,  -17.20,    7.58,   58.60,  -23.64,  -41.49,  -18.50,    4.97,  -24.83,  -19.63
    5.00,   -4.96,  -40.87,  -56.53,  -60.52,  -22.71,  -22.22,  -28.50,  -10.14,  -18.11,    8.45,   62.10,  -24.55,  -43.76,  -19.86,    5.52,  -26.17,  -20.77
    5.60,   -4.13,  -44.23,  -60.14,  -64.63,  -24.88,  -24.34,  -31.21,  -11.20,  -19.32,    9.69,   66.94,  -25.45,  -47.00,  -21.75,    6.22,  -28.19,  -22.33

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.70,    3.00,   14.00,    6.10,   -0.40,    0.60,   -0.70,    4.70,    3.90,    2.90,    2.20,    7.70,   -0.20,    3.80,    2.70,    3.50
    1.00,    5.50,    4.50,    5.10,   23.40,   10.20,   -0.60,    1.00,   -1.10,    7.80,    6.60,    4.80,    3.60,   12.90,   -0.30,    6.40,    4.50,    5.90
    1.60,    8.50,    7.10,    8.10,   37.40,   16.30,   -1.00,    1.70,   -1.70,   12.40,   10.50,    7.80,    5.80,   20.60,   -0.40,   10.20,    7.10,    9.40
    2.00,   10.20,    8.90,   10.10,   46.80,   20.30,   -1.20,    2.10,   -2.10,   15.50,   13.20,    9.70,    7.20,   25.80,   -0.40,   12.80,    8.80,   11.70
    2.60,   12.60,   11.50,   13.20,   60.70,   26.50,   -1.60,    2.80,   -2.60,   20.20,   17.10,   12.60,    9.10,   33.50,   -0.50,   16.60,   11.10,   15.20
    3.00,   14.00,   13.00,   15.20,   69.40,   30.50,   -1.80,    3.20,   -2.90,   23.30,   19.80,   14.50,   10.20,   38.40,   -0.50,   19.20,   12.40,   17.40
    3.60,   16.00,   15.00,   18.30,   80.10,   36.60,   -2.10,    3.90,   -3.30,   28.00,   23.80,   17.50,   11.70,   45.00,   -0.50,   23.10,   14.20,   20.50
    4.00,   17.20,   16.30,   20.30,   86.10,   40.60,   -2.20,    4.40,   -3.50,   31.00,   26.50,   19.30,   12.60,   49.00,   -0.50,   25.60,   15.40,   22.40
    4.60,   19.00,   18.20,   23.40,   94.60,   46.50,   -2.50,    5.10,   -3.90,   35.60,   30.50,   22.10,   13.80,   54.80,   -0.40,   29.40,   17.00,   25.20
    5.00,   20.20,   19.40,   25.40,  100.00,   50.30,   -2.70,    5.60,   -4.10,   38.60,   33.10,   23.80,   14.60,   58.60,   -0.40,   31.80,   18.10,   27.00
    5.60,   21.90,   21.20,   28.40,  107.90,   55.90,   -2.90,    6.30,   -4.30,   43.00,   37.20,   26.30,   15.70,   64.10,   -0.30,   35.50,   19.60,   29.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.27,   12.98,    6.76,   14.03,    5.75,   -0.53,    0.48,   -0.53,    4.73,    4.84,    7.80,   20.00,    9.23,   -0.18,    5.25,   18.12,    4.98
    1.00,   45.45,   21.63,   11.49,   23.45,    9.61,   -0.79,    0.80,   -0.84,    7.85,    8.20,   12.90,   32.73,   15.47,   -0.27,    8.84,   30.20,    8.39
    1.60,   70.25,   34.13,   18.24,   37.47,   15.36,   -1.32,    1.35,   -1.30,   12.47,   13.04,   20.97,   52.73,   24.70,   -0.36,   14.09,   47.65,   13.37
    2.00,   84.30,   42.79,   22.75,   46.89,   19.13,   -1.59,    1.67,   -1.60,   15.59,   16.40,   26.08,   65.45,   30.94,   -0.36,   17.68,   59.06,   16.64
    2.60,  104.13,   55.29,   29.73,   60.82,   24.98,   -2.12,    2.23,   -1.98,   20.32,   21.24,   33.87,   82.73,   40.17,   -0.45,   22.93,   74.50,   21.62
    3.00,  115.70,   62.50,   34.23,   69.54,   28.75,   -2.38,    2.55,   -2.21,   23.44,   24.60,   38.98,   92.73,   46.04,   -0.45,   26.52,   83.22,   24.75
    3.60,  132.23,   72.12,   41.22,   80.26,   34.50,   -2.78,    3.11,   -2.52,   28.17,   29.57,   47.04,  106.36,   53.96,   -0.45,   31.91,   95.30,   29.16
    4.00,  142.15,   78.37,   45.72,   86.27,   38.27,   -2.91,    3.50,   -2.67,   31.19,   32.92,   51.88,  114.55,   58.75,   -0.45,   35.36,  103.36,   31.86
    4.60,  157.02,   87.50,   52.70,   94.79,   43.83,   -3.31,    4.06,   -2.97,   35.81,   37.89,   59.41,  125.45,   65.71,   -0.36,   40.61,  114.09,   35.85
    5.00,  166.94,   93.27,   57.21,  100.20,   47.41,   -3.57,    4.46,   -3.12,   38.83,   41.12,   63.98,  132.73,   70.26,   -0.36,   43.92,  121.48,   38.41
    5.60,  180.99,  101.92,   63.96,  108.12,   52.69,   -3.84,    5.02,   -3.28,   43.26,   46.21,   70.70,  142.73,   76.86,   -0.27,   49.03,  131.54,   42.25

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.40,    2.00,   -0.60,   -3.90,   -3.60,   -0.10,    6.80,    3.60,    4.90,    3.50,    1.70,   -0.80,    1.00,    4.00,    0.50,    1.20
