National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Africa = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    1.45,   -3.65,   -2.12,  -10.10,   -2.43,   -5.11,  -10.14,    0.00,    7.66,   -4.14,   10.07,    2.25,   -4.85,   -4.57,    4.60,    0.00,   -0.49
    3.60,    1.89,   -4.10,   -2.45,  -11.78,   -2.91,   -6.25,  -11.49,    0.00,    9.27,   -4.60,   12.05,    2.77,   -5.58,   -5.14,    5.57,    0.15,   -0.49
    4.00,    2.03,   -4.41,   -2.77,  -12.98,   -2.91,   -6.82,  -12.84,    0.50,   10.48,   -5.06,   13.49,    3.11,   -6.31,   -5.71,    6.30,    0.15,   -0.49
    4.60,    2.47,   -4.71,   -3.10,  -14.66,   -3.40,   -7.39,  -14.19,    0.50,   12.10,   -5.52,   15.47,    3.63,   -7.04,   -6.29,    7.51,    0.31,   -0.49
    5.00,    2.76,   -4.86,   -3.43,  -15.87,   -3.40,   -7.95,  -15.54,    0.50,   12.90,   -5.75,   16.91,    3.98,   -7.52,   -6.86,    8.23,    0.46,   -0.49
    5.60,    3.20,   -5.17,   -3.75,  -17.31,   -3.88,   -9.09,  -16.89,    1.00,   14.52,   -6.21,   18.88,    4.67,   -8.50,   -7.43,    9.20,    0.77,   -0.24

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -5.50,   -8.30,   -4.80,   -1.10,   -1.20,   -0.80,   -1.20,   -1.20,   -4.10,   -1.30,    0.40,   -4.70,   -1.10,   -2.20,   -3.20,   -2.80
    1.00,   -7.00,   -8.80,  -13.00,   -7.70,   -1.90,   -2.00,   -1.30,   -1.90,   -2.00,   -6.60,   -2.20,    0.70,   -7.50,   -1.80,   -3.60,   -5.00,   -4.50
    1.60,  -10.70,  -13.10,  -19.20,  -11.50,   -2.90,   -3.10,   -2.10,   -3.00,   -3.00,  -10.10,   -3.40,    1.10,  -11.20,   -2.70,   -5.50,   -7.60,   -6.70
    2.00,  -12.90,  -15.70,  -22.90,  -13.80,   -3.50,   -3.80,   -2.50,   -3.60,   -3.70,  -12.20,   -4.30,    1.40,  -13.40,   -3.30,   -6.70,   -9.10,   -8.10
    2.60,  -16.00,  -19.10,  -27.60,  -16.80,   -4.50,   -4.80,   -3.20,   -4.60,   -4.70,  -15.00,   -5.50,    1.80,  -16.30,   -4.20,   -8.40,  -11.10,  -10.00
    3.00,  -18.00,  -21.20,  -30.30,  -18.70,   -5.10,   -5.40,   -3.60,   -5.20,   -5.30,  -16.80,   -6.20,    2.10,  -18.00,   -4.70,   -9.40,  -12.30,  -11.10
    3.60,  -20.70,  -23.90,  -34.00,  -21.10,   -5.90,   -6.30,   -4.20,   -6.00,   -6.10,  -19.20,   -7.40,    2.60,  -20.30,   -5.50,  -10.90,  -14.00,  -12.70
    4.00,  -22.30,  -25.60,  -36.10,  -22.60,   -6.40,   -6.90,   -4.60,   -6.60,   -6.70,  -20.60,   -8.10,    2.90,  -21.70,   -6.00,  -11.80,  -15.00,  -13.60
    4.60,  -24.60,  -27.80,  -38.90,  -24.60,   -7.20,   -7.70,   -5.10,   -7.40,   -7.50,  -22.60,   -9.20,    3.50,  -23.60,   -6.70,  -13.10,  -16.30,  -14.90
    5.00,  -26.10,  -29.20,  -40.60,  -25.80,   -7.70,   -8.20,   -5.40,   -7.80,   -7.90,  -23.90,   -9.90,    3.80,  -24.70,   -7.20,  -13.90,  -17.10,  -15.70
    5.60,  -28.10,  -31.00,  -42.80,  -27.40,   -8.40,   -9.00,   -5.90,   -8.50,   -8.60,  -25.60,  -11.00,    4.30,  -26.20,   -7.80,  -15.10,  -18.30,  -16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.25,   -8.36,  -13.54,  -11.54,   -5.34,   -6.82,   -5.41,   -5.97,   -4.84,   -9.43,   -2.34,    0.69,  -11.41,   -6.29,   -5.33,   -4.93,   -6.83
    1.00,  -10.17,  -13.37,  -21.21,  -18.51,   -9.22,  -11.36,   -8.78,   -9.45,   -8.06,  -15.17,   -3.96,    1.21,  -18.20,  -10.29,   -8.72,   -7.70,  -10.98
    1.60,  -15.55,  -19.91,  -31.32,  -27.64,  -14.08,  -17.61,  -14.19,  -14.93,  -12.10,  -23.22,   -6.12,    1.90,  -27.18,  -15.43,  -13.32,  -11.71,  -16.34
    2.00,  -18.75,  -23.86,  -37.36,  -33.17,  -16.99,  -21.59,  -16.89,  -17.91,  -14.92,  -28.05,   -7.73,    2.42,  -32.52,  -18.86,  -16.22,  -14.02,  -19.76
    2.60,  -23.26,  -29.03,  -45.02,  -40.38,  -21.84,  -27.27,  -21.62,  -22.89,  -18.95,  -34.48,   -9.89,    3.11,  -39.56,  -24.00,  -20.34,  -17.10,  -24.39
    3.00,  -26.16,  -32.22,  -49.43,  -44.95,  -24.76,  -30.68,  -24.32,  -25.87,  -21.37,  -38.62,  -11.15,    3.63,  -43.69,  -26.86,  -22.76,  -18.95,  -27.07
    3.60,  -30.09,  -36.32,  -55.46,  -50.72,  -28.64,  -35.80,  -28.38,  -29.85,  -24.60,  -44.14,  -13.31,    4.50,  -49.27,  -31.43,  -26.39,  -21.57,  -30.98
    4.00,  -32.41,  -38.91,  -58.89,  -54.33,  -31.07,  -39.20,  -31.08,  -32.84,  -27.02,  -47.36,  -14.57,    5.02,  -52.67,  -34.29,  -28.57,  -23.11,  -33.17
    4.60,  -35.76,  -42.25,  -63.46,  -59.13,  -34.95,  -43.75,  -34.46,  -36.82,  -30.24,  -51.95,  -16.55,    6.06,  -57.28,  -38.29,  -31.72,  -25.12,  -36.34
    5.00,  -37.94,  -44.38,  -66.23,  -62.02,  -37.38,  -46.59,  -36.49,  -38.81,  -31.85,  -54.94,  -17.81,    6.57,  -59.95,  -41.14,  -33.66,  -26.35,  -38.29
    5.60,  -40.84,  -47.11,  -69.82,  -65.87,  -40.78,  -51.14,  -39.86,  -42.29,  -34.68,  -58.85,  -19.78,    7.44,  -63.59,  -44.57,  -36.56,  -28.20,  -40.98

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -2.00,   -2.40,   -0.60,   -0.40,   -0.50,   -0.50,   -0.60,   -1.50,   -1.30,    0.30,   -0.20,   -1.10,   -0.60,   -0.80,   -0.90,   -0.80
    1.00,   -0.70,   -3.30,   -3.90,   -0.90,   -0.70,   -0.90,   -0.80,   -1.00,   -2.50,   -2.20,    0.60,   -0.30,   -1.80,   -0.90,   -1.40,   -1.50,   -1.40
    1.60,   -1.10,   -5.30,   -6.00,   -1.40,   -1.10,   -1.40,   -1.30,   -1.60,   -3.80,   -3.40,    0.90,   -0.50,   -2.80,   -1.40,   -2.10,   -2.30,   -2.20
    2.00,   -1.30,   -6.50,   -7.40,   -1.70,   -1.30,   -1.70,   -1.60,   -2.00,   -4.70,   -4.10,    1.20,   -0.60,   -3.50,   -1.70,   -2.50,   -2.80,   -2.60
    2.60,   -1.70,   -8.30,   -9.30,   -2.10,   -1.70,   -2.20,   -2.00,   -2.50,   -5.80,   -5.20,    1.50,   -0.70,   -4.40,   -2.20,   -3.20,   -3.60,   -3.30
    3.00,   -1.90,   -9.50,  -10.60,   -2.40,   -1.90,   -2.50,   -2.20,   -2.80,   -6.60,   -5.90,    1.80,   -0.80,   -4.90,   -2.50,   -3.60,   -4.00,   -3.80
    3.60,   -2.20,  -11.20,  -12.40,   -2.80,   -2.20,   -2.90,   -2.60,   -3.30,   -7.60,   -6.90,    2.20,   -0.80,   -5.80,   -2.90,   -4.10,   -4.70,   -4.40
    4.00,   -2.40,  -12.30,  -13.50,   -3.00,   -2.40,   -3.20,   -2.80,   -3.60,   -8.30,   -7.50,    2.40,   -0.90,   -6.30,   -3.20,   -4.50,   -5.20,   -4.80
    4.60,   -2.70,  -13.90,  -15.10,   -3.30,   -2.70,   -3.50,   -3.20,   -4.10,   -9.20,   -8.40,    2.80,   -0.90,   -7.10,   -3.60,   -4.90,   -5.80,   -5.40
    5.00,   -2.80,  -14.90,  -16.20,   -3.60,   -2.80,   -3.80,   -3.40,   -4.40,   -9.70,   -9.00,    3.10,   -1.00,   -7.50,   -3.90,   -5.20,   -6.20,   -5.70
    5.60,   -3.10,  -16.40,  -17.70,   -3.90,   -3.10,   -4.20,   -3.70,   -4.80,  -10.60,   -9.80,    3.50,   -1.00,   -8.20,   -4.20,   -5.60,   -6.80,   -6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.58,   -3.04,   -3.92,   -1.44,   -1.94,   -2.84,   -3.38,   -2.99,   -6.05,   -2.99,    0.54,   -0.35,   -2.67,   -3.43,   -1.94,   -1.39,   -1.95
    1.00,   -1.02,   -5.02,   -6.36,   -2.16,   -3.40,   -5.11,   -5.41,   -4.98,  -10.08,   -5.06,    1.08,   -0.52,   -4.37,   -5.14,   -3.39,   -2.31,   -3.41
    1.60,   -1.60,   -8.05,   -9.79,   -3.37,   -5.34,   -7.95,   -8.78,   -7.96,  -15.32,   -7.82,    1.62,   -0.87,   -6.80,   -8.00,   -5.08,   -3.54,   -5.37
    2.00,   -1.89,   -9.88,  -12.07,   -4.09,   -6.31,   -9.66,  -10.81,   -9.95,  -18.95,   -9.43,    2.16,   -1.04,   -8.50,   -9.71,   -6.05,   -4.31,   -6.34
    2.60,   -2.47,  -12.61,  -15.17,   -5.05,   -8.25,  -12.50,  -13.51,  -12.44,  -23.39,  -11.95,    2.70,   -1.21,  -10.68,  -12.57,   -7.75,   -5.55,   -8.05
    3.00,   -2.76,  -14.44,  -17.29,   -5.77,   -9.22,  -14.20,  -14.86,  -13.93,  -26.61,  -13.56,    3.24,   -1.38,  -11.89,  -14.29,   -8.72,   -6.16,   -9.27
    3.60,   -3.20,  -17.02,  -20.23,   -6.73,  -10.68,  -16.48,  -17.57,  -16.42,  -30.65,  -15.86,    3.96,   -1.38,  -14.08,  -16.57,   -9.93,   -7.24,  -10.73
    4.00,   -3.49,  -18.69,  -22.02,   -7.21,  -11.65,  -18.18,  -18.92,  -17.91,  -33.47,  -17.24,    4.32,   -1.56,  -15.29,  -18.29,  -10.90,   -8.01,  -11.71
    4.60,   -3.92,  -21.12,  -24.63,   -7.93,  -13.11,  -19.89,  -21.62,  -20.40,  -37.10,  -19.31,    5.04,   -1.56,  -17.23,  -20.57,  -11.86,   -8.94,  -13.17
    5.00,   -4.07,  -22.64,  -26.43,   -8.65,  -13.59,  -21.59,  -22.97,  -21.89,  -39.11,  -20.69,    5.58,   -1.73,  -18.20,  -22.29,  -12.59,   -9.55,  -13.90
    5.60,   -4.51,  -24.92,  -28.87,   -9.38,  -15.05,  -23.86,  -25.00,  -23.88,  -42.74,  -22.53,    6.29,   -1.73,  -19.90,  -24.00,  -13.56,  -10.48,  -15.12

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.60,   -1.20,   -0.50,   -1.20,   -0.90,   -0.30,   -0.60,   -1.00,   -0.50,    0.50,    1.40,   -0.90,   -0.60,   -0.30,   -0.70,   -0.60
    1.00,   -3.00,   -2.70,   -2.00,   -0.80,   -1.90,   -1.40,   -0.50,   -0.90,   -1.60,   -0.80,    0.90,    2.30,   -1.60,   -0.90,   -0.50,   -1.10,   -1.00
    1.60,   -4.60,   -4.20,   -3.10,   -1.30,   -2.90,   -2.20,   -0.90,   -1.40,   -2.50,   -1.20,    1.50,    3.60,   -2.40,   -1.50,   -0.70,   -1.70,   -1.60
    2.00,   -5.70,   -5.10,   -3.80,   -1.60,   -3.50,   -2.60,   -1.10,   -1.80,   -3.10,   -1.50,    1.80,    4.50,   -3.00,   -1.80,   -0.90,   -2.10,   -1.90
    2.60,   -7.30,   -6.40,   -4.90,   -2.00,   -4.30,   -3.30,   -1.30,   -2.20,   -3.90,   -1.80,    2.40,    5.90,   -3.70,   -2.30,   -1.10,   -2.60,   -2.40
    3.00,   -8.20,   -7.30,   -5.60,   -2.20,   -4.90,   -3.70,   -1.50,   -2.60,   -4.40,   -2.00,    2.80,    6.80,   -4.20,   -2.60,   -1.20,   -2.90,   -2.70
    3.60,   -9.70,   -8.50,   -6.60,   -2.60,   -5.60,   -4.40,   -1.80,   -3.00,   -5.10,   -2.30,    3.30,    8.10,   -4.90,   -3.10,   -1.40,   -3.40,   -3.20
    4.00,  -10.60,   -9.30,   -7.20,   -2.90,   -6.10,   -4.70,   -2.00,   -3.30,   -5.60,   -2.50,    3.70,    9.00,   -5.40,   -3.30,   -1.50,   -3.60,   -3.50
    4.60,  -11.90,  -10.40,   -8.10,   -3.30,   -6.70,   -5.30,   -2.30,   -3.80,   -6.30,   -2.80,    4.30,   10.40,   -6.00,   -3.80,   -1.60,   -4.00,   -3.90
    5.00,  -12.80,  -11.20,   -8.70,   -3.50,   -7.10,   -5.60,   -2.40,   -4.00,   -6.70,   -2.90,    4.60,   11.30,   -6.50,   -4.00,   -1.70,   -4.20,   -4.10
    5.60,  -14.00,  -12.20,   -9.60,   -3.80,   -7.70,   -6.10,   -2.70,   -4.40,   -7.30,   -3.10,    5.20,   12.60,   -7.10,   -4.40,   -1.80,   -4.50,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.62,   -2.43,   -1.96,   -1.20,   -5.83,   -5.11,   -2.03,   -2.99,   -4.03,   -1.15,    0.90,    2.42,   -2.18,   -3.43,   -0.73,   -1.08,   -1.46
    1.00,   -4.36,   -4.10,   -3.26,   -1.92,   -9.22,   -7.95,   -3.38,   -4.48,   -6.45,   -1.84,    1.62,    3.98,   -3.88,   -5.14,   -1.21,   -1.69,   -2.44
    1.60,   -6.69,   -6.38,   -5.06,   -3.12,  -14.08,  -12.50,   -6.08,   -6.97,  -10.08,   -2.76,    2.70,    6.23,   -5.83,   -8.57,   -1.69,   -2.62,   -3.90
    2.00,   -8.28,   -7.75,   -6.20,   -3.85,  -16.99,  -14.77,   -7.43,   -8.96,  -12.50,   -3.45,    3.24,    7.79,   -7.28,  -10.29,   -2.18,   -3.24,   -4.63
    2.60,  -10.61,   -9.73,   -7.99,   -4.81,  -20.87,  -18.75,   -8.78,  -10.95,  -15.73,   -4.14,    4.32,   10.21,   -8.98,  -13.14,   -2.66,   -4.01,   -5.85
    3.00,  -11.92,  -11.09,   -9.14,   -5.29,  -23.79,  -21.02,  -10.14,  -12.94,  -17.74,   -4.60,    5.04,   11.76,  -10.19,  -14.86,   -2.91,   -4.47,   -6.59
    3.60,  -14.10,  -12.92,  -10.77,   -6.25,  -27.18,  -25.00,  -12.16,  -14.93,  -20.56,   -5.29,    5.94,   14.01,  -11.89,  -17.71,   -3.39,   -5.24,   -7.80
    4.00,  -15.41,  -14.13,  -11.75,   -6.97,  -29.61,  -26.70,  -13.51,  -16.42,  -22.58,   -5.75,    6.65,   15.57,  -13.11,  -18.86,   -3.63,   -5.55,   -8.54
    4.60,  -17.30,  -15.81,  -13.21,   -7.93,  -32.52,  -30.11,  -15.54,  -18.91,  -25.40,   -6.44,    7.73,   17.99,  -14.56,  -21.71,   -3.87,   -6.16,   -9.51
    5.00,  -18.60,  -17.02,  -14.19,   -8.41,  -34.47,  -31.82,  -16.22,  -19.90,  -27.02,   -6.67,    8.27,   19.55,  -15.78,  -22.86,   -4.12,   -6.47,  -10.00
    5.60,  -20.35,  -18.54,  -15.66,   -9.13,  -37.38,  -34.66,  -18.24,  -21.89,  -29.44,   -7.13,    9.35,   21.80,  -17.23,  -25.14,   -4.36,   -6.93,  -10.73

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    0.60,   -0.40,   -0.70,   -0.80,   -0.20,   -0.30,   -0.10,   -1.10,   -0.40,    1.50,    2.90,   -0.70,   -0.20,    0.00,    2.30,    0.40
    1.00,    5.50,    1.00,   -0.70,   -1.20,   -1.30,   -0.40,   -0.50,   -0.20,   -1.70,   -0.70,    2.50,    4.90,   -1.10,   -0.40,    0.00,    3.80,    0.60
    1.60,    8.90,    1.70,   -1.10,   -1.90,   -2.10,   -0.60,   -0.70,   -0.40,   -2.70,   -1.20,    4.00,    7.80,   -1.70,   -0.60,    0.10,    6.10,    1.00
    2.00,   11.10,    2.10,   -1.40,   -2.40,   -2.60,   -0.70,   -0.90,   -0.40,   -3.30,   -1.40,    5.10,    9.80,   -2.10,   -0.70,    0.10,    7.70,    1.20
    2.60,   14.40,    2.70,   -1.80,   -3.10,   -3.30,   -0.90,   -1.20,   -0.60,   -4.30,   -1.80,    6.60,   12.80,   -2.70,   -0.90,    0.20,   10.00,    1.60
    3.00,   16.60,    3.20,   -2.10,   -3.50,   -3.70,   -1.00,   -1.40,   -0.70,   -4.80,   -2.10,    7.60,   14.80,   -3.10,   -1.00,    0.20,   11.50,    1.90
    3.60,   20.00,    3.80,   -2.50,   -4.10,   -4.40,   -1.20,   -1.60,   -0.80,   -5.70,   -2.40,    9.10,   17.70,   -3.70,   -1.20,    0.30,   13.80,    2.30
    4.00,   22.20,    4.20,   -2.70,   -4.60,   -4.80,   -1.30,   -1.80,   -0.90,   -6.20,   -2.70,   10.10,   19.70,   -4.00,   -1.30,    0.40,   15.40,    2.60
    4.60,   25.50,    4.90,   -3.10,   -5.20,   -5.40,   -1.50,   -2.00,   -1.00,   -7.00,   -3.00,   11.70,   22.70,   -4.60,   -1.50,    0.60,   17.70,    3.10
    5.00,   27.80,    5.30,   -3.40,   -5.60,   -5.70,   -1.60,   -2.20,   -1.10,   -7.50,   -3.20,   12.70,   24.70,   -4.90,   -1.60,    0.70,   19.30,    3.40
    5.60,   31.10,    6.00,   -3.70,   -6.20,   -6.30,   -1.80,   -2.40,   -1.20,   -8.20,   -3.60,   14.20,   27.70,   -5.40,   -1.80,    0.80,   21.60,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.80,    0.91,   -0.65,   -1.68,   -3.88,   -1.14,   -2.03,   -0.50,   -4.44,   -0.92,    2.70,    5.02,   -1.70,   -1.14,    0.00,    3.54,    0.98
    1.00,    7.99,    1.52,   -1.14,   -2.88,   -6.31,   -2.27,   -3.38,   -1.00,   -6.85,   -1.61,    4.50,    8.48,   -2.67,   -2.29,    0.00,    5.86,    1.46
    1.60,   12.94,    2.58,   -1.79,   -4.57,  -10.19,   -3.41,   -4.73,   -1.99,  -10.89,   -2.76,    7.19,   13.49,   -4.13,   -3.43,    0.24,    9.40,    2.44
    2.00,   16.13,    3.19,   -2.28,   -5.77,  -12.62,   -3.98,   -6.08,   -1.99,  -13.31,   -3.22,    9.17,   16.96,   -5.10,   -4.00,    0.24,   11.86,    2.93
    2.60,   20.93,    4.10,   -2.94,   -7.45,  -16.02,   -5.11,   -8.11,   -2.99,  -17.34,   -4.14,   11.87,   22.15,   -6.55,   -5.14,    0.48,   15.41,    3.90
    3.00,   24.13,    4.86,   -3.43,   -8.41,  -17.96,   -5.68,   -9.46,   -3.48,  -19.35,   -4.83,   13.67,   25.61,   -7.52,   -5.71,    0.48,   17.72,    4.63
    3.60,   29.07,    5.78,   -4.08,   -9.86,  -21.36,   -6.82,  -10.81,   -3.98,  -22.98,   -5.52,   16.37,   30.62,   -8.98,   -6.86,    0.73,   21.26,    5.61
    4.00,   32.27,    6.38,   -4.40,  -11.06,  -23.30,   -7.39,  -12.16,   -4.48,  -25.00,   -6.21,   18.17,   34.08,   -9.71,   -7.43,    0.97,   23.73,    6.34
    4.60,   37.06,    7.45,   -5.06,  -12.50,  -26.21,   -8.52,  -13.51,   -4.98,  -28.23,   -6.90,   21.04,   39.27,  -11.17,   -8.57,    1.45,   27.27,    7.56
    5.00,   40.41,    8.05,   -5.55,  -13.46,  -27.67,   -9.09,  -14.86,   -5.47,  -30.24,   -7.36,   22.84,   42.73,  -11.89,   -9.14,    1.69,   29.74,    8.29
    5.60,   45.20,    9.12,   -6.04,  -14.90,  -30.58,  -10.23,  -16.22,   -5.97,  -33.06,   -8.28,   25.54,   47.92,  -13.11,  -10.29,    1.94,   33.28,    9.27

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -3.70,   -3.70,   -1.70,   -1.10,   -1.30,   -1.00,   -1.60,   -2.60,   -3.10,   -0.70,   -1.40,   -2.10,   -1.30,   -2.10,   -2.00,   -1.90
    1.00,   -1.40,   -6.00,   -5.90,   -2.70,   -1.70,   -2.00,   -1.60,   -2.50,   -4.10,   -5.00,   -1.10,   -2.30,   -3.40,   -2.10,   -3.40,   -3.20,   -3.00
    1.60,   -2.00,   -9.20,   -8.90,   -4.20,   -2.60,   -3.00,   -2.40,   -3.80,   -6.10,   -7.50,   -1.70,   -3.60,   -5.20,   -3.10,   -5.10,   -5.00,   -4.60
    2.00,   -2.40,  -11.30,  -10.70,   -5.10,   -3.10,   -3.60,   -2.90,   -4.60,   -7.20,   -9.00,   -2.00,   -4.40,   -6.30,   -3.70,   -6.10,   -6.00,   -5.50
    2.60,   -2.80,  -14.10,  -13.30,   -6.30,   -3.80,   -4.40,   -3.60,   -5.60,   -8.70,  -11.10,   -2.40,   -5.70,   -7.80,   -4.60,   -7.40,   -7.50,   -6.80
    3.00,   -3.10,  -15.90,  -14.80,   -7.10,   -4.20,   -4.90,   -4.00,   -6.20,   -9.60,  -12.30,   -2.70,   -6.50,   -8.70,   -5.10,   -8.20,   -8.50,   -7.60
    3.60,   -3.40,  -18.40,  -16.90,   -8.20,   -4.80,   -5.50,   -4.60,   -7.00,  -10.70,  -14.00,   -3.00,   -7.70,   -9.90,   -5.70,   -9.30,   -9.80,   -8.70
    4.00,   -3.50,  -20.00,  -18.20,   -8.80,   -5.10,   -5.90,   -4.90,   -7.50,  -11.40,  -15.00,   -3.20,   -8.50,  -10.70,   -6.10,   -9.90,  -10.60,   -9.30
    4.60,   -3.60,  -22.20,  -20.00,   -9.80,   -5.60,   -6.40,   -5.40,   -8.20,  -12.30,  -16.40,   -3.50,   -9.60,  -11.80,   -6.70,  -10.70,  -11.80,  -10.30
    5.00,   -3.70,  -23.60,  -21.10,  -10.30,   -5.80,   -6.70,   -5.70,   -8.60,  -12.80,  -17.30,   -3.70,  -10.40,  -12.40,   -7.00,  -11.30,  -12.60,  -10.80
    5.60,   -3.70,  -25.60,  -22.60,  -11.20,   -6.20,   -7.00,   -6.10,   -9.20,  -13.50,  -18.40,   -3.90,  -11.50,  -13.30,   -7.40,  -12.00,  -13.60,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,   -5.62,   -6.04,   -4.09,   -5.34,   -7.39,   -6.76,   -7.96,  -10.48,   -7.13,   -1.26,   -2.42,   -5.10,   -7.43,   -5.08,   -3.08,   -4.63
    1.00,   -2.03,   -9.12,   -9.62,   -6.49,   -8.25,  -11.36,  -10.81,  -12.44,  -16.53,  -11.49,   -1.98,   -3.98,   -8.25,  -12.00,   -8.23,   -4.93,   -7.32
    1.60,   -2.91,  -13.98,  -14.52,  -10.10,  -12.62,  -17.05,  -16.22,  -18.91,  -24.60,  -17.24,   -3.06,   -6.23,  -12.62,  -17.71,  -12.35,   -7.70,  -11.22
    2.00,   -3.49,  -17.17,  -17.46,  -12.26,  -15.05,  -20.45,  -19.59,  -22.89,  -29.03,  -20.69,   -3.60,   -7.61,  -15.29,  -21.14,  -14.77,   -9.24,  -13.41
    2.60,   -4.07,  -21.43,  -21.70,  -15.14,  -18.45,  -25.00,  -24.32,  -27.86,  -35.08,  -25.52,   -4.32,   -9.86,  -18.93,  -26.29,  -17.92,  -11.56,  -16.59
    3.00,   -4.51,  -24.16,  -24.14,  -17.07,  -20.39,  -27.84,  -27.03,  -30.85,  -38.71,  -28.28,   -4.86,  -11.25,  -21.12,  -29.14,  -19.85,  -13.10,  -18.54
    3.60,   -4.94,  -27.96,  -27.57,  -19.71,  -23.30,  -31.25,  -31.08,  -34.83,  -43.15,  -32.18,   -5.40,  -13.32,  -24.03,  -32.57,  -22.52,  -15.10,  -21.22
    4.00,   -5.09,  -30.40,  -29.69,  -21.15,  -24.76,  -33.52,  -33.11,  -37.31,  -45.97,  -34.48,   -5.76,  -14.71,  -25.97,  -34.86,  -23.97,  -16.33,  -22.68
    4.60,   -5.23,  -33.74,  -32.63,  -23.56,  -27.18,  -36.36,  -36.49,  -40.80,  -49.60,  -37.70,   -6.29,  -16.61,  -28.64,  -38.29,  -25.91,  -18.18,  -25.12
    5.00,   -5.38,  -35.87,  -34.42,  -24.76,  -28.16,  -38.07,  -38.51,  -42.79,  -51.61,  -39.77,   -6.65,  -17.99,  -30.10,  -40.00,  -27.36,  -19.41,  -26.34
    5.60,   -5.38,  -38.91,  -36.87,  -26.92,  -30.10,  -39.77,  -41.22,  -45.77,  -54.44,  -42.30,   -7.01,  -19.90,  -32.28,  -42.29,  -29.06,  -20.96,  -28.29

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
