National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -1.20,   -1.40,   -0.70,   -0.20,   -0.40,   -1.20,   -1.90,   -2.80,   -3.20,   -2.40,   -1.20,   -0.80,   -0.40,   -1.90,   -2.30,   -1.10,   -1.40
    2.00,   -1.50,   -1.70,   -0.90,   -0.30,   -0.50,   -1.40,   -2.40,   -3.40,   -3.90,   -3.00,   -1.50,   -0.90,   -0.60,   -2.40,   -2.80,   -1.40,   -1.80
    2.60,   -1.90,   -2.20,   -1.20,   -0.30,   -0.60,   -1.80,   -3.00,   -4.30,   -5.00,   -3.90,   -1.90,   -1.20,   -0.70,   -3.00,   -3.60,   -1.80,   -2.30
    3.00,   -2.20,   -2.60,   -1.40,   -0.40,   -0.70,   -2.10,   -3.40,   -4.90,   -5.70,   -4.50,   -2.20,   -1.40,   -0.80,   -3.50,   -4.10,   -2.10,   -2.60
    3.60,   -2.60,   -3.10,   -1.60,   -0.50,   -0.80,   -2.50,   -4.00,   -5.70,   -6.70,   -5.30,   -2.60,   -1.70,   -1.00,   -4.10,   -4.90,   -2.50,   -3.10
    4.00,   -2.90,   -3.40,   -1.80,   -0.50,   -0.90,   -2.70,   -4.40,   -6.20,   -7.40,   -5.90,   -2.90,   -1.90,   -1.10,   -4.50,   -5.40,   -2.70,   -3.40
    4.60,   -3.30,   -3.90,   -2.10,   -0.60,   -1.00,   -3.10,   -5.00,   -7.00,   -8.40,   -6.70,   -3.30,   -2.20,   -1.20,   -5.00,   -6.10,   -3.10,   -3.90
    5.00,   -3.60,   -4.20,   -2.30,   -0.60,   -1.10,   -3.30,   -5.30,   -7.50,   -9.00,   -7.30,   -3.60,   -2.30,   -1.30,   -5.40,   -6.60,   -3.40,   -4.20
    5.60,   -4.00,   -4.70,   -2.50,   -0.70,   -1.20,   -3.60,   -5.80,   -8.20,   -9.80,   -8.10,   -4.00,   -2.60,   -1.50,   -5.90,   -7.30,   -3.80,   -4.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.10,   44.20,   42.00,   37.80,   28.70,   24.80,   22.40,   25.70,   33.50,   41.80,   43.50,   41.80,   36.20,   24.30,   39.60,   43.10,   35.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,   -0.30,   -0.40,   -0.40,   -0.40,   -0.50,   -0.90,   -1.00,   -0.50,    0.00,    0.20,   -0.40,   -0.60,   -0.50,    0.10,   -0.30
    1.00,    0.20,   -0.20,   -0.50,   -0.60,   -0.70,   -0.60,   -0.80,   -1.50,   -1.70,   -0.80,    0.10,    0.40,   -0.60,   -1.00,   -0.80,    0.10,   -0.60
    1.60,    0.40,   -0.30,   -0.70,   -1.00,   -1.10,   -0.90,   -1.20,   -2.40,   -2.70,   -1.20,    0.10,    0.60,   -0.90,   -1.50,   -1.30,    0.20,   -0.90
    2.00,    0.40,   -0.40,   -0.90,   -1.30,   -1.30,   -1.20,   -1.50,   -2.90,   -3.30,   -1.50,    0.10,    0.70,   -1.20,   -1.90,   -1.60,    0.30,   -1.10
    2.60,    0.60,   -0.50,   -1.20,   -1.60,   -1.70,   -1.50,   -2.00,   -3.70,   -4.20,   -2.00,    0.20,    0.90,   -1.50,   -2.40,   -2.00,    0.30,   -1.40
    3.00,    0.70,   -0.60,   -1.30,   -1.90,   -2.00,   -1.70,   -2.30,   -4.20,   -4.80,   -2.20,    0.20,    1.10,   -1.70,   -2.70,   -2.30,    0.40,   -1.60
    3.60,    0.80,   -0.70,   -1.60,   -2.20,   -2.30,   -2.10,   -2.70,   -4.90,   -5.60,   -2.70,    0.30,    1.30,   -2.10,   -3.20,   -2.70,    0.50,   -1.90
    4.00,    0.90,   -0.80,   -1.80,   -2.50,   -2.60,   -2.30,   -2.90,   -5.40,   -6.20,   -3.00,    0.30,    1.40,   -2.30,   -3.50,   -3.00,    0.50,   -2.10
    4.60,    1.00,   -0.90,   -2.00,   -2.80,   -2.90,   -2.60,   -3.30,   -6.10,   -7.00,   -3.40,    0.30,    1.60,   -2.60,   -4.00,   -3.30,    0.60,   -2.30
    5.00,    1.10,   -1.00,   -2.20,   -3.00,   -3.10,   -2.80,   -3.60,   -6.50,   -7.50,   -3.70,    0.40,    1.80,   -2.80,   -4.30,   -3.60,    0.60,   -2.50
    5.60,    1.20,   -1.10,   -2.40,   -3.30,   -3.50,   -3.10,   -4.00,   -7.10,   -8.20,   -4.10,    0.40,    2.00,   -3.10,   -4.70,   -4.00,    0.70,   -2.80
