National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Africa = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -6.30,  -17.50,    0.00,  -11.00,   -8.10,   -3.40,   -3.70,   -3.60,   -3.90,  -13.30,  -14.10,   -2.90,   -6.40,   -3.60,  -10.40,   -8.90,   -7.30
    5.00,   -6.70,  -18.60,    0.10,  -11.70,   -8.50,   -3.50,   -3.90,   -3.80,   -4.10,  -14.10,  -14.90,   -3.00,   -6.70,   -3.80,  -11.00,   -9.50,   -7.70
    5.60,   -7.30,  -20.20,    0.30,  -12.70,   -9.10,   -3.70,   -4.20,   -4.20,   -4.30,  -15.20,  -16.20,   -3.20,   -7.10,   -4.00,  -11.90,  -10.20,   -8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.60,   -4.26,   -0.33,   -4.33,   -7.28,   -3.98,   -4.05,   -2.99,   -3.23,   -5.29,   -4.14,   -1.04,   -2.91,   -3.43,   -4.36,   -2.31,   -3.17
    1.00,   -2.47,   -6.99,   -0.49,   -7.21,  -11.65,   -6.25,   -6.76,   -4.98,   -4.84,   -8.51,   -6.83,   -1.56,   -4.61,   -5.71,   -7.02,   -3.70,   -5.12
    1.60,   -3.78,  -10.79,   -0.65,  -11.06,  -17.48,   -9.09,  -10.81,   -7.46,   -7.26,  -12.87,  -10.61,   -2.25,   -7.04,   -8.57,  -10.65,   -5.70,   -7.56
    2.00,   -4.65,  -13.22,   -0.65,  -13.46,  -21.36,  -10.80,  -12.84,   -8.96,   -8.87,  -15.86,  -12.77,   -2.77,   -8.50,  -10.86,  -13.08,   -6.93,   -9.27
    2.60,   -5.81,  -16.72,   -0.65,  -16.83,  -26.21,  -13.07,  -16.22,  -11.44,  -10.89,  -19.77,  -16.01,   -3.46,  -10.44,  -13.14,  -16.22,   -8.78,  -11.46
    3.00,   -6.54,  -18.84,   -0.65,  -18.99,  -29.13,  -14.77,  -18.24,  -12.94,  -12.10,  -22.07,  -18.17,   -3.81,  -11.65,  -14.86,  -18.40,   -9.86,  -12.93
    3.60,   -7.70,  -21.88,   -0.49,  -21.87,  -33.01,  -16.48,  -20.95,  -14.93,  -13.71,  -25.52,  -20.86,   -4.33,  -13.11,  -17.14,  -21.07,  -11.40,  -14.88
    4.00,   -8.28,  -23.86,   -0.33,  -23.80,  -35.44,  -17.61,  -22.30,  -15.92,  -14.52,  -27.59,  -22.66,   -4.67,  -14.08,  -18.29,  -22.76,  -12.33,  -16.10
    4.60,   -9.16,  -26.60,    0.00,  -26.44,  -39.32,  -19.32,  -25.00,  -17.91,  -15.73,  -30.57,  -25.36,   -5.02,  -15.53,  -20.57,  -25.18,  -13.71,  -17.80
    5.00,   -9.74,  -28.27,    0.16,  -28.13,  -41.26,  -19.89,  -26.35,  -18.91,  -16.53,  -32.41,  -26.80,   -5.19,  -16.26,  -21.71,  -26.63,  -14.64,  -18.78
    5.60,  -10.61,  -30.70,    0.49,  -30.53,  -44.17,  -21.02,  -28.38,  -20.90,  -17.34,  -34.94,  -29.14,   -5.54,  -17.23,  -22.86,  -28.81,  -15.72,  -20.24

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -2.20,   -1.80,   -2.30,   -1.50,   -0.60,   -0.40,   -0.80,   -1.30,   -2.80,   -2.70,   -0.50,   -1.90,   -0.60,   -2.30,   -1.70,   -1.60
    1.00,   -3.80,   -3.70,   -3.00,   -3.70,   -2.40,   -1.00,   -0.60,   -1.30,   -2.10,   -4.50,   -4.50,   -0.80,   -3.00,   -1.00,   -3.70,   -2.70,   -2.60
    1.60,   -5.90,   -5.70,   -4.60,   -5.70,   -3.60,   -1.60,   -0.90,   -2.00,   -3.20,   -6.90,   -6.90,   -1.20,   -4.60,   -1.50,   -5.60,   -4.20,   -4.00
    2.00,   -7.20,   -7.00,   -5.60,   -7.00,   -4.30,   -2.00,   -1.00,   -2.40,   -3.90,   -8.30,   -8.40,   -1.40,   -5.60,   -1.80,   -6.90,   -5.20,   -4.90
    2.60,   -9.10,   -8.80,   -7.00,   -8.70,   -5.30,   -2.50,   -1.30,   -3.10,   -4.80,  -10.30,  -10.60,   -1.80,   -7.00,   -2.30,   -8.60,   -6.60,   -6.10
    3.00,  -10.30,  -10.00,   -7.80,   -9.80,   -5.90,   -2.80,   -1.40,   -3.40,   -5.30,  -11.50,  -12.00,   -2.00,   -7.90,   -2.50,   -9.60,   -7.40,   -6.90
    3.60,  -12.00,  -11.60,   -9.00,  -11.40,   -6.70,   -3.20,   -1.50,   -4.00,   -6.10,  -13.30,  -13.90,   -2.30,   -9.10,   -2.90,  -11.10,   -8.70,   -7.90
    4.00,  -13.10,  -12.70,   -9.80,  -12.40,   -7.20,   -3.50,   -1.60,   -4.40,   -6.60,  -14.30,  -15.10,   -2.50,   -9.80,   -3.20,  -12.00,   -9.40,   -8.60
    4.60,  -14.70,  -14.20,  -10.80,  -13.70,   -7.90,   -3.90,   -1.80,   -4.90,   -7.30,  -15.80,  -16.90,   -2.70,  -10.80,   -3.50,  -13.30,  -10.50,   -9.50
    5.00,  -15.70,  -15.10,  -11.50,  -14.60,   -8.30,   -4.10,   -1.90,   -5.20,   -7.70,  -16.70,  -18.00,   -2.90,  -11.50,   -3.70,  -14.10,  -11.20,  -10.10
    5.60,  -17.20,  -16.50,  -12.40,  -15.80,   -8.90,   -4.50,   -2.00,   -5.60,   -8.30,  -17.90,  -19.50,   -3.10,  -12.40,   -4.00,  -15.30,  -12.30,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.34,   -3.34,   -2.94,   -5.53,   -7.28,   -3.41,   -2.70,   -3.98,   -5.24,   -6.44,   -4.86,   -0.87,   -4.61,   -3.43,   -5.57,   -2.62,   -3.90
    1.00,   -5.52,   -5.62,   -4.89,   -8.89,  -11.65,   -5.68,   -4.05,   -6.47,   -8.47,  -10.34,   -8.09,   -1.38,   -7.28,   -5.71,   -8.96,   -4.16,   -6.34
    1.60,   -8.58,   -8.66,   -7.50,  -13.70,  -17.48,   -9.09,   -6.08,   -9.95,  -12.90,  -15.86,  -12.41,   -2.08,  -11.17,   -8.57,  -13.56,   -6.47,   -9.76
    2.00,  -10.47,  -10.64,   -9.14,  -16.83,  -20.87,  -11.36,   -6.76,  -11.94,  -15.73,  -19.08,  -15.11,   -2.42,  -13.59,  -10.29,  -16.71,   -8.01,  -11.95
    2.60,  -13.23,  -13.37,  -11.42,  -20.91,  -25.73,  -14.20,   -8.78,  -15.42,  -19.35,  -23.68,  -19.06,   -3.11,  -16.99,  -13.14,  -20.82,  -10.17,  -14.88
    3.00,  -14.97,  -15.20,  -12.72,  -23.56,  -28.64,  -15.91,   -9.46,  -16.92,  -21.37,  -26.44,  -21.58,   -3.46,  -19.17,  -14.29,  -23.24,  -11.40,  -16.83
    3.60,  -17.44,  -17.63,  -14.68,  -27.40,  -32.52,  -18.18,  -10.14,  -19.90,  -24.60,  -30.57,  -25.00,   -3.98,  -22.09,  -16.57,  -26.88,  -13.41,  -19.27
    4.00,  -19.04,  -19.30,  -15.99,  -29.81,  -34.95,  -19.89,  -10.81,  -21.89,  -26.61,  -32.87,  -27.16,   -4.33,  -23.79,  -18.29,  -29.06,  -14.48,  -20.98
    4.60,  -21.37,  -21.58,  -17.62,  -32.93,  -38.35,  -22.16,  -12.16,  -24.38,  -29.44,  -36.32,  -30.40,   -4.67,  -26.21,  -20.00,  -32.20,  -16.18,  -23.17
    5.00,  -22.82,  -22.95,  -18.76,  -35.10,  -40.29,  -23.30,  -12.84,  -25.87,  -31.05,  -38.39,  -32.37,   -5.02,  -27.91,  -21.14,  -34.14,  -17.26,  -24.63
    5.60,  -25.00,  -25.08,  -20.23,  -37.98,  -43.20,  -25.57,  -13.51,  -27.86,  -33.47,  -41.15,  -35.07,   -5.36,  -30.10,  -22.86,  -37.05,  -18.95,  -26.83

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.50,   -2.40,   -0.90,   -1.50,   -1.60,   -0.30,   -0.50,   -1.90,   -4.10,   -2.50,   -0.30,   -1.60,   -0.80,   -2.90,   -0.90,   -1.50
    1.00,   -1.60,   -2.50,   -3.90,   -1.50,   -2.30,   -2.50,   -0.50,   -0.80,   -3.00,   -6.50,   -4.10,   -0.50,   -2.60,   -1.30,   -4.60,   -1.50,   -2.50
    1.60,   -2.50,   -3.90,   -6.10,   -2.30,   -3.40,   -3.80,   -0.70,   -1.20,   -4.60,   -9.80,   -6.30,   -0.80,   -3.90,   -1.90,   -6.90,   -2.40,   -3.80
    2.00,   -3.10,   -4.80,   -7.40,   -2.80,   -4.10,   -4.60,   -0.90,   -1.40,   -5.50,  -11.80,   -7.70,   -1.00,   -4.70,   -2.30,   -8.30,   -3.00,   -4.60
    2.60,   -3.90,   -6.20,   -9.20,   -3.50,   -4.90,   -5.60,   -1.10,   -1.80,   -6.80,  -14.40,   -9.60,   -1.30,   -5.90,   -2.80,  -10.30,   -3.80,   -5.70
    3.00,   -4.50,   -7.00,  -10.30,   -3.90,   -5.40,   -6.20,   -1.20,   -2.00,   -7.50,  -16.00,  -10.80,   -1.40,   -6.60,   -3.10,  -11.40,   -4.30,   -6.40
    3.60,   -5.30,   -8.30,  -11.90,   -4.50,   -6.10,   -7.10,   -1.40,   -2.30,   -8.60,  -18.10,  -12.50,   -1.60,   -7.50,   -3.60,  -13.00,   -5.10,   -7.30
    4.00,   -5.80,   -9.10,  -12.90,   -4.90,   -6.50,   -7.60,   -1.40,   -2.40,   -9.20,  -19.40,  -13.50,   -1.80,   -8.10,   -3.80,  -14.00,   -5.60,   -7.90
    4.60,   -6.50,  -10.30,  -14.30,   -5.40,   -7.00,   -8.30,   -1.60,   -2.70,  -10.10,  -21.10,  -15.00,   -2.00,   -8.90,   -4.20,  -15.40,   -6.30,   -8.70
    5.00,   -7.00,  -11.10,  -15.20,   -5.70,   -7.20,   -8.70,   -1.70,   -2.80,  -10.60,  -22.20,  -15.90,   -2.10,   -9.40,   -4.40,  -16.20,   -6.70,   -9.20
    5.60,   -7.70,  -12.20,  -16.40,   -6.10,   -7.60,   -9.30,   -1.80,   -3.00,  -11.30,  -23.60,  -17.20,   -2.20,  -10.00,   -4.70,  -17.40,   -7.40,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.45,   -2.28,   -3.92,   -2.16,   -7.28,   -9.09,   -2.03,   -2.49,   -7.66,   -9.43,   -4.50,   -0.52,   -3.88,   -4.57,   -7.02,   -1.39,   -3.66
    1.00,   -2.33,   -3.80,   -6.36,   -3.61,  -11.17,  -14.20,   -3.38,   -3.98,  -12.10,  -14.94,   -7.37,   -0.87,   -6.31,   -7.43,  -11.14,   -2.31,   -6.10
    1.60,   -3.63,   -5.93,   -9.95,   -5.53,  -16.50,  -21.59,   -4.73,   -5.97,  -18.55,  -22.53,  -11.33,   -1.38,   -9.47,  -10.86,  -16.71,   -3.70,   -9.27
    2.00,   -4.51,   -7.29,  -12.07,   -6.73,  -19.90,  -26.14,   -6.08,   -6.97,  -22.18,  -27.13,  -13.85,   -1.73,  -11.41,  -13.14,  -20.10,   -4.62,  -11.22
    2.60,   -5.67,   -9.42,  -15.01,   -8.41,  -23.79,  -31.82,   -7.43,   -8.96,  -27.42,  -33.10,  -17.27,   -2.25,  -14.32,  -16.00,  -24.94,   -5.86,  -13.90
    3.00,   -6.54,  -10.64,  -16.80,   -9.38,  -26.21,  -35.23,   -8.11,   -9.95,  -30.24,  -36.78,  -19.42,   -2.42,  -16.02,  -17.71,  -27.60,   -6.63,  -15.61
    3.60,   -7.70,  -12.61,  -19.41,  -10.82,  -29.61,  -40.34,   -9.46,  -11.44,  -34.68,  -41.61,  -22.48,   -2.77,  -18.20,  -20.57,  -31.48,   -7.86,  -17.80
    4.00,   -8.43,  -13.83,  -21.04,  -11.78,  -31.55,  -43.18,   -9.46,  -11.94,  -37.10,  -44.60,  -24.28,   -3.11,  -19.66,  -21.71,  -33.90,   -8.63,  -19.27
    4.60,   -9.45,  -15.65,  -23.33,  -12.98,  -33.98,  -47.16,  -10.81,  -13.43,  -40.73,  -48.51,  -26.98,   -3.46,  -21.60,  -24.00,  -37.29,   -9.71,  -21.22
    5.00,  -10.17,  -16.87,  -24.80,  -13.70,  -34.95,  -49.43,  -11.49,  -13.93,  -42.74,  -51.03,  -28.60,   -3.63,  -22.82,  -25.14,  -39.23,  -10.32,  -22.44
    5.60,  -11.19,  -18.54,  -26.75,  -14.66,  -36.89,  -52.84,  -12.16,  -14.93,  -45.56,  -54.25,  -30.94,   -3.81,  -24.27,  -26.86,  -42.13,  -11.40,  -24.15

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.50,   -1.00,   -1.80,   -0.90,   -0.80,   -0.50,   -0.70,   -0.90,   -1.70,   -0.80,    0.10,   -1.20,   -0.70,   -1.10,   -0.50,   -0.90
    1.00,    0.00,   -2.50,   -1.60,   -2.80,   -1.40,   -1.30,   -0.90,   -1.10,   -1.50,   -2.80,   -1.30,    0.10,   -1.90,   -1.10,   -1.90,   -0.80,   -1.40
    1.60,    0.00,   -3.90,   -2.50,   -4.20,   -2.00,   -2.00,   -1.30,   -1.70,   -2.30,   -4.40,   -2.00,    0.20,   -2.90,   -1.70,   -2.90,   -1.20,   -2.20
    2.00,    0.00,   -4.80,   -3.00,   -5.10,   -2.40,   -2.40,   -1.60,   -2.10,   -2.80,   -5.40,   -2.50,    0.30,   -3.50,   -2.00,   -3.60,   -1.50,   -2.60
    2.60,    0.10,   -6.10,   -3.80,   -6.20,   -2.90,   -2.90,   -2.00,   -2.60,   -3.50,   -6.80,   -3.10,    0.40,   -4.30,   -2.50,   -4.50,   -1.90,   -3.30
    3.00,    0.10,   -7.00,   -4.30,   -6.90,   -3.20,   -3.20,   -2.30,   -2.90,   -4.00,   -7.80,   -3.50,    0.50,   -4.80,   -2.80,   -5.10,   -2.10,   -3.70
    3.60,    0.10,   -8.10,   -4.90,   -7.80,   -3.60,   -3.60,   -2.60,   -3.30,   -4.70,   -9.10,   -4.10,    0.70,   -5.40,   -3.20,   -6.00,   -2.40,   -4.30
    4.00,    0.10,   -8.90,   -5.30,   -8.30,   -3.90,   -3.90,   -2.80,   -3.60,   -5.10,   -9.90,   -4.50,    0.80,   -5.80,   -3.40,   -6.50,   -2.60,   -4.60
    4.60,    0.20,  -10.00,   -5.80,   -9.00,   -4.20,   -4.30,   -3.20,   -3.90,   -5.70,  -11.20,   -5.00,    1.10,   -6.30,   -3.80,   -7.30,   -2.90,   -5.10
    5.00,    0.20,  -10.70,   -6.20,   -9.40,   -4.40,   -4.50,   -3.40,   -4.20,   -6.10,  -11.90,   -5.40,    1.20,   -6.60,   -4.00,   -7.80,   -3.10,   -5.40
    5.60,    0.20,  -11.70,   -6.60,  -10.00,   -4.60,   -4.80,   -3.70,   -4.50,   -6.60,  -13.10,   -5.80,    1.40,   -7.10,   -4.30,   -8.50,   -3.40,   -5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.28,   -1.63,   -4.33,   -4.37,   -4.55,   -3.38,   -3.48,   -3.63,   -3.91,   -1.44,    0.17,   -2.91,   -4.00,   -2.66,   -0.77,   -2.20
    1.00,    0.00,   -3.80,   -2.61,   -6.73,   -6.80,   -7.39,   -6.08,   -5.47,   -6.05,   -6.44,   -2.34,    0.17,   -4.61,   -6.29,   -4.60,   -1.23,   -3.41
    1.60,    0.00,   -5.93,   -4.08,  -10.10,   -9.71,  -11.36,   -8.78,   -8.46,   -9.27,  -10.11,   -3.60,    0.35,   -7.04,   -9.71,   -7.02,   -1.85,   -5.37
    2.00,    0.00,   -7.29,   -4.89,  -12.26,  -11.65,  -13.64,  -10.81,  -10.45,  -11.29,  -12.41,   -4.50,    0.52,   -8.50,  -11.43,   -8.72,   -2.31,   -6.34
    2.60,    0.15,   -9.27,   -6.20,  -14.90,  -14.08,  -16.48,  -13.51,  -12.94,  -14.11,  -15.63,   -5.58,    0.69,  -10.44,  -14.29,  -10.90,   -2.93,   -8.05
    3.00,    0.15,  -10.64,   -7.01,  -16.59,  -15.53,  -18.18,  -15.54,  -14.43,  -16.13,  -17.93,   -6.29,    0.87,  -11.65,  -16.00,  -12.35,   -3.24,   -9.02
    3.60,    0.15,  -12.31,   -7.99,  -18.75,  -17.48,  -20.45,  -17.57,  -16.42,  -18.95,  -20.92,   -7.37,    1.21,  -13.11,  -18.29,  -14.53,   -3.70,  -10.49
    4.00,    0.15,  -13.53,   -8.65,  -19.95,  -18.93,  -22.16,  -18.92,  -17.91,  -20.56,  -22.76,   -8.09,    1.38,  -14.08,  -19.43,  -15.74,   -4.01,  -11.22
    4.60,    0.29,  -15.20,   -9.46,  -21.63,  -20.39,  -24.43,  -21.62,  -19.40,  -22.98,  -25.75,   -8.99,    1.90,  -15.29,  -21.71,  -17.68,   -4.47,  -12.44
    5.00,    0.29,  -16.26,  -10.11,  -22.60,  -21.36,  -25.57,  -22.97,  -20.90,  -24.60,  -27.36,   -9.71,    2.08,  -16.02,  -22.86,  -18.89,   -4.78,  -13.17
    5.60,    0.29,  -17.78,  -10.77,  -24.04,  -22.33,  -27.27,  -25.00,  -22.39,  -26.61,  -30.11,  -10.43,    2.42,  -17.23,  -24.57,  -20.58,   -5.24,  -14.15

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.60,   -1.10,   -1.50,   -0.80,   -0.90,   -0.30,   -1.50,   -2.60,   -3.70,   -1.90,    0.10,   -1.10,   -0.90,   -2.70,   -0.40,   -1.30
    1.00,   -1.30,   -1.00,   -1.80,   -2.40,   -1.30,   -1.50,   -0.50,   -2.40,   -4.20,   -5.80,   -3.00,    0.20,   -1.80,   -1.50,   -4.40,   -0.70,   -2.10
    1.60,   -2.10,   -1.60,   -2.70,   -3.70,   -2.00,   -2.30,   -0.80,   -3.60,   -6.30,   -8.80,   -4.70,    0.30,   -2.80,   -2.20,   -6.60,   -1.10,   -3.20
    2.00,   -2.60,   -2.00,   -3.40,   -4.50,   -2.40,   -2.80,   -1.00,   -4.40,   -7.50,  -10.50,   -5.70,    0.30,   -3.40,   -2.70,   -7.90,   -1.40,   -3.90
    2.60,   -3.30,   -2.50,   -4.30,   -5.70,   -3.00,   -3.50,   -1.30,   -5.40,   -9.10,  -12.90,   -7.20,    0.50,   -4.30,   -3.40,   -9.70,   -1.80,   -4.80
    3.00,   -3.70,   -2.90,   -4.80,   -6.50,   -3.40,   -3.90,   -1.40,   -6.10,  -10.00,  -14.30,   -8.10,    0.60,   -4.90,   -3.80,  -10.80,   -2.00,   -5.40
    3.60,   -4.40,   -3.50,   -5.60,   -7.60,   -3.90,   -4.40,   -1.60,   -7.00,  -11.30,  -16.30,   -9.40,    0.70,   -5.70,   -4.40,  -12.30,   -2.40,   -6.20
    4.00,   -4.80,   -3.80,   -6.10,   -8.20,   -4.20,   -4.80,   -1.80,   -7.50,  -12.10,  -17.40,  -10.30,    0.80,   -6.20,   -4.70,  -13.30,   -2.60,   -6.70
    4.60,   -5.40,   -4.40,   -6.90,   -9.20,   -4.70,   -5.20,   -2.00,   -8.30,  -13.10,  -19.00,  -11.40,    1.00,   -6.90,   -5.20,  -14.50,   -2.90,   -7.40
    5.00,   -5.80,   -4.70,   -7.30,   -9.80,   -4.90,   -5.50,   -2.10,   -8.80,  -13.80,  -20.00,  -12.20,    1.10,   -7.40,   -5.50,  -15.30,   -3.10,   -7.80
    5.60,   -6.30,   -5.20,   -8.00,  -10.70,   -5.30,   -5.90,   -2.30,   -9.50,  -14.60,  -21.30,  -13.30,    1.20,   -8.00,   -5.90,  -16.40,   -3.40,   -8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.16,   -0.91,   -1.79,   -3.61,   -3.88,   -5.11,   -2.03,   -7.46,  -10.48,   -8.51,   -3.42,    0.17,   -2.67,   -5.14,   -6.54,   -0.62,   -3.17
    1.00,   -1.89,   -1.52,   -2.94,   -5.77,   -6.31,   -8.52,   -3.38,  -11.94,  -16.94,  -13.33,   -5.40,    0.35,   -4.37,   -8.57,  -10.65,   -1.08,   -5.12
    1.60,   -3.05,   -2.43,   -4.40,   -8.89,   -9.71,  -13.07,   -5.41,  -17.91,  -25.40,  -20.23,   -8.45,    0.52,   -6.80,  -12.57,  -15.98,   -1.69,   -7.80
    2.00,   -3.78,   -3.04,   -5.55,  -10.82,  -11.65,  -15.91,   -6.76,  -21.89,  -30.24,  -24.14,  -10.25,    0.52,   -8.25,  -15.43,  -19.13,   -2.16,   -9.51
    2.60,   -4.80,   -3.80,   -7.01,  -13.70,  -14.56,  -19.89,   -8.78,  -26.87,  -36.69,  -29.66,  -12.95,    0.87,  -10.44,  -19.43,  -23.49,   -2.77,  -11.71
    3.00,   -5.38,   -4.41,   -7.83,  -15.63,  -16.50,  -22.16,   -9.46,  -30.35,  -40.32,  -32.87,  -14.57,    1.04,  -11.89,  -21.71,  -26.15,   -3.08,  -13.17
    3.60,   -6.40,   -5.32,   -9.14,  -18.27,  -18.93,  -25.00,  -10.81,  -34.83,  -45.56,  -37.47,  -16.91,    1.21,  -13.83,  -25.14,  -29.78,   -3.70,  -15.12
    4.00,   -6.98,   -5.78,   -9.95,  -19.71,  -20.39,  -27.27,  -12.16,  -37.31,  -48.79,  -40.00,  -18.53,    1.38,  -15.05,  -26.86,  -32.20,   -4.01,  -16.34
    4.60,   -7.85,   -6.69,  -11.26,  -22.12,  -22.82,  -29.55,  -13.51,  -41.29,  -52.82,  -43.68,  -20.50,    1.73,  -16.75,  -29.71,  -35.11,   -4.47,  -18.05
    5.00,   -8.43,   -7.14,  -11.91,  -23.56,  -23.79,  -31.25,  -14.19,  -43.78,  -55.65,  -45.98,  -21.94,    1.90,  -17.96,  -31.43,  -37.05,   -4.78,  -19.02
    5.60,   -9.16,   -7.90,  -13.05,  -25.72,  -25.73,  -33.52,  -15.54,  -47.26,  -58.87,  -48.97,  -23.92,    2.08,  -19.42,  -33.71,  -39.71,   -5.24,  -20.49

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.30,   -0.70,   -1.10,   -1.30,   -1.10,   -0.30,   -0.50,   -0.60,   -2.90,   -1.80,   -0.10,   -1.00,   -0.60,   -1.80,   -0.30,   -0.90
    1.00,   -0.90,   -0.50,   -1.10,   -1.70,   -2.10,   -1.80,   -0.40,   -0.90,   -1.00,   -4.60,   -2.90,   -0.10,   -1.70,   -1.00,   -2.80,   -0.50,   -1.50
    1.60,   -1.40,   -0.80,   -1.70,   -2.60,   -3.10,   -2.70,   -0.60,   -1.30,   -1.40,   -7.00,   -4.50,   -0.20,   -2.50,   -1.50,   -4.30,   -0.80,   -2.30
    2.00,   -1.70,   -0.90,   -2.00,   -3.20,   -3.70,   -3.30,   -0.80,   -1.50,   -1.70,   -8.50,   -5.40,   -0.20,   -3.00,   -1.90,   -5.20,   -0.90,   -2.70
    2.60,   -2.20,   -1.20,   -2.50,   -3.90,   -4.60,   -4.10,   -0.90,   -1.90,   -2.00,  -10.50,   -6.80,   -0.20,   -3.70,   -2.30,   -6.40,   -1.20,   -3.40
    3.00,   -2.50,   -1.30,   -2.70,   -4.40,   -5.10,   -4.50,   -1.10,   -2.10,   -2.20,  -11.70,   -7.60,   -0.10,   -4.10,   -2.60,   -7.20,   -1.30,   -3.80
    3.60,   -2.90,   -1.50,   -3.10,   -5.00,   -5.70,   -5.20,   -1.20,   -2.30,   -2.50,  -13.40,   -8.80,   -0.10,   -4.60,   -2.90,   -8.20,   -1.50,   -4.30
    4.00,   -3.20,   -1.70,   -3.30,   -5.30,   -6.10,   -5.60,   -1.30,   -2.50,   -2.60,  -14.50,   -9.50,    0.00,   -4.90,   -3.10,   -8.90,   -1.70,   -4.60
    4.60,   -3.70,   -1.90,   -3.60,   -5.80,   -6.70,   -6.20,   -1.40,   -2.70,   -2.80,  -15.90,  -10.50,    0.00,   -5.40,   -3.50,   -9.70,   -1.80,   -5.10
    5.00,   -3.90,   -2.00,   -3.70,   -6.10,   -7.00,   -6.60,   -1.50,   -2.80,   -2.90,  -16.80,  -11.10,    0.10,   -5.60,   -3.60,  -10.30,   -1.90,   -5.40
    5.60,   -4.30,   -2.20,   -3.90,   -6.50,   -7.40,   -7.10,   -1.60,   -3.00,   -3.00,  -18.00,  -12.00,    0.20,   -5.90,   -3.90,  -11.00,   -2.10,   -5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.73,   -0.46,   -1.14,   -2.64,   -6.31,   -6.25,   -2.03,   -2.49,   -2.42,   -6.67,   -3.24,   -0.17,   -2.43,   -3.43,   -4.36,   -0.46,   -2.20
    1.00,   -1.31,   -0.76,   -1.79,   -4.09,  -10.19,  -10.23,   -2.70,   -4.48,   -4.03,  -10.57,   -5.22,   -0.17,   -4.13,   -5.71,   -6.78,   -0.77,   -3.66
