National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    3.05,  -11.70,  -12.23,  -25.72,  -37.38,  -22.16,  -37.16,    1.99,  -18.15,  -20.46,  -15.11,   12.11,  -20.87,  -17.14,  -17.68,    0.62,  -11.22
    3.60,    3.78,  -13.37,  -14.03,  -29.81,  -42.72,  -25.57,  -42.57,    2.49,  -20.97,  -23.91,  -17.27,   14.53,  -24.03,  -20.00,  -20.34,    1.08,  -12.93
    4.00,    4.36,  -14.29,  -15.17,  -32.21,  -45.63,  -27.84,  -45.95,    2.49,  -22.98,  -25.98,  -18.71,   16.09,  -25.97,  -21.14,  -22.03,    1.54,  -13.66
    4.60,    5.23,  -15.65,  -16.64,  -35.82,  -50.00,  -31.25,  -50.68,    2.99,  -25.40,  -28.97,  -20.68,   18.51,  -28.64,  -23.43,  -24.70,    2.00,  -15.12
    5.00,    5.81,  -16.41,  -17.62,  -37.98,  -52.43,  -32.95,  -53.38,    3.48,  -27.02,  -31.03,  -21.94,   20.07,  -30.34,  -24.57,  -26.15,    2.47,  -15.85
    5.60,    6.69,  -17.48,  -18.92,  -41.11,  -56.31,  -35.80,  -57.43,    3.98,  -29.44,  -33.79,  -23.56,   22.32,  -32.52,  -26.29,  -28.33,    3.08,  -16.83

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   -0.70,    0.00,   -1.60,    0.90,    0.00,   -1.30,   -0.70,   -1.20,   -0.70,   -0.90,    0.00,   -1.40,   -0.30,   -1.10,   -0.50,   -0.70,   -0.60
    1.00,   -1.20,    0.10,   -2.70,    1.40,    0.10,   -2.10,   -1.10,   -2.00,   -1.20,   -1.40,    0.10,   -2.30,   -0.40,   -1.70,   -0.80,   -1.10,   -1.00
    1.60,   -1.80,    0.10,   -4.20,    2.30,    0.10,   -3.20,   -1.70,   -3.00,   -1.90,   -2.30,    0.20,   -3.70,   -0.60,   -2.70,   -1.30,   -1.80,   -1.60
    2.00,   -2.30,    0.20,   -5.20,    2.90,    0.20,   -3.90,   -2.10,   -3.60,   -2.30,   -2.80,    0.30,   -4.50,   -0.70,   -3.20,   -1.60,   -2.20,   -1.90
    2.60,   -2.90,    0.40,   -6.70,    3.80,    0.20,   -4.80,   -2.60,   -4.50,   -2.90,   -3.60,    0.50,   -5.70,   -0.90,   -4.00,   -2.00,   -2.80,   -2.40
    3.00,   -3.40,    0.50,   -7.60,    4.40,    0.30,   -5.40,   -3.00,   -5.00,   -3.20,   -4.10,    0.60,   -6.50,   -1.00,   -4.50,   -2.20,   -3.10,   -2.70
    3.60,   -4.00,    0.70,   -8.90,    5.30,    0.40,   -6.20,   -3.40,   -5.80,   -3.80,   -4.90,    0.90,   -7.70,   -1.10,   -5.10,   -2.60,   -3.70,   -3.10
    4.00,   -4.40,    0.80,   -9.80,    5.90,    0.40,   -6.70,   -3.70,   -6.20,   -4.10,   -5.40,    1.10,   -8.40,   -1.20,   -5.60,   -2.80,   -4.00,   -3.40
    4.60,   -5.00,    1.10,  -11.00,    6.80,    0.50,   -7.40,   -4.10,   -6.80,   -4.60,   -6.10,    1.30,   -9.50,   -1.20,   -6.10,   -3.10,   -4.50,   -3.70
    5.00,   -5.40,    1.20,  -11.80,    7.40,    0.60,   -7.90,   -4.40,   -7.20,   -4.90,   -6.60,    1.50,  -10.10,   -1.30,   -6.50,   -3.30,   -4.80,   -4.00
    5.60,   -6.00,    1.50,  -13.00,    8.30,    0.70,   -8.50,   -4.70,   -7.80,   -5.40,   -7.30,    1.90,  -11.10,   -1.30,   -7.00,   -3.60,   -5.20,   -4.30
    0.60,   -1.02,    0.00,   -2.61,    2.16,    0.00,   -7.39,   -4.73,   -5.97,   -2.82,   -2.07,    0.00,   -2.42,   -0.73,   -6.29,   -1.21,   -1.08,   -1.46
    1.00,   -1.74,    0.15,   -4.40,    3.37,    0.49,  -11.93,   -7.43,   -9.95,   -4.84,   -3.22,    0.18,   -3.98,   -0.97,   -9.71,   -1.94,   -1.69,   -2.44
    1.60,   -2.62,    0.15,   -6.85,    5.53,    0.49,  -18.18,  -11.49,  -14.93,   -7.66,   -5.29,    0.36,   -6.40,   -1.46,  -15.43,   -3.15,   -2.77,   -3.90
    2.00,   -3.34,    0.30,   -8.48,    6.97,    0.97,  -22.16,  -14.19,  -17.91,   -9.27,   -6.44,    0.54,   -7.79,   -1.70,  -18.29,   -3.87,   -3.39,   -4.63
    2.60,   -4.22,    0.61,  -10.93,    9.13,    0.97,  -27.27,  -17.57,  -22.39,  -11.69,   -8.28,    0.90,   -9.86,   -2.18,  -22.86,   -4.84,   -4.31,   -5.85
    3.00,   -4.94,    0.76,  -12.40,   10.58,    1.46,  -30.68,  -20.27,  -24.88,  -12.90,   -9.43,    1.08,  -11.25,   -2.43,  -25.71,   -5.33,   -4.78,   -6.59
    3.60,   -5.81,    1.06,  -14.52,   12.74,    1.94,  -35.23,  -22.97,  -28.86,  -15.32,  -11.26,    1.62,  -13.32,   -2.67,  -29.14,   -6.30,   -5.70,   -7.56
    4.00,   -6.40,    1.22,  -15.99,   14.18,    1.94,  -38.07,  -25.00,  -30.85,  -16.53,  -12.41,    1.98,  -14.53,   -2.91,  -32.00,   -6.78,   -6.16,   -8.29
    4.60,   -7.27,    1.67,  -17.94,   16.35,    2.43,  -42.05,  -27.70,  -33.83,  -18.55,  -14.02,    2.34,  -16.44,   -2.91,  -34.86,   -7.51,   -6.93,   -9.02
    5.00,   -7.85,    1.82,  -19.25,   17.79,    2.91,  -44.89,  -29.73,  -35.82,  -19.76,  -15.17,    2.70,  -17.47,   -3.16,  -37.14,   -7.99,   -7.40,   -9.76
    5.60,   -8.72,    2.28,  -21.21,   19.95,    3.40,  -48.30,  -31.76,  -38.81,  -21.77,  -16.78,    3.42,  -19.20,   -3.16,  -40.00,   -8.72,   -8.01,  -10.49

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    3.10,    0.10,   -2.40,   -1.70,   -1.40,   -1.10,   -0.40,   -1.40,   -1.40,   -1.60,    1.10,    1.00,   -1.80,   -1.00,   -0.60,    1.40,   -0.50
    1.00,    5.20,    0.20,   -3.90,   -2.80,   -2.20,   -1.80,   -0.70,   -2.20,   -2.30,   -2.60,    1.90,    1.70,   -3.00,   -1.60,   -1.00,    2.40,   -0.80
    1.60,    8.40,    0.30,   -6.10,   -4.30,   -3.40,   -2.80,   -1.00,   -3.40,   -3.50,   -4.00,    3.10,    2.70,   -4.60,   -2.40,   -1.50,    3.80,   -1.20
    2.00,   10.50,    0.30,   -7.50,   -5.20,   -4.10,   -3.40,   -1.30,   -4.10,   -4.30,   -4.80,    3.80,    3.40,   -5.60,   -2.90,   -1.80,    4.80,   -1.40
    2.60,   13.60,    0.50,   -9.50,   -6.60,   -5.10,   -4.30,   -1.60,   -5.10,   -5.40,   -6.10,    5.00,    4.50,   -7.10,   -3.60,   -2.20,    6.20,   -1.70
    3.00,   15.70,    0.60,  -10.80,   -7.40,   -5.70,   -4.80,   -1.80,   -5.70,   -6.00,   -6.90,    5.70,    5.10,   -8.00,   -4.10,   -2.40,    7.10,   -1.80
    3.60,   18.90,    0.70,  -12.60,   -8.60,   -6.60,   -5.60,   -2.10,   -6.50,   -7.00,   -8.00,    6.90,    6.20,   -9.30,   -4.70,   -2.70,    8.60,   -2.00
    4.00,   21.00,    0.80,  -13.80,   -9.40,   -7.10,   -6.00,   -2.30,   -7.00,   -7.60,   -8.70,    7.70,    6.90,  -10.10,   -5.10,   -2.90,    9.50,   -2.10
    4.60,   24.10,    0.90,  -15.40,  -10.40,   -7.90,   -6.70,   -2.60,   -7.70,   -8.40,   -9.80,    8.80,    7.90,  -11.20,   -5.70,   -3.10,   11.00,   -2.30
    5.00,   26.20,    1.00,  -16.50,  -11.10,   -8.30,   -7.10,   -2.80,   -8.20,   -8.90,  -10.40,    9.60,    8.60,  -12.00,   -6.00,   -3.20,   12.00,   -2.30
    5.60,   29.40,    1.20,  -18.00,  -12.10,   -9.00,   -7.70,   -3.00,   -8.80,   -9.60,  -11.30,   10.80,    9.60,  -13.00,   -6.50,   -3.40,   13.40,   -2.40
    0.60,    4.51,    0.15,   -3.92,   -4.09,   -6.80,   -6.25,   -2.70,   -6.97,   -5.65,   -3.68,    1.98,    1.73,   -4.37,   -5.71,   -1.45,    2.16,   -1.22
    1.00,    7.56,    0.30,   -6.36,   -6.73,  -10.68,  -10.23,   -4.73,  -10.95,   -9.27,   -5.98,    3.42,    2.94,   -7.28,   -9.14,   -2.42,    3.70,   -1.95
    1.60,   12.21,    0.46,   -9.95,  -10.34,  -16.50,  -15.91,   -6.76,  -16.92,  -14.11,   -9.20,    5.58,    4.67,  -11.17,  -13.71,   -3.63,    5.86,   -2.93
    2.00,   15.26,    0.46,  -12.23,  -12.50,  -19.90,  -19.32,   -8.78,  -20.40,  -17.34,  -11.03,    6.83,    5.88,  -13.59,  -16.57,   -4.36,    7.40,   -3.41
    2.60,   19.77,    0.76,  -15.50,  -15.87,  -24.76,  -24.43,  -10.81,  -25.37,  -21.77,  -14.02,    8.99,    7.79,  -17.23,  -20.57,   -5.33,    9.55,   -4.15
    3.00,   22.82,    0.91,  -17.62,  -17.79,  -27.67,  -27.27,  -12.16,  -28.36,  -24.19,  -15.86,   10.25,    8.82,  -19.42,  -23.43,   -5.81,   10.94,   -4.39
    3.60,   27.47,    1.06,  -20.55,  -20.67,  -32.04,  -31.82,  -14.19,  -32.34,  -28.23,  -18.39,   12.41,   10.73,  -22.57,  -26.86,   -6.54,   13.25,   -4.88
    4.00,   30.52,    1.22,  -22.51,  -22.60,  -34.47,  -34.09,  -15.54,  -34.83,  -30.65,  -20.00,   13.85,   11.94,  -24.51,  -29.14,   -7.02,   14.64,   -5.12
    4.60,   35.03,    1.37,  -25.12,  -25.00,  -38.35,  -38.07,  -17.57,  -38.31,  -33.87,  -22.53,   15.83,   13.67,  -27.18,  -32.57,   -7.51,   16.95,   -5.61
    5.00,   38.08,    1.52,  -26.92,  -26.68,  -40.29,  -40.34,  -18.92,  -40.80,  -35.89,  -23.91,   17.27,   14.88,  -29.13,  -34.29,   -7.75,   18.49,   -5.61
    5.60,   42.73,    1.82,  -29.36,  -29.09,  -43.69,  -43.75,  -20.27,  -43.78,  -38.71,  -25.98,   19.42,   16.61,  -31.55,  -37.14,   -8.23,   20.65,   -5.85

          CMIP5mpi_esmmr______ = climate model
    0.60,   -1.30,   -1.30,   -1.50,    0.20,   -1.60,   -0.40,   -0.30,   -0.90,   -2.30,   -1.10,    0.40,   -0.50,   -0.90,   -0.50,   -1.00,   -1.00,   -0.90
    1.00,   -2.10,   -2.10,   -2.50,    0.30,   -2.50,   -0.60,   -0.50,   -1.40,   -3.60,   -1.80,    0.60,   -0.80,   -1.50,   -0.80,   -1.60,   -1.70,   -1.40
    1.60,   -3.10,   -3.30,   -3.90,    0.60,   -3.80,   -0.90,   -0.70,   -2.20,   -5.40,   -2.70,    1.00,   -1.20,   -2.40,   -1.30,   -2.40,   -2.60,   -2.10
    2.00,   -3.80,   -4.00,   -4.80,    0.70,   -4.60,   -1.10,   -0.90,   -2.60,   -6.50,   -3.40,    1.30,   -1.50,   -2.90,   -1.60,   -2.80,   -3.10,   -2.60
    2.60,   -4.70,   -5.10,   -6.20,    0.90,   -5.70,   -1.40,   -1.10,   -3.30,   -7.90,   -4.30,    1.70,   -1.90,   -3.70,   -1.90,   -3.50,   -3.90,   -3.20
    3.00,   -5.20,   -5.70,   -7.00,    1.10,   -6.40,   -1.60,   -1.30,   -3.70,   -8.80,   -4.90,    2.00,   -2.10,   -4.10,   -2.20,   -3.90,   -4.30,   -3.60
    3.60,   -5.90,   -6.70,   -8.30,    1.30,   -7.40,   -1.80,   -1.40,   -4.20,  -10.00,   -5.70,    2.40,   -2.40,   -4.80,   -2.50,   -4.40,   -5.00,   -4.20
    4.00,   -6.40,   -7.30,   -9.10,    1.50,   -7.90,   -2.00,   -1.60,   -4.60,  -10.70,   -6.20,    2.70,   -2.60,   -5.20,   -2.70,   -4.80,   -5.40,   -4.50
    4.60,   -7.00,   -8.10,  -10.40,    1.70,   -8.80,   -2.20,   -1.70,   -5.10,  -11.70,   -7.00,    3.10,   -2.90,   -5.80,   -3.00,   -5.20,   -6.00,   -5.00
    5.00,   -7.40,   -8.60,  -11.10,    1.90,   -9.30,   -2.40,   -1.80,   -5.40,  -12.40,   -7.50,    3.40,   -3.10,   -6.20,   -3.20,   -5.50,   -6.40,   -5.30
    5.60,   -7.90,   -9.30,  -12.30,    2.10,   -9.90,   -2.60,   -1.90,   -5.80,  -13.20,   -8.20,    3.90,   -3.40,   -6.70,   -3.40,   -5.80,   -6.90,   -5.70
    0.60,   -1.89,   -1.98,   -2.45,    0.48,   -7.77,   -2.27,   -2.03,   -4.48,   -9.27,   -2.53,    0.72,   -0.87,   -2.18,   -2.86,   -2.42,   -1.54,   -2.20
    1.00,   -3.05,   -3.19,   -4.08,    0.72,  -12.14,   -3.41,   -3.38,   -6.97,  -14.52,   -4.14,    1.08,   -1.38,   -3.64,   -4.57,   -3.87,   -2.62,   -3.41
    1.60,   -4.51,   -5.02,   -6.36,    1.44,  -18.45,   -5.11,   -4.73,  -10.95,  -21.77,   -6.21,    1.80,   -2.08,   -5.83,   -7.43,   -5.81,   -4.01,   -5.12
    2.00,   -5.52,   -6.08,   -7.83,    1.68,  -22.33,   -6.25,   -6.08,  -12.94,  -26.21,   -7.82,    2.34,   -2.60,   -7.04,   -9.14,   -6.78,   -4.78,   -6.34
    2.60,   -6.83,   -7.75,  -10.11,    2.16,  -27.67,   -7.95,   -7.43,  -16.42,  -31.85,   -9.89,    3.06,   -3.29,   -8.98,  -10.86,   -8.47,   -6.01,   -7.80
    3.00,   -7.56,   -8.66,  -11.42,    2.64,  -31.07,   -9.09,   -8.78,  -18.41,  -35.48,  -11.26,    3.60,   -3.63,   -9.95,  -12.57,   -9.44,   -6.63,   -8.78
    3.60,   -8.58,  -10.18,  -13.54,    3.12,  -35.92,  -10.23,   -9.46,  -20.90,  -40.32,  -13.10,    4.32,   -4.15,  -11.65,  -14.29,  -10.65,   -7.70,  -10.24
    4.00,   -9.30,  -11.09,  -14.85,    3.61,  -38.35,  -11.36,  -10.81,  -22.89,  -43.15,  -14.25,    4.86,   -4.50,  -12.62,  -15.43,  -11.62,   -8.32,  -10.98
    4.60,  -10.17,  -12.31,  -16.97,    4.09,  -42.72,  -12.50,  -11.49,  -25.37,  -47.18,  -16.09,    5.58,   -5.02,  -14.08,  -17.14,  -12.59,   -9.24,  -12.20
    5.00,  -10.76,  -13.07,  -18.11,    4.57,  -45.15,  -13.64,  -12.16,  -26.87,  -50.00,  -17.24,    6.12,   -5.36,  -15.05,  -18.29,  -13.32,   -9.86,  -12.93
    5.60,  -11.48,  -14.13,  -20.07,    5.05,  -48.06,  -14.77,  -12.84,  -28.86,  -53.23,  -18.85,    7.01,   -5.88,  -16.26,  -19.43,  -14.04,  -10.63,  -13.90

          CMIP5mri_cgcm3______ = climate model
    0.60,   -0.80,   -1.00,   -2.00,   -0.70,   -0.30,   -0.50,   -0.60,   -1.10,   -1.10,   -0.60,    0.00,    0.00,   -1.00,   -0.70,   -0.60,   -0.60,   -0.70
    1.00,   -1.30,   -1.60,   -3.30,   -1.10,   -0.50,   -0.90,   -0.90,   -1.90,   -1.80,   -0.90,    0.00,    0.00,   -1.60,   -1.20,   -0.90,   -1.00,   -1.20
    1.60,   -1.90,   -2.50,   -5.10,   -1.70,   -0.80,   -1.40,   -1.50,   -2.90,   -2.80,   -1.40,    0.10,    0.10,   -2.50,   -1.90,   -1.40,   -1.40,   -1.80
    2.00,   -2.20,   -3.10,   -6.20,   -2.10,   -1.00,   -1.70,   -1.80,   -3.50,   -3.40,   -1.70,    0.20,    0.10,   -3.10,   -2.30,   -1.70,   -1.70,   -2.20
    2.60,   -2.70,   -3.90,   -7.80,   -2.70,   -1.20,   -2.20,   -2.30,   -4.40,   -4.30,   -2.20,    0.30,    0.20,   -3.90,   -3.00,   -2.10,   -2.10,   -2.80
    3.00,   -2.90,   -4.40,   -8.90,   -3.00,   -1.40,   -2.50,   -2.60,   -4.90,   -4.80,   -2.50,    0.40,    0.30,   -4.40,   -3.40,   -2.30,   -2.30,   -3.10
    3.60,   -3.20,   -5.10,  -10.40,   -3.40,   -1.60,   -3.00,   -3.00,   -5.70,   -5.70,   -2.90,    0.50,    0.40,   -5.10,   -3.90,   -2.70,   -2.60,   -3.60
    4.00,   -3.40,   -5.50,  -11.30,   -3.70,   -1.70,   -3.30,   -3.30,   -6.20,   -6.20,   -3.10,    0.70,    0.50,   -5.60,   -4.30,   -2.90,   -2.80,   -3.90
    4.60,   -3.60,   -6.20,  -12.70,   -4.10,   -1.90,   -3.80,   -3.70,   -6.90,   -6.90,   -3.50,    0.90,    0.70,   -6.20,   -4.80,   -3.20,   -3.10,   -4.30
    5.00,   -3.70,   -6.60,  -13.50,   -4.40,   -2.00,   -4.10,   -3.90,   -7.30,   -7.40,   -3.70,    1.00,    0.80,   -6.60,   -5.10,   -3.40,   -3.20,   -4.60
    5.60,   -3.90,   -7.10,  -14.80,   -4.70,   -2.20,   -4.60,   -4.30,   -8.00,   -8.00,   -4.00,    1.30,    0.90,   -7.20,   -5.60,   -3.60,   -3.40,   -5.00
    0.60,   -1.16,   -1.52,   -3.26,   -1.68,   -1.46,   -2.84,   -4.05,   -5.47,   -4.44,   -1.38,    0.00,    0.00,   -2.43,   -4.00,   -1.45,   -0.92,   -1.71
    1.00,   -1.89,   -2.43,   -5.38,   -2.64,   -2.43,   -5.11,   -6.08,   -9.45,   -7.26,   -2.07,    0.00,    0.00,   -3.88,   -6.86,   -2.18,   -1.54,   -2.93
    1.60,   -2.76,   -3.80,   -8.32,   -4.09,   -3.88,   -7.95,  -10.14,  -14.43,  -11.29,   -3.22,    0.18,    0.17,   -6.07,  -10.86,   -3.39,   -2.16,   -4.39
    2.00,   -3.20,   -4.71,  -10.11,   -5.05,   -4.85,   -9.66,  -12.16,  -17.41,  -13.71,   -3.91,    0.36,    0.17,   -7.52,  -13.14,   -4.12,   -2.62,   -5.37
    2.60,   -3.92,   -5.93,  -12.72,   -6.49,   -5.83,  -12.50,  -15.54,  -21.89,  -17.34,   -5.06,    0.54,    0.35,   -9.47,  -17.14,   -5.08,   -3.24,   -6.83
    3.00,   -4.22,   -6.69,  -14.52,   -7.21,   -6.80,  -14.20,  -17.57,  -24.38,  -19.35,   -5.75,    0.72,    0.52,  -10.68,  -19.43,   -5.57,   -3.54,   -7.56
    3.60,   -4.65,   -7.75,  -16.97,   -8.17,   -7.77,  -17.05,  -20.27,  -28.36,  -22.98,   -6.67,    0.90,    0.69,  -12.38,  -22.29,   -6.54,   -4.01,   -8.78
    4.00,   -4.94,   -8.36,  -18.43,   -8.89,   -8.25,  -18.75,  -22.30,  -30.85,  -25.00,   -7.13,    1.26,    0.87,  -13.59,  -24.57,   -7.02,   -4.31,   -9.51
    4.60,   -5.23,   -9.42,  -20.72,   -9.86,   -9.22,  -21.59,  -25.00,  -34.33,  -27.82,   -8.05,    1.62,    1.21,  -15.05,  -27.43,   -7.75,   -4.78,  -10.49
    5.00,   -5.38,  -10.03,  -22.02,  -10.58,   -9.71,  -23.30,  -26.35,  -36.32,  -29.84,   -8.51,    1.80,    1.38,  -16.02,  -29.14,   -8.23,   -4.93,  -11.22
    5.60,   -5.67,  -10.79,  -24.14,  -11.30,  -10.68,  -26.14,  -29.05,  -39.80,  -32.26,   -9.20,    2.34,    1.56,  -17.48,  -32.00,   -8.72,   -5.24,  -12.20

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.70,   -0.40,    0.90,    0.20,   -0.50,   -0.30,   -0.30,   -0.90,   -0.90,   -0.10,    0.90,    0.80,    0.20,   -0.50,    0.00,    0.40,    0.00
    1.00,    1.20,   -0.70,    1.50,    0.30,   -0.80,   -0.50,   -0.40,   -1.40,   -1.50,   -0.20,    1.40,    1.30,    0.30,   -0.80,   -0.10,    0.60,    0.00
    1.60,    1.90,   -1.20,    2.40,    0.50,   -1.30,   -0.70,   -0.70,   -2.20,   -2.30,   -0.20,    2.30,    2.10,    0.60,   -1.20,   -0.10,    1.00,    0.10
    2.00,    2.40,   -1.40,    3.00,    0.70,   -1.50,   -0.90,   -0.80,   -2.70,   -2.80,   -0.30,    2.90,    2.60,    0.70,   -1.50,   -0.10,    1.20,    0.10
    2.60,    3.20,   -1.80,    4.00,    0.90,   -2.00,   -1.20,   -1.10,   -3.40,   -3.60,   -0.40,    3.80,    3.40,    1.00,   -1.90,   -0.10,    1.60,    0.20
    3.00,    3.70,   -2.10,    4.60,    1.00,   -2.20,   -1.30,   -1.20,   -3.80,   -4.10,   -0.40,    4.40,    4.00,    1.10,   -2.10,    0.00,    1.90,    0.20
    3.60,    4.50,   -2.50,    5.50,    1.20,   -2.60,   -1.60,   -1.40,   -4.50,   -4.70,   -0.50,    5.20,    4.80,    1.40,   -2.50,    0.00,    2.30,    0.30
    4.00,    5.00,   -2.70,    6.10,    1.40,   -2.80,   -1.70,   -1.60,   -4.90,   -5.10,   -0.50,    5.80,    5.30,    1.50,   -2.70,    0.10,    2.50,    0.40
    4.60,    5.70,   -3.10,    7.00,    1.60,   -3.20,   -2.00,   -1.80,   -5.50,   -5.80,   -0.60,    6.70,    6.10,    1.80,   -3.10,    0.10,    2.90,    0.50
    5.00,    6.20,   -3.30,    7.60,    1.70,   -3.40,   -2.10,   -1.90,   -5.80,   -6.10,   -0.60,    7.30,    6.70,    2.00,   -3.30,    0.20,    3.20,    0.50
    5.60,    7.00,   -3.60,    8.60,    2.00,   -3.70,   -2.30,   -2.10,   -6.40,   -6.70,   -0.60,    8.20,    7.50,    2.30,   -3.60,    0.30,    3.60,    0.70
    0.60,    1.02,   -0.61,    1.47,    0.48,   -2.43,   -1.70,   -2.03,   -4.48,   -3.63,   -0.23,    1.62,    1.38,    0.49,   -2.86,    0.00,    0.62,    0.00
    1.00,    1.74,   -1.06,    2.45,    0.72,   -3.88,   -2.84,   -2.70,   -6.97,   -6.05,   -0.46,    2.52,    2.25,    0.73,   -4.57,   -0.24,    0.92,    0.00
    1.60,    2.76,   -1.82,    3.92,    1.20,   -6.31,   -3.98,   -4.73,  -10.95,   -9.27,   -0.46,    4.14,    3.63,    1.46,   -6.86,   -0.24,    1.54,    0.24
    2.00,    3.49,   -2.13,    4.89,    1.68,   -7.28,   -5.11,   -5.41,  -13.43,  -11.29,   -0.69,    5.22,    4.50,    1.70,   -8.57,   -0.24,    1.85,    0.24
    2.60,    4.65,   -2.74,    6.53,    2.16,   -9.71,   -6.82,   -7.43,  -16.92,  -14.52,   -0.92,    6.83,    5.88,    2.43,  -10.86,   -0.24,    2.47,    0.49
    3.00,    5.38,   -3.19,    7.50,    2.40,  -10.68,   -7.39,   -8.11,  -18.91,  -16.53,   -0.92,    7.91,    6.92,    2.67,  -12.00,    0.00,    2.93,    0.49
    3.60,    6.54,   -3.80,    8.97,    2.88,  -12.62,   -9.09,   -9.46,  -22.39,  -18.95,   -1.15,    9.35,    8.30,    3.40,  -14.29,    0.00,    3.54,    0.73
    4.00,    7.27,   -4.10,    9.95,    3.37,  -13.59,   -9.66,  -10.81,  -24.38,  -20.56,   -1.15,   10.43,    9.17,    3.64,  -15.43,    0.24,    3.85,    0.98
    4.60,    8.28,   -4.71,   11.42,    3.85,  -15.53,  -11.36,  -12.16,  -27.36,  -23.39,   -1.38,   12.05,   10.55,    4.37,  -17.71,    0.24,    4.47,    1.22
    5.00,    9.01,   -5.02,   12.40,    4.09,  -16.50,  -11.93,  -12.84,  -28.86,  -24.60,   -1.38,   13.13,   11.59,    4.85,  -18.86,    0.48,    4.93,    1.22
    5.60,   10.17,   -5.47,   14.03,    4.81,  -17.96,  -13.07,  -14.19,  -31.84,  -27.02,   -1.38,   14.75,   12.98,    5.58,  -20.57,    0.73,    5.55,    1.71

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.80,    0.40,    0.60,   -0.20,   -0.30,   -0.10,   -0.70,   -1.30,   -1.20,   -0.90,   -0.10,    1.50,    0.00,   -0.70,   -0.70,    0.90,   -0.10
    1.00,    1.30,    0.70,    1.00,   -0.40,   -0.50,   -0.20,   -1.20,   -2.10,   -2.00,   -1.50,   -0.10,    2.50,    0.00,   -1.20,   -1.20,    1.50,   -0.20
    1.60,    2.10,    1.10,    1.60,   -0.60,   -0.80,   -0.30,   -1.80,   -3.30,   -3.00,   -2.40,   -0.20,    4.00,    0.00,   -1.80,   -1.90,    2.40,   -0.30
    2.00,    2.70,    1.40,    2.00,   -0.70,   -1.00,   -0.30,   -2.20,   -4.00,   -3.70,   -3.00,   -0.20,    5.00,    0.10,   -2.20,   -2.30,    3.00,   -0.30
    2.60,    3.50,    1.80,    2.60,   -0.90,   -1.30,   -0.40,   -2.70,   -5.00,   -4.60,   -3.80,   -0.20,    6.50,    0.10,   -2.70,   -2.90,    3.90,   -0.40
    3.00,    4.00,    2.10,    3.00,   -1.00,   -1.40,   -0.40,   -3.10,   -5.60,   -5.20,   -4.40,   -0.20,    7.50,    0.20,   -3.00,   -3.20,    4.50,   -0.40
    3.60,    4.80,    2.50,    3.60,   -1.20,   -1.70,   -0.50,   -3.60,   -6.40,   -6.00,   -5.20,   -0.20,    9.00,    0.20,   -3.50,   -3.80,    5.40,   -0.40
    4.00,    5.40,    2.80,    4.00,   -1.30,   -1.80,   -0.50,   -3.90,   -6.90,   -6.50,   -5.70,   -0.20,   10.00,    0.30,   -3.80,   -4.10,    6.10,   -0.40
    4.60,    6.20,    3.30,    4.70,   -1.50,   -2.00,   -0.60,   -4.30,   -7.70,   -7.20,   -6.50,   -0.20,   11.50,    0.40,   -4.20,   -4.60,    7.00,   -0.40
    5.00,    6.70,    3.60,    5.10,   -1.60,   -2.10,   -0.60,   -4.60,   -8.10,   -7.60,   -7.00,   -0.20,   12.50,    0.50,   -4.40,   -4.90,    7.60,   -0.30
    5.60,    7.50,    4.10,    5.70,   -1.70,   -2.30,   -0.70,   -5.00,   -8.80,   -8.30,   -7.70,   -0.20,   14.00,    0.60,   -4.80,   -5.40,    8.50,   -0.30
    0.60,    1.16,    0.61,    0.98,   -0.48,   -1.46,   -0.57,   -4.73,   -6.47,   -4.84,   -2.07,   -0.18,    2.60,    0.00,   -4.00,   -1.69,    1.39,   -0.24
    1.00,    1.89,    1.06,    1.63,   -0.96,   -2.43,   -1.14,   -8.11,  -10.45,   -8.06,   -3.45,   -0.18,    4.33,    0.00,   -6.86,   -2.91,    2.31,   -0.49
    1.60,    3.05,    1.67,    2.61,   -1.44,   -3.88,   -1.70,  -12.16,  -16.42,  -12.10,   -5.52,   -0.36,    6.92,    0.00,  -10.29,   -4.60,    3.70,   -0.73
    2.00,    3.92,    2.13,    3.26,   -1.68,   -4.85,   -1.70,  -14.86,  -19.90,  -14.92,   -6.90,   -0.36,    8.65,    0.24,  -12.57,   -5.57,    4.62,   -0.73
    2.60,    5.09,    2.74,    4.24,   -2.16,   -6.31,   -2.27,  -18.24,  -24.88,  -18.55,   -8.74,   -0.36,   11.25,    0.24,  -15.43,   -7.02,    6.01,   -0.98
