National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Sweden = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    8.07,    4.88,    2.82,    3.55,    4.47,   -0.94,   -1.44,   -4.04,   -4.33,    2.44,    5.11,    6.43,    3.56,   -2.24,    0.83,    6.60,    1.55
    1.60,   12.78,    7.62,    4.51,    5.62,    6.95,   -1.32,   -2.23,   -6.27,   -6.72,    4.01,    8.10,   10.24,    5.75,   -3.43,    1.32,   10.61,    2.52
    2.00,   15.92,    9.76,    5.63,    7.10,    8.68,   -1.69,   -2.76,   -7.66,   -8.21,    5.05,   10.04,   12.85,    7.12,   -4.18,    1.66,   13.21,    3.10
    2.60,   20.85,   12.50,    7.04,    9.17,   11.41,   -2.07,   -3.54,   -9.75,  -10.30,    6.45,   13.20,   16.87,    9.32,   -5.37,    2.32,   16.98,    4.07
    3.00,   23.99,   14.33,    8.17,   10.36,   13.15,   -2.26,   -4.07,  -10.86,  -11.64,    7.49,   15.14,   19.48,   10.68,   -6.12,    2.81,   19.81,    4.84
    3.60,   28.70,   17.38,    9.86,   12.72,   15.63,   -2.64,   -4.86,  -12.67,  -13.43,    9.06,   18.13,   23.29,   12.88,   -7.01,    3.64,   23.58,    5.81
    4.00,   32.06,   19.21,   10.99,   13.91,   17.62,   -2.82,   -5.38,  -13.79,  -14.63,    9.93,   20.25,   25.90,   14.25,   -7.76,    4.14,   26.42,    6.59
    4.60,   36.77,   22.26,   12.68,   15.98,   20.10,   -3.01,   -6.17,  -15.32,  -16.27,   11.50,   23.24,   29.72,   16.44,   -8.66,    4.97,   30.19,    7.75
    5.00,   39.91,   24.09,   13.80,   17.46,   21.84,   -3.20,   -6.56,  -16.30,  -17.31,   12.54,   25.35,   32.33,   18.08,   -9.10,    5.46,   32.78,    8.53
    5.60,   44.84,   26.83,   15.49,   19.53,   24.57,   -3.39,   -7.35,  -17.69,  -18.66,   13.94,   28.35,   36.14,   20.27,  -10.00,    6.46,   36.79,    9.69

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.00,    0.90,    0.50,    0.00,    0.20,   -1.00,   -3.60,   -0.20,    0.30,    3.10,    2.90,    0.50,   -1.50,    1.10,    2.10,    0.50
    1.00,    3.80,    1.70,    1.50,    0.80,    0.10,    0.30,   -1.70,   -5.80,   -0.30,    0.50,    5.20,    4.80,    0.80,   -2.40,    1.80,    3.50,    0.90
    1.60,    6.20,    2.80,    2.30,    1.30,    0.10,    0.60,   -2.70,   -8.90,   -0.40,    0.80,    8.40,    7.70,    1.30,   -3.70,    2.90,    5.50,    1.50
    2.00,    7.70,    3.50,    2.90,    1.70,    0.20,    0.70,   -3.30,  -10.80,   -0.50,    1.10,   10.50,    9.60,    1.60,   -4.50,    3.70,    6.90,    1.90
    2.60,   10.00,    4.50,    3.80,    2.20,    0.20,    0.90,   -4.20,  -13.50,   -0.70,    1.40,   13.60,   12.50,    2.10,   -5.60,    4.80,    9.00,    2.60
    3.00,   11.50,    5.20,    4.40,    2.50,    0.30,    1.10,   -4.80,  -15.10,   -0.70,    1.60,   15.70,   14.40,    2.40,   -6.30,    5.50,   10.40,    3.00
    3.60,   13.80,    6.30,    5.20,    3.00,    0.30,    1.30,   -5.60,  -17.40,   -0.80,    2.00,   18.90,   17.30,    2.90,   -7.20,    6.70,   12.50,    3.70
    4.00,   15.40,    7.00,    5.80,    3.30,    0.40,    1.40,   -6.20,  -18.80,   -0.90,    2.20,   21.00,   19.20,    3.20,   -7.80,    7.40,   13.80,    4.20
    4.60,   17.70,    8.00,    6.70,    3.90,    0.40,    1.70,   -6.90,  -20.70,   -1.00,    2.60,   24.10,   22.10,    3.70,   -8.70,    8.60,   15.90,    4.90
    5.00,   19.20,    8.70,    7.30,    4.20,    0.50,    1.80,   -7.40,  -22.00,   -1.00,    2.80,   26.20,   24.00,    4.00,   -9.20,    9.40,   17.30,    5.40
    5.60,   21.50,    9.70,    8.10,    4.70,    0.60,    2.00,   -8.10,  -23.60,   -1.10,    3.20,   29.40,   26.90,    4.50,   -9.90,   10.50,   19.40,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.16,    3.05,    2.54,    1.48,    0.00,    0.38,   -1.31,   -5.01,   -0.30,    0.52,    5.46,    5.82,    1.37,   -2.24,    1.82,    4.95,    0.97
    1.00,    8.52,    5.18,    4.23,    2.37,    0.25,    0.56,   -2.23,   -8.08,   -0.45,    0.87,    9.15,    9.64,    2.19,   -3.58,    2.98,    8.25,    1.74
    1.60,   13.90,    8.54,    6.48,    3.85,    0.25,    1.13,   -3.54,  -12.40,   -0.60,    1.39,   14.79,   15.46,    3.56,   -5.52,    4.80,   12.97,    2.91
    2.00,   17.26,   10.67,    8.17,    5.03,    0.50,    1.32,   -4.33,  -15.04,   -0.75,    1.92,   18.49,   19.28,    4.38,   -6.72,    6.13,   16.27,    3.68
    2.60,   22.42,   13.72,   10.70,    6.51,    0.50,    1.69,   -5.51,  -18.80,   -1.04,    2.44,   23.94,   25.10,    5.75,   -8.36,    7.95,   21.23,    5.04
    3.00,   25.78,   15.85,   12.39,    7.40,    0.74,    2.07,   -6.30,  -21.03,   -1.04,    2.79,   27.64,   28.92,    6.58,   -9.40,    9.11,   24.53,    5.81
    3.60,   30.94,   19.21,   14.65,    8.88,    0.74,    2.45,   -7.35,  -24.23,   -1.19,    3.48,   33.27,   34.74,    7.95,  -10.75,   11.09,   29.48,    7.17
    4.00,   34.53,   21.34,   16.34,    9.76,    0.99,    2.64,   -8.14,  -26.18,   -1.34,    3.83,   36.97,   38.55,    8.77,  -11.64,   12.25,   32.55,    8.14
    4.60,   39.69,   24.39,   18.87,   11.54,    0.99,    3.20,   -9.06,  -28.83,   -1.49,    4.53,   42.43,   44.38,   10.14,  -12.99,   14.24,   37.50,    9.50
    5.00,   43.05,   26.52,   20.56,   12.43,    1.24,    3.39,   -9.71,  -30.64,   -1.49,    4.88,   46.13,   48.19,   10.96,  -13.73,   15.56,   40.80,   10.47
    5.60,   48.21,   29.57,   22.82,   13.91,    1.49,    3.77,  -10.63,  -32.87,   -1.64,    5.57,   51.76,   54.02,   12.33,  -14.78,   17.38,   45.75,   11.82

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.60,    0.90,    1.10,    1.90,    1.30,    0.00,   -0.60,   -1.70,    2.20,    2.30,    1.40,    1.30,    0.20,    0.90,    1.80,    1.10
    1.00,    3.80,    2.70,    1.40,    1.90,    3.10,    2.20,    0.00,   -1.00,   -2.70,    3.70,    3.90,    2.30,    2.10,    0.40,    1.60,    2.90,    1.80
    1.60,    6.10,    4.30,    2.30,    3.00,    4.90,    3.60,    0.10,   -1.60,   -4.20,    5.90,    6.20,    3.60,    3.40,    0.70,    2.60,    4.70,    2.80
    2.00,    7.70,    5.30,    2.90,    3.70,    6.20,    4.50,    0.10,   -1.90,   -5.20,    7.30,    7.70,    4.50,    4.30,    0.90,    3.30,    5.90,    3.60
    2.60,   10.00,    6.90,    3.70,    4.90,    8.00,    5.80,    0.20,   -2.40,   -6.50,    9.50,   10.00,    5.90,    5.50,    1.20,    4.30,    7.60,    4.70
    3.00,   11.50,    8.00,    4.30,    5.60,    9.30,    6.70,    0.20,   -2.70,   -7.40,   11.00,   11.60,    6.80,    6.40,    1.40,    5.10,    8.80,    5.40
    3.60,   13.80,    9.60,    5.20,    6.70,   11.10,    8.00,    0.30,   -3.20,   -8.60,   13.20,   13.90,    8.20,    7.70,    1.70,    6.20,   10.50,    6.50
    4.00,   15.40,   10.70,    5.80,    7.50,   12.30,    8.90,    0.30,   -3.50,   -9.40,   14.60,   15.50,    9.10,    8.50,    1.90,    6.90,   11.70,    7.30
    4.60,   17.70,   12.30,    6.60,    8.60,   14.20,   10.30,    0.40,   -3.90,  -10.40,   16.80,   17.80,   10.40,    9.80,    2.30,    8.10,   13.50,    8.40
    5.00,   19.20,   13.30,    7.20,    9.40,   15.40,   11.10,    0.40,   -4.10,  -11.10,   18.30,   19.30,   11.40,   10.70,    2.50,    8.80,   14.60,    9.20
    5.60,   21.50,   14.90,    8.10,   10.50,   17.30,   12.50,    0.50,   -4.50,  -12.10,   20.50,   21.60,   12.70,   11.90,    2.80,   10.00,   16.40,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.16,    4.88,    2.54,    3.25,    4.71,    2.45,    0.00,   -0.84,   -2.54,    3.83,    4.05,    2.81,    3.56,    0.30,    1.49,    4.25,    2.13
    1.00,    8.52,    8.23,    3.94,    5.62,    7.69,    4.14,    0.00,   -1.39,   -4.03,    6.45,    6.87,    4.62,    5.75,    0.60,    2.65,    6.84,    3.49
    1.60,   13.68,   13.11,    6.48,    8.88,   12.16,    6.78,    0.13,   -2.23,   -6.27,   10.28,   10.92,    7.23,    9.32,    1.04,    4.30,   11.08,    5.43
    2.00,   17.26,   16.16,    8.17,   10.95,   15.38,    8.47,    0.13,   -2.65,   -7.76,   12.72,   13.56,    9.04,   11.78,    1.34,    5.46,   13.92,    6.98
    2.60,   22.42,   21.04,   10.42,   14.50,   19.85,   10.92,    0.26,   -3.34,   -9.70,   16.55,   17.61,   11.85,   15.07,    1.79,    7.12,   17.92,    9.11
    3.00,   25.78,   24.39,   12.11,   16.57,   23.08,   12.62,    0.26,   -3.76,  -11.04,   19.16,   20.42,   13.65,   17.53,    2.09,    8.44,   20.75,   10.47
    3.60,   30.94,   29.27,   14.65,   19.82,   27.54,   15.07,    0.39,   -4.46,  -12.84,   23.00,   24.47,   16.47,   21.10,    2.54,   10.26,   24.76,   12.60
    4.00,   34.53,   32.62,   16.34,   22.19,   30.52,   16.76,    0.39,   -4.87,  -14.03,   25.44,   27.29,   18.27,   23.29,    2.84,   11.42,   27.59,   14.15
    4.60,   39.69,   37.50,   18.59,   25.44,   35.24,   19.40,    0.52,   -5.43,  -15.52,   29.27,   31.34,   20.88,   26.85,    3.43,   13.41,   31.84,   16.28
    5.00,   43.05,   40.55,   20.28,   27.81,   38.21,   20.90,    0.52,   -5.71,  -16.57,   31.88,   33.98,   22.89,   29.32,    3.73,   14.57,   34.43,   17.83
    5.60,   48.21,   45.43,   22.82,   31.07,   42.93,   23.54,    0.66,   -6.27,  -18.06,   35.71,   38.03,   25.50,   32.60,    4.18,   16.56,   38.68,   19.96

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.60,    1.30,    1.30,    0.50,    1.20,    0.20,    1.40,    1.20,    2.30,    2.00,    1.90,    1.00,    0.90,    1.90,    1.60,    1.40
    1.00,    2.30,    2.60,    2.10,    2.20,    0.80,    2.00,    0.30,    2.30,    2.00,    3.90,    3.40,    3.10,    1.70,    1.60,    3.10,    2.70,    2.30
    1.60,    3.70,    4.20,    3.40,    3.50,    1.30,    3.30,    0.50,    3.70,    3.20,    6.30,    5.40,    5.00,    2.70,    2.50,    5.00,    4.30,    3.60
    2.00,    4.70,    5.20,    4.20,    4.40,    1.60,    4.10,    0.70,    4.60,    4.00,    7.80,    6.80,    6.20,    3.40,    3.10,    6.20,    5.30,    4.50
    2.60,    6.10,    6.70,    5.50,    5.70,    2.10,    5.30,    0.90,    6.00,    5.20,   10.20,    8.80,    8.00,    4.40,    4.10,    8.10,    7.00,    5.90
    3.00,    7.00,    7.80,    6.30,    6.60,    2.40,    6.10,    1.00,    7.00,    6.00,   11.70,   10.20,    9.30,    5.10,    4.70,    9.30,    8.00,    6.80
    3.60,    8.40,    9.30,    7.60,    7.90,    2.90,    7.40,    1.20,    8.40,    7.20,   14.10,   12.20,   11.10,    6.10,    5.60,   11.20,    9.60,    8.10
    4.00,    9.30,   10.40,    8.40,    8.80,    3.20,    8.20,    1.30,    9.30,    8.00,   15.60,   13.60,   12.40,    6.80,    6.30,   12.40,   10.70,    9.10
    4.60,   10.70,   11.90,    9.70,   10.10,    3.70,    9.40,    1.60,   10.80,    9.20,   18.00,   15.60,   14.20,    7.90,    7.20,   14.30,   12.30,   10.40
    5.00,   11.70,   13.00,   10.50,   11.00,    4.10,   10.20,    1.70,   11.70,   10.10,   19.50,   16.90,   15.50,    8.50,    7.90,   15.50,   13.40,   11.30
    5.60,   13.10,   14.50,   11.80,   12.30,    4.60,   11.50,    1.90,   13.20,   11.30,   21.90,   19.00,   17.30,    9.60,    8.80,   17.40,   15.00,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.14,    4.88,    3.66,    3.85,    1.24,    2.26,    0.26,    1.95,    1.79,    4.01,    3.52,    3.82,    2.74,    1.34,    3.15,    3.77,    2.71
    1.00,    5.16,    7.93,    5.92,    6.51,    1.99,    3.77,    0.39,    3.20,    2.99,    6.79,    5.99,    6.22,    4.66,    2.39,    5.13,    6.37,    4.46
    1.60,    8.30,   12.80,    9.58,   10.36,    3.23,    6.21,    0.66,    5.15,    4.78,   10.98,    9.51,   10.04,    7.40,    3.73,    8.28,   10.14,    6.98
    2.00,   10.54,   15.85,   11.83,   13.02,    3.97,    7.72,    0.92,    6.41,    5.97,   13.59,   11.97,   12.45,    9.32,    4.63,   10.26,   12.50,    8.72
    2.60,   13.68,   20.43,   15.49,   16.86,    5.21,    9.98,    1.18,    8.36,    7.76,   17.77,   15.49,   16.06,   12.05,    6.12,   13.41,   16.51,   11.43
    3.00,   15.70,   23.78,   17.75,   19.53,    5.96,   11.49,    1.31,    9.75,    8.96,   20.38,   17.96,   18.67,   13.97,    7.01,   15.40,   18.87,   13.18
    3.60,   18.83,   28.35,   21.41,   23.37,    7.20,   13.94,    1.57,   11.70,   10.75,   24.56,   21.48,   22.29,   16.71,    8.36,   18.54,   22.64,   15.70
    4.00,   20.85,   31.71,   23.66,   26.04,    7.94,   15.44,    1.71,   12.95,   11.94,   27.18,   23.94,   24.90,   18.63,    9.40,   20.53,   25.24,   17.64
    4.60,   23.99,   36.28,   27.32,   29.88,    9.18,   17.70,    2.10,   15.04,   13.73,   31.36,   27.46,   28.51,   21.64,   10.75,   23.68,   29.01,   20.16
    5.00,   26.23,   39.63,   29.58,   32.54,   10.17,   19.21,    2.23,   16.30,   15.07,   33.97,   29.75,   31.12,   23.29,   11.79,   25.66,   31.60,   21.90
    5.60,   29.37,   44.21,   33.24,   36.39,   11.41,   21.66,    2.49,   18.38,   16.87,   38.15,   33.45,   34.74,   26.30,   13.13,   28.81,   35.38,   24.61

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.40,    1.00,    0.50,    0.60,   -0.20,   -2.00,   -1.60,   -1.50,    0.70,    1.40,    2.30,    0.70,   -1.30,    0.20,    1.70,    0.30
    1.00,    2.10,    2.40,    1.60,    0.90,    1.00,   -0.30,   -3.30,   -2.50,   -2.50,    1.20,    2.30,    3.80,    1.20,   -2.00,    0.30,    2.80,    0.60
    1.60,    3.40,    3.80,    2.60,    1.50,    1.70,   -0.40,   -5.30,   -3.80,   -3.80,    2.00,    3.60,    6.10,    1.90,   -3.20,    0.60,    4.40,    0.90
    2.00,    4.20,    4.70,    3.20,    1.80,    2.10,   -0.50,   -6.50,   -4.50,   -4.50,    2.50,    4.50,    7.60,    2.40,   -3.80,    0.80,    5.50,    1.20
    2.60,    5.50,    6.20,    4.20,    2.40,    2.70,   -0.70,   -8.30,   -5.50,   -5.60,    3.20,    5.90,    9.90,    3.10,   -4.80,    1.20,    7.20,    1.70
    3.00,    6.40,    7.10,    4.80,    2.80,    3.10,   -0.80,   -9.40,   -6.10,   -6.20,    3.70,    6.80,   11.40,    3.60,   -5.40,    1.40,    8.30,    2.00
    3.60,    7.60,    8.50,    5.80,    3.30,    3.70,   -0.90,  -11.10,   -6.80,   -7.10,    4.40,    8.20,   13.60,    4.30,   -6.30,    1.80,    9.90,    2.40
    4.00,    8.50,    9.50,    6.40,    3.70,    4.20,   -1.00,  -12.20,   -7.30,   -7.60,    4.90,    9.10,   15.20,    4.80,   -6.80,    2.10,   11.00,    2.80
    4.60,    9.80,   10.90,    7.40,    4.20,    4.80,   -1.10,  -13.80,   -7.80,   -8.30,    5.60,   10.40,   17.40,    5.50,   -7.60,    2.60,   12.70,    3.30
    5.00,   10.60,   11.90,    8.00,    4.60,    5.20,   -1.20,  -14.80,   -8.10,   -8.70,    6.10,   11.30,   18.90,    5.90,   -8.10,    2.90,   13.80,    3.70
    5.60,   11.90,   13.30,    9.00,    5.20,    5.80,   -1.30,  -16.30,   -8.50,   -9.20,    6.90,   12.70,   21.20,    6.70,   -8.70,    3.50,   15.50,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.91,    4.27,    2.82,    1.48,    1.49,   -0.38,   -2.62,   -2.23,   -2.24,    1.22,    2.46,    4.62,    1.92,   -1.94,    0.33,    4.01,    0.58
    1.00,    4.71,    7.32,    4.51,    2.66,    2.48,   -0.56,   -4.33,   -3.48,   -3.73,    2.09,    4.05,    7.63,    3.29,   -2.99,    0.50,    6.60,    1.16
    1.60,    7.62,   11.59,    7.32,    4.44,    4.22,   -0.75,   -6.96,   -5.29,   -5.67,    3.48,    6.34,   12.25,    5.21,   -4.78,    0.99,   10.38,    1.74
    2.00,    9.42,   14.33,    9.01,    5.33,    5.21,   -0.94,   -8.53,   -6.27,   -6.72,    4.36,    7.92,   15.26,    6.58,   -5.67,    1.32,   12.97,    2.33
    2.60,   12.33,   18.90,   11.83,    7.10,    6.70,   -1.32,  -10.89,   -7.66,   -8.36,    5.57,   10.39,   19.88,    8.49,   -7.16,    1.99,   16.98,    3.29
    3.00,   14.35,   21.65,   13.52,    8.28,    7.69,   -1.51,  -12.34,   -8.50,   -9.25,    6.45,   11.97,   22.89,    9.86,   -8.06,    2.32,   19.58,    3.88
    3.60,   17.04,   25.91,   16.34,    9.76,    9.18,   -1.69,  -14.57,   -9.47,  -10.60,    7.67,   14.44,   27.31,   11.78,   -9.40,    2.98,   23.35,    4.65
    4.00,   19.06,   28.96,   18.03,   10.95,   10.42,   -1.88,  -16.01,  -10.17,  -11.34,    8.54,   16.02,   30.52,   13.15,  -10.15,    3.48,   25.94,    5.43
    4.60,   21.97,   33.23,   20.85,   12.43,   11.91,   -2.07,  -18.11,  -10.86,  -12.39,    9.76,   18.31,   34.94,   15.07,  -11.34,    4.30,   29.95,    6.40
    5.00,   23.77,   36.28,   22.54,   13.61,   12.90,   -2.26,  -19.42,  -11.28,  -12.99,   10.63,   19.89,   37.95,   16.16,  -12.09,    4.80,   32.55,    7.17
    5.60,   26.68,   40.55,   25.35,   15.38,   14.39,   -2.45,  -21.39,  -11.84,  -13.73,   12.02,   22.36,   42.57,   18.36,  -12.99,    5.79,   36.56,    8.14

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,   -0.30,    2.50,    1.80,    2.00,   -1.40,   -0.50,   -5.50,    1.80,    3.20,    3.70,    2.30,    2.10,   -2.50,    2.90,    1.70,    1.00
    1.00,    5.00,   -0.50,    4.20,    3.00,    3.30,   -2.20,   -0.90,   -8.70,    3.00,    5.40,    6.10,    3.80,    3.50,   -3.90,    4.80,    2.80,    1.80
    1.60,    8.10,   -0.80,    6.70,    4.70,    5.30,   -3.40,   -1.20,  -13.10,    4.70,    8.60,    9.70,    6.10,    5.60,   -5.90,    7.70,    4.50,    2.90
    2.00,   10.10,   -1.00,    8.40,    5.90,    6.60,   -4.20,   -1.40,  -15.70,    5.90,   10.70,   12.20,    7.60,    7.00,   -7.10,    9.60,    5.60,    3.80
    2.60,   13.10,   -1.20,   10.90,    7.70,    8.60,   -5.20,   -1.70,  -19.10,    7.70,   13.90,   15.80,    9.90,    9.10,   -8.70,   12.50,    7.20,    5.00
    3.00,   15.10,   -1.40,   12.60,    8.90,    9.90,   -5.90,   -1.80,  -21.20,    8.90,   16.10,   18.30,   11.40,   10.50,   -9.60,   14.40,    8.40,    5.90
    3.60,   18.10,   -1.70,   15.10,   10.70,   11.90,   -6.80,   -1.90,  -24.00,   10.70,   19.30,   21.90,   13.70,   12.60,  -10.90,   17.30,   10.00,    7.20
    4.00,   20.10,   -1.90,   16.80,   11.90,   13.20,   -7.30,   -2.00,  -25.70,   11.90,   21.40,   24.30,   15.20,   13.90,  -11.70,   19.20,   11.20,    8.20
    4.60,   23.20,   -2.10,   19.30,   13.60,   15.20,   -8.10,   -2.00,  -27.90,   13.70,   24.60,   28.00,   17.50,   16.00,  -12.70,   22.10,   12.80,    9.60
    5.00,   25.20,   -2.30,   21.00,   14.80,   16.50,   -8.60,   -2.00,  -29.30,   14.90,   26.80,   30.40,   19.00,   17.40,  -13.30,   24.00,   14.00,   10.50
    5.60,   28.20,   -2.50,   23.50,   16.60,   18.50,   -9.20,   -1.90,  -31.10,   16.70,   30.00,   34.10,   21.30,   19.50,  -14.10,   26.90,   15.60,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.73,   -0.91,    7.04,    5.33,    4.96,   -2.64,   -0.66,   -7.66,    2.69,    5.57,    6.51,    4.62,    5.75,   -3.73,    4.80,    4.01,    1.94
    1.00,   11.21,   -1.52,   11.83,    8.88,    8.19,   -4.14,   -1.18,  -12.12,    4.48,    9.41,   10.74,    7.63,    9.59,   -5.82,    7.95,    6.60,    3.49
    1.60,   18.16,   -2.44,   18.87,   13.91,   13.15,   -6.40,   -1.57,  -18.25,    7.01,   14.98,   17.08,   12.25,   15.34,   -8.81,   12.75,   10.61,    5.62
    2.00,   22.65,   -3.05,   23.66,   17.46,   16.38,   -7.91,   -1.84,  -21.87,    8.81,   18.64,   21.48,   15.26,   19.18,  -10.60,   15.89,   13.21,    7.36
    2.60,   29.37,   -3.66,   30.70,   22.78,   21.34,   -9.79,   -2.23,  -26.60,   11.49,   24.22,   27.82,   19.88,   24.93,  -12.99,   20.70,   16.98,    9.69
    3.00,   33.86,   -4.27,   35.49,   26.33,   24.57,  -11.11,   -2.36,  -29.53,   13.28,   28.05,   32.22,   22.89,   28.77,  -14.33,   23.84,   19.81,   11.43
    3.60,   40.58,   -5.18,   42.54,   31.66,   29.53,  -12.81,   -2.49,  -33.43,   15.97,   33.62,   38.56,   27.51,   34.52,  -16.27,   28.64,   23.58,   13.95
    4.00,   45.07,   -5.79,   47.32,   35.21,   32.75,  -13.75,   -2.62,  -35.79,   17.76,   37.28,   42.78,   30.52,   38.08,  -17.46,   31.79,   26.42,   15.89
    4.60,   52.02,   -6.40,   54.37,   40.24,   37.72,  -15.25,   -2.62,  -38.86,   20.45,   42.86,   49.30,   35.14,   43.84,  -18.96,   36.59,   30.19,   18.60
    5.00,   56.50,   -7.01,   59.15,   43.79,   40.94,  -16.20,   -2.62,  -40.81,   22.24,   46.69,   53.52,   38.15,   47.67,  -19.85,   39.74,   33.02,   20.35
    5.60,   63.23,   -7.62,   66.20,   49.11,   45.91,  -17.33,   -2.49,  -43.31,   24.93,   52.26,   60.04,   42.77,   53.42,  -21.04,   44.54,   36.79,   23.26
