National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Sweden = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   44.17,   36.59,   40.28,   20.12,   58.56,   66.29,   32.41,    4.46,   38.96,   46.86,   40.14,   38.96,   40.82,   31.34,   41.89,   40.09,   37.79

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.50,    1.30,    1.30,    2.30,    2.20,    1.00,    1.30,    2.40,    3.10,    3.60,    3.50,    1.60,    1.50,    3.00,    2.40,    2.10
    1.00,    3.70,    2.60,    2.20,    2.20,    3.80,    3.70,    1.70,    2.10,    4.00,    5.10,    6.00,    5.90,    2.70,    2.50,    5.00,    4.00,    3.60
    1.60,    5.90,    4.10,    3.60,    3.50,    6.00,    6.00,    2.70,    3.40,    6.30,    8.20,    9.60,    9.40,    4.40,    4.00,    8.10,    6.50,    5.70
    2.00,    7.30,    5.10,    4.40,    4.40,    7.60,    7.50,    3.30,    4.20,    7.90,   10.30,   12.00,   11.80,    5.50,    5.00,   10.10,    8.10,    7.20
    2.60,    9.50,    6.70,    5.80,    5.80,    9.80,    9.70,    4.40,    5.50,   10.30,   13.40,   15.70,   15.30,    7.10,    6.50,   13.10,   10.50,    9.30
    3.00,   11.00,    7.70,    6.70,    6.70,   11.30,   11.20,    5.10,    6.40,   11.90,   15.40,   18.10,   17.70,    8.20,    7.50,   15.10,   12.10,   10.80
    3.60,   13.20,    9.20,    8.00,    8.00,   13.60,   13.50,    6.10,    7.60,   14.30,   18.50,   21.70,   21.20,    9.90,    9.10,   18.20,   14.50,   12.90
    4.00,   14.70,   10.30,    8.90,    8.90,   15.10,   15.00,    6.80,    8.50,   15.90,   20.60,   24.10,   23.50,   11.00,   10.10,   20.20,   16.20,   14.30
    4.60,   16.90,   11.80,   10.20,   10.20,   17.40,   17.20,    7.80,    9.80,   18.30,   23.60,   27.70,   27.10,   12.60,   11.60,   23.20,   18.60,   16.50
    5.00,   18.30,   12.80,   11.10,   11.10,   18.90,   18.70,    8.50,   10.60,   19.80,   25.70,   30.10,   29.40,   13.70,   12.60,   25.20,   20.20,   17.90
    5.60,   20.50,   14.40,   12.50,   12.40,   21.10,   21.00,    9.60,   11.90,   22.20,   28.80,   33.70,   32.90,   15.30,   14.10,   28.20,   22.60,   20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,    4.57,    3.66,    3.85,    5.71,    4.14,    1.31,    1.81,    3.58,    5.40,    6.34,    7.03,    4.38,    2.24,    4.97,    5.66,    4.07
    1.00,    8.30,    7.93,    6.20,    6.51,    9.43,    6.97,    2.23,    2.92,    5.97,    8.89,   10.56,   11.85,    7.40,    3.73,    8.28,    9.43,    6.98
    1.60,   13.23,   12.50,   10.14,   10.36,   14.89,   11.30,    3.54,    4.74,    9.40,   14.29,   16.90,   18.88,   12.05,    5.97,   13.41,   15.33,   11.05
    2.00,   16.37,   15.55,   12.39,   13.02,   18.86,   14.12,    4.33,    5.85,   11.79,   17.94,   21.13,   23.69,   15.07,    7.46,   16.72,   19.10,   13.95
    2.60,   21.30,   20.43,   16.34,   17.16,   24.32,   18.27,    5.77,    7.66,   15.37,   23.34,   27.64,   30.72,   19.45,    9.70,   21.69,   24.76,   18.02
    3.00,   24.66,   23.48,   18.87,   19.82,   28.04,   21.09,    6.69,    8.91,   17.76,   26.83,   31.87,   35.54,   22.47,   11.19,   25.00,   28.54,   20.93
    3.60,   29.60,   28.05,   22.54,   23.67,   33.75,   25.42,    8.01,   10.58,   21.34,   32.23,   38.20,   42.57,   27.12,   13.58,   30.13,   34.20,   25.00
    4.00,   32.96,   31.40,   25.07,   26.33,   37.47,   28.25,    8.92,   11.84,   23.73,   35.89,   42.43,   47.19,   30.14,   15.07,   33.44,   38.21,   27.71
    4.60,   37.89,   35.98,   28.73,   30.18,   43.18,   32.39,   10.24,   13.65,   27.31,   41.11,   48.77,   54.42,   34.52,   17.31,   38.41,   43.87,   31.98
    5.00,   41.03,   39.02,   31.27,   32.84,   46.90,   35.22,   11.15,   14.76,   29.55,   44.77,   52.99,   59.04,   37.53,   18.81,   41.72,   47.64,   34.69
    5.60,   45.96,   43.90,   35.21,   36.69,   52.36,   39.55,   12.60,   16.57,   33.13,   50.17,   59.33,   66.06,   41.92,   21.04,   46.69,   53.30,   38.95

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.30,    1.60,    1.10,    1.30,    2.30,    2.80,    0.90,    1.20,    2.10,    2.50,    2.40,    1.30,    2.00,    1.90,    1.90,    1.80
    1.00,    3.30,    2.10,    2.60,    1.80,    2.10,    3.80,    4.60,    1.60,    2.00,    3.50,    4.10,    3.90,    2.20,    3.30,    3.20,    3.10,    2.90
    1.60,    5.30,    3.40,    4.10,    2.90,    3.40,    6.00,    7.40,    2.50,    3.20,    5.60,    6.50,    6.30,    3.50,    5.30,    5.10,    5.00,    4.70
    2.00,    6.70,    4.20,    5.20,    3.60,    4.30,    7.50,    9.20,    3.20,    4.00,    7.00,    8.20,    7.90,    4.30,    6.60,    6.40,    6.20,    5.90
    2.60,    8.70,    5.50,    6.70,    4.70,    5.60,    9.80,   12.00,    4.10,    5.20,    9.00,   10.60,   10.20,    5.70,    8.60,    8.30,    8.10,    7.70
    3.00,   10.00,    6.30,    7.80,    5.40,    6.40,   11.30,   13.80,    4.70,    6.00,   10.40,   12.30,   11.80,    6.50,    9.90,    9.60,    9.40,    8.80
    3.60,   12.00,    7.60,    9.30,    6.50,    7.70,   13.50,   16.50,    5.70,    7.20,   12.50,   14.70,   14.20,    7.80,   11.90,   11.50,   11.20,   10.60
    4.00,   13.30,    8.40,   10.40,    7.20,    8.60,   15.10,   18.40,    6.30,    8.00,   13.90,   16.30,   15.70,    8.70,   13.20,   12.70,   12.50,   11.80
    4.60,   15.30,    9.70,   11.90,    8.30,    9.80,   17.30,   21.10,    7.20,    9.20,   16.00,   18.80,   18.10,   10.00,   15.20,   14.70,   14.40,   13.60
    5.00,   16.70,   10.50,   12.90,    9.00,   10.70,   18.80,   23.00,    7.90,   10.00,   17.40,   20.40,   19.70,   10.90,   16.60,   15.90,   15.60,   14.70
    5.60,   18.70,   11.80,   14.50,   10.00,   12.00,   21.10,   25.70,    8.80,   11.20,   19.50,   22.90,   22.00,   12.20,   18.50,   17.80,   17.50,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.48,    3.96,    4.51,    3.25,    3.23,    4.33,    3.67,    1.25,    1.79,    3.66,    4.40,    4.82,    3.56,    2.99,    3.15,    4.48,    3.49
    1.00,    7.40,    6.40,    7.32,    5.33,    5.21,    7.16,    6.04,    2.23,    2.99,    6.10,    7.22,    7.83,    6.03,    4.93,    5.30,    7.31,    5.62
    1.60,   11.88,   10.37,   11.55,    8.58,    8.44,   11.30,    9.71,    3.48,    4.78,    9.76,   11.44,   12.65,    9.59,    7.91,    8.44,   11.79,    9.11
    2.00,   15.02,   12.80,   14.65,   10.65,   10.67,   14.12,   12.07,    4.46,    5.97,   12.20,   14.44,   15.86,   11.78,    9.85,   10.60,   14.62,   11.43
    2.60,   19.51,   16.77,   18.87,   13.91,   13.90,   18.46,   15.75,    5.71,    7.76,   15.68,   18.66,   20.48,   15.62,   12.84,   13.74,   19.10,   14.92
    3.00,   22.42,   19.21,   21.97,   15.98,   15.88,   21.28,   18.11,    6.55,    8.96,   18.12,   21.65,   23.69,   17.81,   14.78,   15.89,   22.17,   17.05
    3.60,   26.91,   23.17,   26.20,   19.23,   19.11,   25.42,   21.65,    7.94,   10.75,   21.78,   25.88,   28.51,   21.37,   17.76,   19.04,   26.42,   20.54
    4.00,   29.82,   25.61,   29.30,   21.30,   21.34,   28.44,   24.15,    8.77,   11.94,   24.22,   28.70,   31.53,   23.84,   19.70,   21.03,   29.48,   22.87
    4.60,   34.30,   29.57,   33.52,   24.56,   24.32,   32.58,   27.69,   10.03,   13.73,   27.87,   33.10,   36.35,   27.40,   22.69,   24.34,   33.96,   26.36
    5.00,   37.44,   32.01,   36.34,   26.63,   26.55,   35.40,   30.18,   11.00,   14.93,   30.31,   35.92,   39.56,   29.86,   24.78,   26.32,   36.79,   28.49
    5.60,   41.93,   35.98,   40.85,   29.59,   29.78,   39.74,   33.73,   12.26,   16.72,   33.97,   40.32,   44.18,   33.42,   27.61,   29.47,   41.27,   31.98

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.30,    1.30,    1.40,    1.60,    0.80,    0.30,    1.50,    1.60,    1.90,    2.80,    2.10,    1.40,    0.90,    2.10,    1.70,    1.50
    1.00,    2.50,    2.20,    2.20,    2.30,    2.60,    1.40,    0.50,    2.40,    2.70,    3.10,    4.60,    3.50,    2.40,    1.40,    3.50,    2.80,    2.50
    1.60,    4.00,    3.50,    3.60,    3.70,    4.20,    2.20,    0.80,    3.90,    4.30,    5.00,    7.40,    5.70,    3.90,    2.30,    5.60,    4.40,    4.00
    2.00,    5.00,    4.40,    4.50,    4.70,    5.30,    2.80,    1.00,    4.90,    5.40,    6.30,    9.20,    7.10,    4.80,    2.90,    7.00,    5.50,    5.00
    2.60,    6.60,    5.80,    5.80,    6.10,    6.90,    3.60,    1.40,    6.30,    7.00,    8.20,   12.00,    9.20,    6.30,    3.80,    9.00,    7.20,    6.60
    3.00,    7.60,    6.60,    6.70,    7.00,    7.90,    4.10,    1.60,    7.30,    8.00,    9.40,   13.80,   10.60,    7.20,    4.30,   10.40,    8.30,    7.60
    3.60,    9.10,    8.00,    8.10,    8.40,    9.50,    5.00,    1.90,    8.80,    9.70,   11.30,   16.60,   12.80,    8.70,    5.20,   12.50,    9.90,    9.10
    4.00,   10.10,    8.90,    9.00,    9.30,   10.60,    5.50,    2.10,    9.80,   10.70,   12.60,   18.40,   14.20,    9.60,    5.80,   13.90,   11.00,   10.10
    4.60,   11.60,   10.20,   10.30,   10.70,   12.20,    6.40,    2.40,   11.20,   12.30,   14.40,   21.20,   16.30,   11.10,    6.70,   16.00,   12.70,   11.60
    5.00,   12.60,   11.10,   11.20,   11.70,   13.20,    6.90,    2.60,   12.20,   13.40,   15.70,   23.00,   17.70,   12.00,    7.20,   17.40,   13.80,   12.60
    5.60,   14.10,   12.40,   12.60,   13.00,   14.80,    7.70,    3.00,   13.70,   15.00,   17.60,   25.80,   19.90,   13.50,    8.10,   19.50,   15.50,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.36,    3.96,    3.66,    4.14,    3.97,    1.51,    0.39,    2.09,    2.39,    3.31,    4.93,    4.22,    3.84,    1.34,    3.48,    4.01,    2.91
    1.00,    5.61,    6.71,    6.20,    6.80,    6.45,    2.64,    0.66,    3.34,    4.03,    5.40,    8.10,    7.03,    6.58,    2.09,    5.79,    6.60,    4.84
    1.60,    8.97,   10.67,   10.14,   10.95,   10.42,    4.14,    1.05,    5.43,    6.42,    8.71,   13.03,   11.45,   10.68,    3.43,    9.27,   10.38,    7.75
    2.00,   11.21,   13.41,   12.68,   13.91,   13.15,    5.27,    1.31,    6.82,    8.06,   10.98,   16.20,   14.26,   13.15,    4.33,   11.59,   12.97,    9.69
    2.60,   14.80,   17.68,   16.34,   18.05,   17.12,    6.78,    1.84,    8.77,   10.45,   14.29,   21.13,   18.47,   17.26,    5.67,   14.90,   16.98,   12.79
    3.00,   17.04,   20.12,   18.87,   20.71,   19.60,    7.72,    2.10,   10.17,   11.94,   16.38,   24.30,   21.29,   19.73,    6.42,   17.22,   19.58,   14.73
    3.60,   20.40,   24.39,   22.82,   24.85,   23.57,    9.42,    2.49,   12.26,   14.48,   19.69,   29.23,   25.70,   23.84,    7.76,   20.70,   23.35,   17.64
    4.00,   22.65,   27.13,   25.35,   27.51,   26.30,   10.36,    2.76,   13.65,   15.97,   21.95,   32.39,   28.51,   26.30,    8.66,   23.01,   25.94,   19.57
    4.60,   26.01,   31.10,   29.01,   31.66,   30.27,   12.05,    3.15,   15.60,   18.36,   25.09,   37.32,   32.73,   30.41,   10.00,   26.49,   29.95,   22.48
    5.00,   28.25,   33.84,   31.55,   34.62,   32.75,   12.99,    3.41,   16.99,   20.00,   27.35,   40.49,   35.54,   32.88,   10.75,   28.81,   32.55,   24.42
    5.60,   31.61,   37.80,   35.49,   38.46,   36.72,   14.50,    3.94,   19.08,   22.39,   30.66,   45.42,   39.96,   36.99,   12.09,   32.28,   36.56,   27.33

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.20,    1.20,    1.10,    0.90,    1.70,    1.50,    2.50,    2.20,    3.30,    2.50,    2.40,    1.10,    1.90,    2.70,    2.30,    2.00
    1.00,    3.80,    3.60,    2.10,    1.80,    1.50,    2.90,    2.50,    4.20,    3.60,    5.40,    4.20,    4.10,    1.80,    3.20,    4.40,    3.80,    3.30
    1.60,    6.10,    5.80,    3.30,    3.00,    2.30,    4.60,    4.00,    6.70,    5.80,    8.70,    6.70,    6.50,    2.90,    5.10,    7.10,    6.10,    5.30
    2.00,    7.60,    7.30,    4.10,    3.70,    2.90,    5.80,    5.00,    8.30,    7.30,   10.80,    8.40,    8.10,    3.60,    6.40,    8.80,    7.70,    6.60
    2.60,    9.80,    9.40,    5.40,    4.80,    3.80,    7.60,    6.50,   10.80,    9.50,   14.10,   10.90,   10.60,    4.70,    8.30,   11.50,    9.90,    8.60
    3.00,   11.30,   10.90,    6.20,    5.50,    4.40,    8.70,    7.50,   12.50,   10.90,   16.30,   12.60,   12.20,    5.40,    9.60,   13.30,   11.50,    9.90
    3.60,   13.60,   13.10,    7.40,    6.70,    5.20,   10.50,    9.00,   15.00,   13.10,   19.50,   15.10,   14.60,    6.40,   11.50,   15.90,   13.80,   11.90
    4.00,   15.10,   14.50,    8.30,    7.40,    5.80,   11.60,   10.10,   16.70,   14.60,   21.70,   16.70,   16.20,    7.20,   12.80,   17.70,   15.30,   13.20
    4.60,   17.40,   16.70,    9.50,    8.50,    6.70,   13.40,   11.60,   19.10,   16.80,   25.00,   19.20,   18.70,    8.20,   14.70,   20.30,   17.60,   15.20
    5.00,   18.90,   18.10,   10.30,    9.20,    7.30,   14.50,   12.60,   20.80,   18.20,   27.10,   20.90,   20.30,    8.90,   16.00,   22.10,   19.10,   16.50
    5.60,   21.20,   20.30,   11.60,   10.40,    8.10,   16.30,   14.20,   23.30,   20.40,   30.40,   23.40,   22.70,   10.00,   17.90,   24.70,   21.40,   18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.16,    6.71,    3.38,    3.25,    2.23,    3.20,    1.97,    3.48,    3.28,    5.75,    4.40,    4.82,    3.01,    2.84,    4.47,    5.42,    3.88
    1.00,    8.52,   10.98,    5.92,    5.33,    3.72,    5.46,    3.28,    5.85,    5.37,    9.41,    7.39,    8.23,    4.93,    4.78,    7.28,    8.96,    6.40
    1.60,   13.68,   17.68,    9.30,    8.88,    5.71,    8.66,    5.25,    9.33,    8.66,   15.16,   11.80,   13.05,    7.95,    7.61,   11.75,   14.39,   10.27
    2.00,   17.04,   22.26,   11.55,   10.95,    7.20,   10.92,    6.56,   11.56,   10.90,   18.82,   14.79,   16.27,    9.86,    9.55,   14.57,   18.16,   12.79
    2.60,   21.97,   28.66,   15.21,   14.20,    9.43,   14.31,    8.53,   15.04,   14.18,   24.56,   19.19,   21.29,   12.88,   12.39,   19.04,   23.35,   16.67
    3.00,   25.34,   33.23,   17.46,   16.27,   10.92,   16.38,    9.84,   17.41,   16.27,   28.40,   22.18,   24.50,   14.79,   14.33,   22.02,   27.12,   19.19
    3.60,   30.49,   39.94,   20.85,   19.82,   12.90,   19.77,   11.81,   20.89,   19.55,   33.97,   26.58,   29.32,   17.53,   17.16,   26.32,   32.55,   23.06
    4.00,   33.86,   44.21,   23.38,   21.89,   14.39,   21.85,   13.25,   23.26,   21.79,   37.80,   29.40,   32.53,   19.73,   19.10,   29.30,   36.08,   25.58
    4.60,   39.01,   50.91,   26.76,   25.15,   16.63,   25.24,   15.22,   26.60,   25.07,   43.55,   33.80,   37.55,   22.47,   21.94,   33.61,   41.51,   29.46
    5.00,   42.38,   55.18,   29.01,   27.22,   18.11,   27.31,   16.54,   28.97,   27.16,   47.21,   36.80,   40.76,   24.38,   23.88,   36.59,   45.05,   31.98
    5.60,   47.53,   61.89,   32.68,   30.77,   20.10,   30.70,   18.64,   32.45,   30.45,   52.96,   41.20,   45.58,   27.40,   26.72,   40.89,   50.47,   35.85

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.20,    0.80,   -0.50,   -0.70,   -0.70,    0.90,    2.20,    0.80,    1.40,    3.40,    2.90,   -0.20,    0.80,    1.80,    2.10,    1.10
    1.00,    3.50,    1.90,    1.30,   -0.80,   -1.20,   -1.20,    1.50,    3.60,    1.30,    2.30,    5.60,    4.90,   -0.30,    1.30,    3.10,    3.50,    1.90
    1.60,    5.70,    3.10,    2.00,   -1.30,   -1.90,   -1.80,    2.40,    5.80,    2.10,    3.60,    8.90,    7.80,   -0.40,    2.10,    4.90,    5.50,    3.00
    2.00,    7.10,    3.90,    2.50,   -1.60,   -2.30,   -2.20,    3.00,    7.20,    2.70,    4.60,   11.20,    9.80,   -0.50,    2.70,    6.10,    6.90,    3.80
    2.60,    9.20,    5.00,    3.30,   -2.10,   -3.00,   -2.80,    3.90,    9.40,    3.50,    5.90,   14.50,   12.70,   -0.60,    3.50,    8.00,    9.00,    5.00
    3.00,   10.60,    5.80,    3.80,   -2.40,   -3.40,   -3.20,    4.50,   10.90,    4.10,    6.80,   16.80,   14.70,   -0.70,    4.10,    9.20,   10.40,    5.70
    3.60,   12.70,    6.90,    4.50,   -2.80,   -4.10,   -3.80,    5.50,   13.00,    4.90,    8.20,   20.10,   17.60,   -0.80,    4.90,   11.10,   12.40,    6.90
    4.00,   14.10,    7.70,    5.00,   -3.00,   -4.50,   -4.10,    6.10,   14.50,    5.50,    9.10,   22.40,   19.60,   -0.80,    5.50,   12.30,   13.80,    7.70
    4.60,   16.30,    8.90,    5.80,   -3.40,   -5.10,   -4.60,    7.10,   16.70,    6.30,   10.50,   25.70,   22.50,   -0.90,    6.40,   14.20,   15.90,    8.90
    5.00,   17.70,    9.60,    6.30,   -3.70,   -5.50,   -5.00,    7.80,   18.10,    6.90,   11.40,   27.90,   24.50,   -1.00,    7.00,   15.40,   17.30,    9.70
    5.60,   19.80,   10.80,    7.00,   -4.00,   -6.10,   -5.40,    8.70,   20.30,    7.80,   12.80,   31.00,   27.30,   -1.00,    7.90,   17.20,   19.30,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.71,    3.66,    2.25,   -1.48,   -1.74,   -1.32,    1.18,    3.06,    1.19,    2.44,    5.99,    5.82,   -0.55,    1.19,    2.98,    4.95,    2.13
    1.00,    7.85,    5.79,    3.66,   -2.37,   -2.98,   -2.26,    1.97,    5.01,    1.94,    4.01,    9.86,    9.84,   -0.82,    1.94,    5.13,    8.25,    3.68
    1.60,   12.78,    9.45,    5.63,   -3.85,   -4.71,   -3.39,    3.15,    8.08,    3.13,    6.27,   15.67,   15.66,   -1.10,    3.13,    8.11,   12.97,    5.81
    2.00,   15.92,   11.89,    7.04,   -4.73,   -5.71,   -4.14,    3.94,   10.03,    4.03,    8.01,   19.72,   19.68,   -1.37,    4.03,   10.10,   16.27,    7.36
    2.60,   20.63,   15.24,    9.30,   -6.21,   -7.44,   -5.27,    5.12,   13.09,    5.22,   10.28,   25.53,   25.50,   -1.64,    5.22,   13.25,   21.23,    9.69
    3.00,   23.77,   17.68,   10.70,   -7.10,   -8.44,   -6.03,    5.91,   15.18,    6.12,   11.85,   29.58,   29.52,   -1.92,    6.12,   15.23,   24.53,   11.05
    3.60,   28.48,   21.04,   12.68,   -8.28,  -10.17,   -7.16,    7.22,   18.11,    7.31,   14.29,   35.39,   35.34,   -2.19,    7.31,   18.38,   29.25,   13.37
    4.00,   31.61,   23.48,   14.08,   -8.88,  -11.17,   -7.72,    8.01,   20.19,    8.21,   15.85,   39.44,   39.36,   -2.19,    8.21,   20.36,   32.55,   14.92
    4.60,   36.55,   27.13,   16.34,  -10.06,  -12.66,   -8.66,    9.32,   23.26,    9.40,   18.29,   45.25,   45.18,   -2.47,    9.55,   23.51,   37.50,   17.25
    5.00,   39.69,   29.27,   17.75,  -10.95,  -13.65,   -9.42,   10.24,   25.21,   10.30,   19.86,   49.12,   49.20,   -2.74,   10.45,   25.50,   40.80,   18.80
    5.60,   44.39,   32.93,   19.72,  -11.83,  -15.14,  -10.17,   11.42,   28.27,   11.64,   22.30,   54.58,   54.82,   -2.74,   11.79,   28.48,   45.52,   20.93

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    1.80,    1.50,    1.20,   -0.10,    0.20,    0.70,    0.30,    2.00,    2.60,    2.10,    2.30,    0.90,    0.40,    2.20,    2.40,    1.50
    1.00,    5.20,    2.90,    2.50,    2.00,   -0.10,    0.30,    1.20,    0.60,    3.30,    4.30,    3.50,    3.90,    1.50,    0.70,    3.70,    4.00,    2.50
    1.60,    8.30,    4.70,    4.00,    3.20,   -0.20,    0.50,    2.00,    0.90,    5.40,    6.90,    5.70,    6.20,    2.30,    1.10,    6.00,    6.40,    4.00
    2.00,   10.40,    5.90,    5.00,    4.00,   -0.20,    0.70,    2.50,    1.20,    6.70,    8.60,    7.10,    7.70,    2.90,    1.40,    7.50,    8.00,    5.00
    2.60,   13.50,    7.60,    6.50,    5.20,   -0.30,    0.90,    3.20,    1.50,    8.70,   11.20,    9.20,   10.00,    3.80,    1.90,    9.70,   10.40,    6.40
    3.00,   15.60,    8.80,    7.50,    6.00,   -0.30,    1.10,    3.70,    1.80,   10.00,   12.90,   10.60,   11.60,    4.40,    2.20,   11.20,   12.00,    7.40
    3.60,   18.70,   10.50,    9.00,    7.20,   -0.30,    1.30,    4.50,    2.20,   12.10,   15.50,   12.80,   13.90,    5.30,    2.70,   13.40,   14.40,    8.90
    4.00,   20.70,   11.70,   10.00,    8.00,   -0.30,    1.40,    5.10,    2.40,   13.40,   17.20,   14.20,   15.40,    5.90,    3.00,   14.90,   16.00,    9.90
    4.60,   23.90,   13.50,   11.50,    9.20,   -0.40,    1.70,    5.90,    2.90,   15.40,   19.80,   16.30,   17.80,    6.80,    3.50,   17.20,   18.40,   11.40
    5.00,   25.90,   14.60,   12.40,   10.00,   -0.40,    1.80,    6.40,    3.10,   16.70,   21.50,   17.70,   19.30,    7.40,    3.80,   18.70,   20.00,   12.40
    5.60,   29.00,   16.40,   13.90,   11.20,   -0.40,    2.10,    7.20,    3.50,   18.80,   24.10,   19.90,   21.60,    8.20,    4.30,   20.90,   22.40,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.95,    5.49,    4.23,    3.55,   -0.25,    0.38,    0.92,    0.42,    2.99,    4.53,    3.70,    4.62,    2.47,    0.60,    3.64,    5.66,    2.91
    1.00,   11.66,    8.84,    7.04,    5.92,   -0.25,    0.56,    1.57,    0.84,    4.93,    7.49,    6.16,    7.83,    4.11,    1.04,    6.13,    9.43,    4.84
    1.60,   18.61,   14.33,   11.27,    9.47,   -0.50,    0.94,    2.62,    1.25,    8.06,   12.02,   10.04,   12.45,    6.30,    1.64,    9.93,   15.09,    7.75
    2.00,   23.32,   17.99,   14.08,   11.83,   -0.50,    1.32,    3.28,    1.67,   10.00,   14.98,   12.50,   15.46,    7.95,    2.09,   12.42,   18.87,    9.69
    2.60,   30.27,   23.17,   18.31,   15.38,   -0.74,    1.69,    4.20,    2.09,   12.99,   19.51,   16.20,   20.08,   10.41,    2.84,   16.06,   24.53,   12.40
    3.00,   34.98,   26.83,   21.13,   17.75,   -0.74,    2.07,    4.86,    2.51,   14.93,   22.47,   18.66,   23.29,   12.05,    3.28,   18.54,   28.30,   14.34
    3.60,   41.93,   32.01,   25.35,   21.30,   -0.74,    2.45,    5.91,    3.06,   18.06,   27.00,   22.54,   27.91,   14.52,    4.03,   22.19,   33.96,   17.25
    4.00,   46.41,   35.67,   28.17,   23.67,   -0.74,    2.64,    6.69,    3.34,   20.00,   29.97,   25.00,   30.92,   16.16,    4.48,   24.67,   37.74,   19.19
    4.60,   53.59,   41.16,   32.39,   27.22,   -0.99,    3.20,    7.74,    4.04,   22.99,   34.49,   28.70,   35.74,   18.63,    5.22,   28.48,   43.40,   22.09
    5.00,   58.07,   44.51,   34.93,   29.59,   -0.99,    3.39,    8.40,    4.32,   24.93,   37.46,   31.16,   38.76,   20.27,    5.67,   30.96,   47.17,   24.03
