National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Sweden = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   47.98,   44.21,   43.66,    3.85,    2.48,   35.03,   47.51,   68.25,    5.97,   29.09,   29.23,   22.69,   16.16,   51.64,   20.53,   37.03,   33.33

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,    2.00,    1.40,    4.70,    1.30,    5.10,    4.30,    3.30,    2.80,    3.70,    2.90,    2.70,    3.60,    3.30,    1.80,    2.90
    1.00,    2.30,    1.90,    3.30,    2.30,    7.80,    2.20,    8.50,    7.20,    5.60,    4.70,    6.20,    4.90,    4.50,    6.00,    5.50,    3.00,    4.80
    1.60,    3.60,    3.10,    5.30,    3.60,   12.50,    3.60,   13.60,   11.50,    8.90,    7.60,    9.90,    7.80,    7.10,    9.60,    8.80,    4.90,    7.60
    2.00,    4.60,    3.90,    6.70,    4.50,   15.60,    4.50,   17.00,   14.40,   11.10,    9.50,   12.40,    9.80,    8.90,   12.00,   11.00,    6.10,    9.50
    2.60,    5.90,    5.10,    8.70,    5.90,   20.30,    5.80,   22.10,   18.80,   14.40,   12.30,   16.20,   12.70,   11.60,   15.60,   14.30,    7.90,   12.40
    3.00,    6.80,    5.80,   10.00,    6.80,   23.40,    6.70,   25.50,   21.60,   16.70,   14.20,   18.70,   14.70,   13.40,   18.00,   16.50,    9.10,   14.30
    3.60,    8.20,    7.00,   12.00,    8.10,   28.10,    8.10,   30.60,   26.00,   20.00,   17.00,   22.40,   17.70,   16.10,   21.60,   19.80,   11.00,   17.10
    4.00,    9.10,    7.80,   13.40,    9.00,   31.20,    9.00,   34.10,   28.90,   22.20,   18.90,   24.90,   19.60,   17.90,   24.00,   22.00,   12.20,   19.00
    4.60,   10.50,    9.00,   15.40,   10.40,   35.70,   10.30,   39.20,   33.20,   25.60,   21.80,   28.60,   22.60,   20.50,   27.60,   25.30,   14.00,   21.80
    5.00,   11.40,    9.70,   16.70,   11.30,   38.30,   11.20,   42.60,   36.10,   27.80,   23.60,   31.10,   24.50,   22.10,   30.00,   27.50,   15.20,   23.70
    5.60,   12.80,   10.90,   18.70,   12.60,   41.60,   12.60,   47.70,   40.40,   31.10,   26.50,   34.80,   27.50,   24.30,   33.60,   30.80,   17.00,   26.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.14,    3.66,    5.63,    4.14,   11.66,    2.45,    6.69,    5.99,    4.93,    4.88,    6.51,    5.82,    7.40,    5.37,    5.46,    4.25,    5.62
    1.00,    5.16,    5.79,    9.30,    6.80,   19.35,    4.14,   11.15,   10.03,    8.36,    8.19,   10.92,    9.84,   12.33,    8.96,    9.11,    7.08,    9.30
    1.60,    8.07,    9.45,   14.93,   10.65,   31.02,    6.78,   17.85,   16.02,   13.28,   13.24,   17.43,   15.66,   19.45,   14.33,   14.57,   11.56,   14.73
    2.00,   10.31,   11.89,   18.87,   13.31,   38.71,    8.47,   22.31,   20.06,   16.57,   16.55,   21.83,   19.68,   24.38,   17.91,   18.21,   14.39,   18.41
    2.60,   13.23,   15.55,   24.51,   17.46,   50.37,   10.92,   29.00,   26.18,   21.49,   21.43,   28.52,   25.50,   31.78,   23.28,   23.68,   18.63,   24.03
    3.00,   15.25,   17.68,   28.17,   20.12,   58.06,   12.62,   33.46,   30.08,   24.93,   24.74,   32.92,   29.52,   36.71,   26.87,   27.32,   21.46,   27.71
    3.60,   18.39,   21.34,   33.80,   23.96,   69.73,   15.25,   40.16,   36.21,   29.85,   29.62,   39.44,   35.54,   44.11,   32.24,   32.78,   25.94,   33.14
    4.00,   20.40,   23.78,   37.75,   26.63,   77.42,   16.95,   44.75,   40.25,   33.13,   32.93,   43.84,   39.36,   49.04,   35.82,   36.42,   28.77,   36.82
    4.60,   23.54,   27.44,   43.38,   30.77,   88.59,   19.40,   51.44,   46.24,   38.21,   37.98,   50.35,   45.38,   56.16,   41.19,   41.89,   33.02,   42.25
    5.00,   25.56,   29.57,   47.04,   33.43,   95.04,   21.09,   55.91,   50.28,   41.49,   41.11,   54.75,   49.20,   60.55,   44.78,   45.53,   35.85,   45.93
    5.60,   28.70,   33.23,   52.68,   37.28,  103.23,   23.73,   62.60,   56.27,   46.42,   46.17,   61.27,   55.22,   66.58,   50.15,   50.99,   40.09,   51.16

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.70,    1.20,    0.80,    0.80,    0.00,   -0.70,   -1.90,    0.80,    1.40,    2.50,    1.90,    1.00,   -0.90,    1.60,    1.50,    0.80
    1.00,    3.20,    1.20,    2.00,    1.40,    1.40,    0.00,   -1.20,   -3.20,    1.30,    2.40,    4.20,    3.20,    1.60,   -1.50,    2.60,    2.50,    1.30
    1.60,    5.10,    2.00,    3.20,    2.20,    2.20,    0.00,   -1.80,   -4.90,    2.00,    3.90,    6.60,    5.20,    2.50,   -2.20,    4.20,    4.10,    2.10
    2.00,    6.40,    2.50,    4.00,    2.70,    2.80,    0.00,   -2.20,   -5.90,    2.50,    4.80,    8.30,    6.40,    3.20,   -2.70,    5.20,    5.10,    2.70
    2.60,    8.30,    3.20,    5.20,    3.50,    3.70,    0.00,   -2.70,   -7.40,    3.30,    6.30,   10.80,    8.40,    4.10,   -3.40,    6.80,    6.60,    3.50
    3.00,    9.60,    3.70,    6.10,    4.10,    4.20,    0.00,   -3.00,   -8.40,    3.80,    7.20,   12.50,    9.70,    4.80,   -3.80,    7.80,    7.70,    4.10
    3.60,   11.50,    4.50,    7.30,    4.90,    5.10,    0.00,   -3.40,   -9.70,    4.60,    8.70,   15.00,   11.60,    5.70,   -4.40,    9.40,    9.20,    5.00
    4.00,   12.80,    5.00,    8.10,    5.40,    5.60,    0.00,   -3.60,  -10.50,    5.10,    9.60,   16.60,   12.90,    6.40,   -4.70,   10.40,   10.20,    5.60
    4.60,   14.70,    5.70,    9.30,    6.20,    6.50,    0.10,   -3.90,  -11.70,    5.80,   11.10,   19.10,   14.80,    7.30,   -5.20,   12.00,   11.80,    6.50
    5.00,   16.00,    6.20,   10.10,    6.80,    7.00,    0.10,   -4.10,  -12.40,    6.40,   12.10,   20.80,   16.10,    8.00,   -5.50,   13.10,   12.80,    7.10
    5.60,   17.90,    7.00,   11.30,    7.60,    7.90,    0.10,   -4.40,  -13.40,    7.10,   13.50,   23.30,   18.10,    8.90,   -5.90,   14.60,   14.30,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    2.13,    3.38,    2.37,    1.99,    0.00,   -0.92,   -2.65,    1.19,    2.44,    4.40,    3.82,    2.74,   -1.34,    2.65,    3.54,    1.55
    1.00,    7.17,    3.66,    5.63,    4.14,    3.47,    0.00,   -1.57,   -4.46,    1.94,    4.18,    7.39,    6.43,    4.38,   -2.24,    4.30,    5.90,    2.52
    1.60,   11.43,    6.10,    9.01,    6.51,    5.46,    0.00,   -2.36,   -6.82,    2.99,    6.79,   11.62,   10.44,    6.85,   -3.28,    6.95,    9.67,    4.07
    2.00,   14.35,    7.62,   11.27,    7.99,    6.95,    0.00,   -2.89,   -8.22,    3.73,    8.36,   14.61,   12.85,    8.77,   -4.03,    8.61,   12.03,    5.23
    2.60,   18.61,    9.76,   14.65,   10.36,    9.18,    0.00,   -3.54,  -10.31,    4.93,   10.98,   19.01,   16.87,   11.23,   -5.07,   11.26,   15.57,    6.78
    3.00,   21.52,   11.28,   17.18,   12.13,   10.42,    0.00,   -3.94,  -11.70,    5.67,   12.54,   22.01,   19.48,   13.15,   -5.67,   12.91,   18.16,    7.95
    3.60,   25.78,   13.72,   20.56,   14.50,   12.66,    0.00,   -4.46,  -13.51,    6.87,   15.16,   26.41,   23.29,   15.62,   -6.57,   15.56,   21.70,    9.69
    4.00,   28.70,   15.24,   22.82,   15.98,   13.90,    0.00,   -4.72,  -14.62,    7.61,   16.72,   29.23,   25.90,   17.53,   -7.01,   17.22,   24.06,   10.85
    4.60,   32.96,   17.38,   26.20,   18.34,   16.13,    0.19,   -5.12,  -16.30,    8.66,   19.34,   33.63,   29.72,   20.00,   -7.76,   19.87,   27.83,   12.60
    5.00,   35.87,   18.90,   28.45,   20.12,   17.37,    0.19,   -5.38,  -17.27,    9.55,   21.08,   36.62,   32.33,   21.92,   -8.21,   21.69,   30.19,   13.76
    5.60,   40.13,   21.34,   31.83,   22.49,   19.60,    0.19,   -5.77,  -18.66,   10.60,   23.52,   41.02,   36.35,   24.38,   -8.81,   24.17,   33.73,   15.50

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.40,    1.20,    0.00,    0.50,   -0.10,   -1.40,    0.70,    0.20,    1.50,    2.50,    2.80,    0.60,   -0.20,    1.40,    2.30,    1.00
    1.00,    4.20,    2.40,    2.10,    0.00,    0.80,   -0.10,   -2.20,    1.10,    0.40,    2.60,    4.10,    4.70,    1.00,   -0.40,    2.40,    3.80,    1.70
    1.60,    6.70,    3.80,    3.30,    0.00,    1.30,   -0.10,   -3.50,    1.80,    0.60,    4.10,    6.60,    7.60,    1.60,   -0.60,    3.80,    6.00,    2.70
    2.00,    8.30,    4.80,    4.10,    0.10,    1.70,   -0.20,   -4.30,    2.30,    0.70,    5.10,    8.30,    9.50,    2.00,   -0.70,    4.70,    7.50,    3.40
    2.60,   10.90,    6.20,    5.40,    0.10,    2.20,   -0.20,   -5.50,    3.00,    1.00,    6.70,   10.80,   12.30,    2.50,   -0.90,    6.10,    9.80,    4.40
    3.00,   12.50,    7.20,    6.20,    0.10,    2.50,   -0.20,   -6.30,    3.50,    1.10,    7.70,   12.40,   14.20,    2.90,   -1.00,    7.10,   11.30,    5.10
    3.60,   15.00,    8.60,    7.40,    0.20,    3.00,   -0.30,   -7.50,    4.30,    1.30,    9.20,   14.90,   17.00,    3.50,   -1.20,    8.50,   13.60,    6.10
    4.00,   16.70,    9.60,    8.30,    0.20,    3.40,   -0.30,   -8.20,    4.80,    1.50,   10.30,   16.50,   18.90,    3.90,   -1.20,    9.40,   15.10,    6.80
    4.60,   19.20,   11.00,    9.50,    0.20,    3.90,   -0.30,   -9.30,    5.50,    1.70,   11.80,   19.00,   21.70,    4.60,   -1.40,   10.80,   17.30,    7.80
    5.00,   20.90,   12.00,   10.30,    0.30,    4.30,   -0.30,  -10.00,    6.00,    1.80,   12.80,   20.70,   23.60,    5.00,   -1.40,   11.80,   18.80,    8.50
    5.60,   23.40,   13.40,   11.60,    0.30,    4.80,   -0.30,  -11.00,    6.80,    2.10,   14.40,   23.20,   26.50,    5.60,   -1.50,   13.20,   21.10,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.61,    4.27,    3.38,    0.00,    1.24,   -0.19,   -1.84,    0.97,    0.30,    2.61,    4.40,    5.62,    1.64,   -0.30,    2.32,    5.42,    1.94
    1.00,    9.42,    7.32,    5.92,    0.00,    1.99,   -0.19,   -2.89,    1.53,    0.60,    4.53,    7.22,    9.44,    2.74,   -0.60,    3.97,    8.96,    3.29
    1.60,   15.02,   11.59,    9.30,    0.00,    3.23,   -0.19,   -4.59,    2.51,    0.90,    7.14,   11.62,   15.26,    4.38,   -0.90,    6.29,   14.15,    5.23
    2.00,   18.61,   14.63,   11.55,    0.30,    4.22,   -0.38,   -5.64,    3.20,    1.04,    8.89,   14.61,   19.08,    5.48,   -1.04,    7.78,   17.69,    6.59
    2.60,   24.44,   18.90,   15.21,    0.30,    5.46,   -0.38,   -7.22,    4.18,    1.49,   11.67,   19.01,   24.70,    6.85,   -1.34,   10.10,   23.11,    8.53
    3.00,   28.03,   21.95,   17.46,    0.30,    6.20,   -0.38,   -8.27,    4.87,    1.64,   13.41,   21.83,   28.51,    7.95,   -1.49,   11.75,   26.65,    9.88
    3.60,   33.63,   26.22,   20.85,    0.59,    7.44,   -0.56,   -9.84,    5.99,    1.94,   16.03,   26.23,   34.14,    9.59,   -1.79,   14.07,   32.08,   11.82
    4.00,   37.44,   29.27,   23.38,    0.59,    8.44,   -0.56,  -10.76,    6.69,    2.24,   17.94,   29.05,   37.95,   10.68,   -1.79,   15.56,   35.61,   13.18
    4.60,   43.05,   33.54,   26.76,    0.59,    9.68,   -0.56,  -12.20,    7.66,    2.54,   20.56,   33.45,   43.57,   12.60,   -2.09,   17.88,   40.80,   15.12
    5.00,   46.86,   36.59,   29.01,    0.89,   10.67,   -0.56,  -13.12,    8.36,    2.69,   22.30,   36.44,   47.39,   13.70,   -2.09,   19.54,   44.34,   16.47
    5.60,   52.47,   40.85,   32.68,    0.89,   11.91,   -0.56,  -14.44,    9.47,    3.13,   25.09,   40.85,   53.21,   15.34,   -2.24,   21.85,   49.76,   18.60

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.50,   -0.10,    2.10,    1.60,    3.40,    4.30,    1.90,    2.20,    3.70,    3.00,    1.60,    1.20,    3.20,    3.00,    1.20,    2.10
    1.00,    2.60,    0.80,   -0.20,    3.50,    2.70,    5.70,    7.10,    3.20,    3.60,    6.20,    5.00,    2.60,    2.00,    5.30,    4.90,    2.00,    3.60
    1.60,    4.10,    1.20,   -0.30,    5.50,    4.40,    9.20,   11.40,    5.10,    5.80,    9.90,    8.00,    4.20,    3.20,    8.50,    7.90,    3.20,    5.70
    2.00,    5.10,    1.50,   -0.30,    6.90,    5.50,   11.50,   14.20,    6.30,    7.30,   12.30,   10.00,    5.30,    4.00,   10.70,    9.90,    4.00,    7.10
    2.60,    6.70,    2.00,   -0.40,    9.00,    7.10,   14.90,   18.50,    8.20,    9.50,   16.00,   13.00,    6.80,    5.20,   13.90,   12.80,    5.20,    9.30
    3.00,    7.70,    2.30,   -0.40,   10.40,    8.20,   17.20,   21.30,    9.50,   10.90,   18.50,   15.00,    7.90,    6.10,   16.00,   14.80,    6.00,   10.70
    3.60,    9.30,    2.80,   -0.50,   12.40,    9.90,   20.70,   25.60,   11.40,   13.10,   22.20,   18.00,    9.50,    7.30,   19.20,   17.80,    7.20,   12.90
    4.00,   10.30,    3.10,   -0.50,   13.80,   11.00,   23.00,   28.40,   12.70,   14.60,   24.70,   20.00,   10.50,    8.10,   21.40,   19.70,    8.00,   14.30
    4.60,   11.90,    3.60,   -0.50,   15.90,   12.60,   26.40,   32.70,   14.60,   16.80,   28.40,   23.00,   12.10,    9.30,   24.60,   22.70,    9.20,   16.50
    5.00,   12.90,    4.00,   -0.50,   17.30,   13.70,   28.70,   35.50,   15.90,   18.20,   30.80,   25.00,   13.20,   10.20,   26.70,   24.70,   10.00,   17.90
    5.60,   14.50,    4.40,   -0.50,   19.30,   15.30,   31.90,   39.60,   17.80,   20.40,   34.60,   28.00,   14.80,   11.40,   29.70,   27.60,   11.20,   20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.36,    1.52,   -0.28,    6.21,    3.97,    6.40,    5.64,    2.65,    3.28,    6.45,    5.28,    3.21,    3.29,    4.78,    4.97,    2.83,    4.07
    1.00,    5.83,    2.44,   -0.56,   10.36,    6.70,   10.73,    9.32,    4.46,    5.37,   10.80,    8.80,    5.22,    5.48,    7.91,    8.11,    4.72,    6.98
    1.60,    9.19,    3.66,   -0.85,   16.27,   10.92,   17.33,   14.96,    7.10,    8.66,   17.25,   14.08,    8.43,    8.77,   12.69,   13.08,    7.55,   11.05
    2.00,   11.43,    4.57,   -0.85,   20.41,   13.65,   21.66,   18.64,    8.77,   10.90,   21.43,   17.61,   10.64,   10.96,   15.97,   16.39,    9.43,   13.76
    2.60,   15.02,    6.10,   -1.13,   26.63,   17.62,   28.06,   24.28,   11.42,   14.18,   27.87,   22.89,   13.65,   14.25,   20.75,   21.19,   12.26,   18.02
    3.00,   17.26,    7.01,   -1.13,   30.77,   20.35,   32.39,   27.95,   13.23,   16.27,   32.23,   26.41,   15.86,   16.71,   23.88,   24.50,   14.15,   20.74
    3.60,   20.85,    8.54,   -1.41,   36.69,   24.57,   38.98,   33.60,   15.88,   19.55,   38.68,   31.69,   19.08,   20.00,   28.66,   29.47,   16.98,   25.00
    4.00,   23.09,    9.45,   -1.41,   40.83,   27.30,   43.31,   37.27,   17.69,   21.79,   43.03,   35.21,   21.08,   22.19,   31.94,   32.62,   18.87,   27.71
    4.60,   26.68,   10.98,   -1.41,   47.04,   31.27,   49.72,   42.91,   20.33,   25.07,   49.48,   40.49,   24.30,   25.48,   36.72,   37.58,   21.70,   31.98
    5.00,   28.92,   12.20,   -1.41,   51.18,   34.00,   54.05,   46.59,   22.14,   27.16,   53.66,   44.01,   26.51,   27.95,   39.85,   40.89,   23.58,   34.69
    5.60,   32.51,   13.41,   -1.41,   57.10,   37.97,   60.08,   51.97,   24.79,   30.45,   60.28,   49.30,   29.72,   31.23,   44.33,   45.70,   26.42,   38.76

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.80,    1.00,    0.90,    0.40,    0.40,    0.10,   -0.60,    0.40,    1.50,    1.40,    1.30,    0.70,   -0.10,    1.10,    1.10,    0.70
    1.00,    1.80,    1.30,    1.60,    1.40,    0.70,    0.60,    0.10,   -1.00,    0.70,    2.40,    2.30,    2.20,    1.20,   -0.10,    1.80,    1.80,    1.20
    1.60,    2.90,    2.10,    2.60,    2.30,    1.10,    1.00,    0.20,   -1.60,    1.20,    3.90,    3.60,    3.60,    2.00,   -0.10,    2.90,    2.90,    1.90
    2.00,    3.60,    2.60,    3.30,    2.90,    1.30,    1.30,    0.20,   -1.90,    1.50,    4.80,    4.50,    4.50,    2.50,   -0.20,    3.60,    3.60,    2.40
    2.60,    4.70,    3.30,    4.30,    3.70,    1.80,    1.70,    0.30,   -2.50,    1.90,    6.30,    5.90,    5.80,    3.30,   -0.20,    4.70,    4.60,    3.10
    3.00,    5.50,    3.90,    4.90,    4.30,    2.00,    1.90,    0.30,   -2.80,    2.30,    7.30,    6.80,    6.70,    3.80,   -0.20,    5.40,    5.30,    3.60
    3.60,    6.60,    4.60,    5.90,    5.20,    2.40,    2.30,    0.40,   -3.40,    2.70,    8.70,    8.20,    8.10,    4.50,   -0.20,    6.50,    6.40,    4.30
    4.00,    7.30,    5.20,    6.60,    5.70,    2.70,    2.50,    0.40,   -3.70,    3.00,    9.70,    9.10,    9.00,    5.00,   -0.20,    7.20,    7.10,    4.80
    4.60,    8.40,    5.90,    7.50,    6.60,    3.10,    2.90,    0.50,   -4.20,    3.50,   11.10,   10.40,   10.30,    5.80,   -0.30,    8.30,    8.20,    5.50
    5.00,    9.10,    6.40,    8.20,    7.20,    3.40,    3.20,    0.50,   -4.50,    3.80,   12.10,   11.30,   11.20,    6.30,   -0.30,    9.10,    8.90,    6.00
    5.60,   10.20,    7.20,    9.20,    8.00,    3.80,    3.60,    0.60,   -5.00,    4.20,   13.60,   12.70,   12.60,    7.00,   -0.30,   10.20,   10.00,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.47,    2.44,    2.82,    2.66,    0.99,    0.75,    0.13,   -0.84,    0.60,    2.61,    2.46,    2.61,    1.92,   -0.15,    1.82,    2.59,    1.36
    1.00,    4.04,    3.96,    4.51,    4.14,    1.74,    1.13,    0.13,   -1.39,    1.04,    4.18,    4.05,    4.42,    3.29,   -0.15,    2.98,    4.25,    2.33
    1.60,    6.50,    6.40,    7.32,    6.80,    2.73,    1.88,    0.26,   -2.23,    1.79,    6.79,    6.34,    7.23,    5.48,   -0.15,    4.80,    6.84,    3.68
    2.00,    8.07,    7.93,    9.30,    8.58,    3.23,    2.45,    0.26,   -2.65,    2.24,    8.36,    7.92,    9.04,    6.85,   -0.30,    5.96,    8.49,    4.65
    2.60,   10.54,   10.06,   12.11,   10.95,    4.47,    3.20,    0.39,   -3.48,    2.84,   10.98,   10.39,   11.65,    9.04,   -0.30,    7.78,   10.85,    6.01
    3.00,   12.33,   11.89,   13.80,   12.72,    4.96,    3.58,    0.39,   -3.90,    3.43,   12.72,   11.97,   13.45,   10.41,   -0.30,    8.94,   12.50,    6.98
    3.60,   14.80,   14.02,   16.62,   15.38,    5.96,    4.33,    0.52,   -4.74,    4.03,   15.16,   14.44,   16.27,   12.33,   -0.30,   10.76,   15.09,    8.33
    4.00,   16.37,   15.85,   18.59,   16.86,    6.70,    4.71,    0.52,   -5.15,    4.48,   16.90,   16.02,   18.07,   13.70,   -0.30,   11.92,   16.75,    9.30
    4.60,   18.83,   17.99,   21.13,   19.53,    7.69,    5.46,    0.66,   -5.85,    5.22,   19.34,   18.31,   20.68,   15.89,   -0.45,   13.74,   19.34,   10.66
    5.00,   20.40,   19.51,   23.10,   21.30,    8.44,    6.03,    0.66,   -6.27,    5.67,   21.08,   19.89,   22.49,   17.26,   -0.45,   15.07,   20.99,   11.63
    5.60,   22.87,   21.95,   25.92,   23.67,    9.43,    6.78,    0.79,   -6.96,    6.27,   23.69,   22.36,   25.30,   19.18,   -0.45,   16.89,   23.58,   12.98

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.10,    1.60,    0.70,    1.70,    1.00,   -0.20,    0.80,    0.10,    2.00,    1.40,    1.90,    1.30,    0.50,    1.20,    1.50,    1.10
    1.00,    2.40,    1.80,    2.70,    1.20,    2.80,    1.60,   -0.30,    1.30,    0.20,    3.30,    2.40,    3.10,    2.20,    0.90,    2.00,    2.40,    1.90
    1.60,    3.80,    2.80,    4.30,    1.90,    4.50,    2.60,   -0.40,    2.10,    0.40,    5.30,    3.80,    5.00,    3.60,    1.40,    3.20,    3.90,    3.00
    2.00,    4.80,    3.50,    5.40,    2.40,    5.60,    3.20,   -0.50,    2.70,    0.50,    6.70,    4.80,    6.20,    4.50,    1.80,    4.00,    4.90,    3.80
    2.60,    6.20,    4.60,    7.10,    3.10,    7.30,    4.20,   -0.60,    3.50,    0.70,    8.70,    6.20,    8.10,    5.80,    2.40,    5.20,    6.30,    4.90
    3.00,    7.20,    5.30,    8.10,    3.50,    8.40,    4.90,   -0.70,    4.00,    0.80,   10.00,    7.20,    9.40,    6.70,    2.70,    6.00,    7.30,    5.70
    3.60,    8.60,    6.30,    9.80,    4.20,   10.10,    5.80,   -0.70,    4.90,    0.90,   12.00,    8.60,   11.20,    8.00,    3.30,    7.20,    8.70,    6.80
    4.00,    9.60,    7.00,   10.90,    4.70,   11.20,    6.50,   -0.80,    5.40,    1.00,   13.40,    9.50,   12.50,    8.90,    3.70,    8.00,    9.70,    7.60
    4.60,   11.00,    8.10,   12.50,    5.40,   12.90,    7.50,   -0.80,    6.20,    1.20,   15.40,   11.00,   14.40,   10.30,    4.30,    9.20,   11.20,    8.70
    5.00,   12.00,    8.80,   13.60,    5.90,   14.00,    8.10,   -0.90,    6.80,    1.30,   16.70,   11.90,   15.60,   11.10,    4.70,   10.00,   12.10,    9.50
    5.60,   13.40,    9.90,   15.20,    6.60,   15.70,    9.10,   -0.90,    7.60,    1.40,   18.70,   13.40,   17.50,   12.50,    5.30,   11.20,   13.60,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.14,    3.35,    4.51,    2.07,    4.22,    1.88,   -0.26,    1.11,    0.15,    3.48,    2.46,    3.82,    3.56,    0.75,    1.99,    3.54,    2.13
    1.00,    5.38,    5.49,    7.61,    3.55,    6.95,    3.01,   -0.39,    1.81,    0.30,    5.75,    4.23,    6.22,    6.03,    1.34,    3.31,    5.66,    3.68
    1.60,    8.52,    8.54,   12.11,    5.62,   11.17,    4.90,   -0.52,    2.92,    0.60,    9.23,    6.69,   10.04,    9.86,    2.09,    5.30,    9.20,    5.81
    2.00,   10.76,   10.67,   15.21,    7.10,   13.90,    6.03,   -0.66,    3.76,    0.75,   11.67,    8.45,   12.45,   12.33,    2.69,    6.62,   11.56,    7.36
    2.60,   13.90,   14.02,   20.00,    9.17,   18.11,    7.91,   -0.79,    4.87,    1.04,   15.16,   10.92,   16.27,   15.89,    3.58,    8.61,   14.86,    9.50
    3.00,   16.14,   16.16,   22.82,   10.36,   20.84,    9.23,   -0.92,    5.57,    1.19,   17.42,   12.68,   18.88,   18.36,    4.03,    9.93,   17.22,   11.05
    3.60,   19.28,   19.21,   27.61,   12.43,   25.06,   10.92,   -0.92,    6.82,    1.34,   20.91,   15.14,   22.49,   21.92,    4.93,   11.92,   20.52,   13.18
    4.00,   21.52,   21.34,   30.70,   13.91,   27.79,   12.24,   -1.05,    7.52,    1.49,   23.34,   16.73,   25.10,   24.38,    5.52,   13.25,   22.88,   14.73
    4.60,   24.66,   24.70,   35.21,   15.98,   32.01,   14.12,   -1.05,    8.64,    1.79,   26.83,   19.37,   28.92,   28.22,    6.42,   15.23,   26.42,   16.86
