National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Uruguay = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.70,   -0.40,    1.99,    6.78,    3.78,    4.43,    2.71,   -6.74,   -0.47,    2.01,    5.69,    0.54,    4.05,    0.20,    2.43,    0.55,    1.81
    1.00,    2.78,   -0.72,    3.38,   11.40,    6.23,    7.46,    4.49,  -10.88,   -0.75,    3.38,    9.57,    0.86,    6.76,    0.41,    4.01,    0.92,    3.05
    1.60,    4.48,   -1.12,    5.37,   18.17,   10.01,   11.89,    7.20,  -16.79,   -1.22,    5.38,   15.26,    1.39,   10.81,    0.81,    6.44,    1.47,    4.96
    2.00,    5.65,   -1.36,    6.75,   22.69,   12.46,   14.92,    8.97,  -20.41,   -1.51,    6.75,   19.05,    1.71,   13.51,    1.22,    8.12,    1.84,    6.20
    2.60,    7.26,   -1.77,    8.74,   29.57,   16.14,   19.35,   11.68,  -25.70,   -1.79,    8.76,   24.83,    2.25,   17.66,    1.93,   10.55,    2.48,    8.11
    3.00,    8.43,   -2.01,   10.13,   34.09,   18.69,   22.38,   13.46,  -28.91,   -1.98,   10.13,   28.63,    2.57,   20.37,    2.43,   12.14,    2.85,    9.45
    3.60,   10.13,   -2.41,   12.21,   40.97,   22.37,   26.81,   16.17,  -33.47,   -2.26,   12.14,   34.31,    3.11,   24.42,    3.34,   14.66,    3.40,   11.45
    4.00,   11.21,   -2.65,   13.51,   45.48,   24.92,   29.84,   17.94,  -36.37,   -2.45,   13.50,   38.10,    3.43,   27.12,    3.95,   16.34,    3.76,   12.79
    4.60,   12.91,   -3.05,   15.58,   52.26,   28.60,   34.27,   20.65,  -40.41,   -2.63,   15.51,   43.89,    3.97,   31.18,    4.96,   18.86,    4.41,   14.79
    5.00,   13.99,   -3.29,   16.88,   56.88,   31.15,   37.19,   22.43,  -42.90,   -2.73,   16.88,   47.68,    4.29,   33.88,    5.78,   20.54,    4.78,   16.22
    5.60,   15.70,   -3.61,   18.96,   63.66,   34.83,   41.73,   25.14,  -46.53,   -2.92,   18.89,   53.36,    4.82,   37.93,    6.99,   23.06,    5.33,   18.32

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    2.20,    3.20,   11.20,    3.40,    6.40,   -1.40,   -3.90,   -7.00,    5.80,    1.50,    2.30,    6.00,    0.40,    0.10,    1.80,    2.10
    1.00,    1.70,    3.60,    5.40,   18.70,    5.70,   10.70,   -2.30,   -6.40,  -11.40,    9.60,    2.50,    3.90,    9.90,    0.70,    0.20,    3.00,    3.50
    1.60,    2.60,    5.80,    8.70,   29.90,    9.20,   17.10,   -3.60,  -10.00,  -17.60,   15.40,    3.90,    6.20,   15.90,    1.20,    0.60,    4.90,    5.60
    2.00,    3.30,    7.20,   10.80,   37.40,   11.50,   21.30,   -4.40,  -12.20,  -21.50,   19.20,    4.90,    7.70,   19.90,    1.60,    0.90,    6.10,    7.10
    2.60,    4.30,    9.40,   14.10,   48.60,   14.90,   27.70,   -5.70,  -15.50,  -27.10,   25.00,    6.40,   10.10,   25.90,    2.20,    1.40,    7.90,    9.30
    3.00,    5.00,   10.80,   16.20,   56.10,   17.20,   32.00,   -6.50,  -17.60,  -30.60,   28.90,    7.40,   11.60,   29.80,    2.60,    1.90,    9.10,   10.90
    3.60,    6.00,   13.00,   19.50,   67.30,   20.70,   38.40,   -7.70,  -20.60,  -35.50,   34.60,    8.80,   13.90,   35.80,    3.40,    2.60,   11.00,   13.20
    4.00,    6.60,   14.40,   21.60,   74.50,   23.00,   42.70,   -8.50,  -22.60,  -38.70,   38.50,    9.80,   15.50,   39.70,    3.90,    3.20,   12.20,   14.70
    4.60,    7.60,   16.60,   24.90,   84.50,   26.40,   49.10,   -9.60,  -25.40,  -43.10,   44.20,   11.30,   17.80,   45.30,    4.70,    4.10,   14.00,   17.00
    5.00,    8.30,   18.10,   27.00,   89.90,   28.70,   53.40,  -10.30,  -27.10,  -45.90,   48.10,   12.30,   19.30,   48.50,    5.30,    4.80,   15.20,   18.50
    5.60,    9.30,   20.20,   30.30,   96.70,   32.10,   59.80,  -11.40,  -29.70,  -49.90,   53.90,   13.80,   21.70,   53.00,    6.20,    5.90,   17.00,   20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,    1.77,    2.77,   11.50,    3.47,    6.92,   -1.31,   -4.04,   -6.59,    5.29,    1.42,    2.47,    5.79,    0.41,    0.09,    1.65,    2.00
    1.00,    1.52,    2.89,    4.68,   19.20,    5.82,   11.57,   -2.15,   -6.63,  -10.72,    8.76,    2.37,    4.18,    9.56,    0.71,    0.19,    2.75,    3.34
    1.60,    2.33,    4.65,    7.53,   30.70,    9.40,   18.49,   -3.36,  -10.36,  -16.56,   14.05,    3.70,    6.65,   15.35,    1.22,    0.56,    4.50,    5.34
    2.00,    2.96,    5.78,    9.35,   38.40,   11.75,   23.03,   -4.11,  -12.64,  -20.23,   17.52,    4.64,    8.25,   19.21,    1.62,    0.84,    5.60,    6.77
    2.60,    3.86,    7.54,   12.21,   49.90,   15.22,   29.95,   -5.33,  -16.06,  -25.49,   22.81,    6.07,   10.83,   25.00,    2.23,    1.31,    7.25,    8.87
    3.00,    4.48,    8.67,   14.03,   57.60,   17.57,   34.59,   -6.07,  -18.24,  -28.79,   26.37,    7.01,   12.43,   28.76,    2.63,    1.77,    8.36,   10.40
    3.60,    5.38,   10.43,   16.88,   69.10,   21.14,   41.51,   -7.20,  -21.35,  -33.40,   31.57,    8.34,   14.90,   34.56,    3.44,    2.43,   10.10,   12.60
    4.00,    5.92,   11.56,   18.70,   76.49,   23.49,   46.16,   -7.94,  -23.42,  -36.41,   35.13,    9.29,   16.61,   38.32,    3.95,    2.99,   11.20,   14.03
    4.60,    6.82,   13.32,   21.56,   86.76,   26.97,   53.08,   -8.97,  -26.32,  -40.55,   40.33,   10.71,   19.08,   43.73,    4.76,    3.83,   12.86,   16.22
    5.00,    7.44,   14.53,   23.38,   92.30,   29.32,   57.73,   -9.63,  -28.08,  -43.18,   43.89,   11.66,   20.69,   46.81,    5.37,    4.48,   13.96,   17.65
    5.60,    8.34,   16.21,   26.23,   99.28,   32.79,   64.65,  -10.65,  -30.78,  -46.94,   49.18,   13.08,   23.26,   51.16,    6.28,    5.51,   15.61,   19.66

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.70,    0.80,    3.70,    4.80,    3.50,    1.80,   -1.30,    2.50,    1.70,    2.90,    0.40,    3.10,    1.30,    2.40,    0.70,    1.90
    1.00,    0.00,    2.80,    1.40,    6.10,    7.90,    5.80,    3.00,   -2.10,    4.20,    2.80,    4.80,    0.60,    5.10,    2.20,    3.90,    1.10,    3.10
    1.60,    0.00,    4.50,    2.20,    9.70,   12.70,    9.30,    4.80,   -3.40,    6.70,    4.50,    7.60,    1.00,    8.20,    3.60,    6.30,    1.80,    5.00
    2.00,    0.00,    5.60,    2.80,   12.20,   15.80,   11.70,    6.00,   -4.20,    8.40,    5.70,    9.50,    1.20,   10.30,    4.50,    7.80,    2.30,    6.20
    2.60,   -0.10,    7.30,    3.60,   15.80,   20.60,   15.20,    7.80,   -5.40,   10.90,    7.40,   12.40,    1.60,   13.30,    5.90,   10.20,    2.90,    8.10
    3.00,   -0.10,    8.40,    4.20,   18.30,   23.80,   17.50,    9.00,   -6.10,   12.50,    8.50,   14.30,    1.90,   15.40,    6.80,   11.80,    3.40,    9.30
    3.60,   -0.10,   10.10,    5.00,   21.90,   28.50,   21.00,   10.80,   -7.30,   15.00,   10.20,   17.10,    2.20,   18.50,    8.20,   14.10,    4.10,   11.20
    4.00,   -0.10,   11.20,    5.60,   24.40,   31.70,   23.40,   12.00,   -8.00,   16.70,   11.30,   19.00,    2.50,   20.50,    9.10,   15.70,    4.50,   12.50
    4.60,   -0.10,   12.90,    6.40,   28.00,   36.40,   26.90,   13.80,   -9.10,   19.20,   13.00,   21.90,    2.90,   23.60,   10.50,   18.00,    5.20,   14.40
    5.00,   -0.10,   14.00,    6.90,   30.40,   39.60,   29.20,   15.00,   -9.80,   20.90,   14.20,   23.80,    3.10,   25.70,   11.50,   19.60,    5.70,   15.60
    5.60,   -0.10,   15.70,    7.80,   34.10,   44.30,   32.70,   16.80,  -10.90,   23.40,   15.90,   26.70,    3.50,   28.70,   12.90,   22.00,    6.40,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.36,    0.69,    3.80,    4.90,    3.78,    1.68,   -1.35,    2.35,    1.55,    2.75,    0.43,    2.99,    1.32,    2.24,    0.64,    1.81
    1.00,    0.00,    2.25,    1.21,    6.26,    8.07,    6.27,    2.80,   -2.18,    3.95,    2.55,    4.55,    0.64,    4.92,    2.23,    3.64,    1.01,    2.96
    1.60,    0.00,    3.61,    1.90,    9.96,   12.97,   10.05,    4.49,   -3.52,    6.30,    4.11,    7.20,    1.07,    7.92,    3.65,    5.88,    1.65,    4.77
    2.00,    0.00,    4.49,    2.42,   12.53,   16.14,   12.65,    5.61,   -4.35,    7.90,    5.20,    9.00,    1.29,    9.94,    4.56,    7.28,    2.11,    5.92
    2.60,   -0.09,    5.86,    3.12,   16.22,   21.04,   16.43,    7.29,   -5.60,   10.25,    6.75,   11.75,    1.71,   12.84,    5.98,    9.52,    2.66,    7.73
    3.00,   -0.09,    6.74,    3.64,   18.79,   24.31,   18.92,    8.41,   -6.32,   11.76,    7.76,   13.55,    2.04,   14.86,    6.89,   11.02,    3.12,    8.87
    3.60,   -0.09,    8.11,    4.33,   22.48,   29.11,   22.70,   10.09,   -7.56,   14.11,    9.31,   16.21,    2.36,   17.86,    8.31,   13.17,    3.76,   10.69
    4.00,   -0.09,    8.99,    4.85,   25.05,   32.38,   25.30,   11.21,   -8.29,   15.71,   10.31,   18.01,    2.68,   19.79,    9.22,   14.66,    4.13,   11.93
    4.60,   -0.09,   10.35,    5.54,   28.75,   37.18,   29.08,   12.90,   -9.43,   18.06,   11.86,   20.76,    3.11,   22.78,   10.64,   16.81,    4.78,   13.74
    5.00,   -0.09,   11.24,    5.97,   31.21,   40.45,   31.57,   14.02,  -10.16,   19.66,   12.96,   22.56,    3.32,   24.81,   11.65,   18.30,    5.23,   14.89
    5.60,   -0.09,   12.60,    6.75,   35.01,   45.25,   35.35,   15.70,  -11.30,   22.01,   14.51,   25.31,    3.75,   27.70,   13.07,   20.54,    5.88,   16.70

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,   -0.30,    3.40,    4.90,    6.20,   -1.90,   -3.00,   -3.30,    2.70,    1.70,    1.40,    3.20,    4.90,   -2.70,    1.90,    2.50,    1.60
    1.00,    7.80,   -0.60,    5.70,    8.20,   10.40,   -3.10,   -4.90,   -5.50,    4.40,    2.90,    2.30,    5.40,    8.10,   -4.50,    3.20,    4.20,    2.80
    1.60,   12.40,   -0.90,    9.10,   13.20,   16.70,   -4.90,   -7.70,   -8.50,    7.10,    4.60,    3.70,    8.60,   13.00,   -7.10,    5.10,    6.70,    4.40
    2.00,   15.50,   -1.10,   11.30,   16.50,   20.80,   -6.10,   -9.50,  -10.40,    8.90,    5.80,    4.60,   10.80,   16.20,   -8.70,    6.40,    8.40,    5.60
    2.60,   20.20,   -1.40,   14.70,   21.40,   27.10,   -7.90,  -12.20,  -13.20,   11.50,    7.50,    6.00,   14.00,   21.10,  -11.10,    8.30,   10.90,    7.30
    3.00,   23.30,   -1.70,   17.00,   24.70,   31.20,   -9.00,  -13.90,  -15.00,   13.30,    8.70,    6.90,   16.20,   24.30,  -12.60,    9.60,   12.60,    8.50
    3.60,   28.00,   -2.00,   20.40,   29.70,   37.50,  -10.70,  -16.40,  -17.60,   16.00,   10.40,    8.30,   19.40,   29.20,  -14.90,   11.50,   15.10,   10.20
    4.00,   31.10,   -2.20,   22.60,   33.00,   41.70,  -11.80,  -18.00,  -19.20,   17.80,   11.50,    9.20,   21.50,   32.40,  -16.30,   12.80,   16.80,   11.40
    4.60,   35.80,   -2.50,   26.00,   37.90,   47.90,  -13.40,  -20.40,  -21.60,   20.40,   13.30,   10.60,   24.80,   37.30,  -18.50,   14.80,   19.30,   13.20
    5.00,   38.90,   -2.80,   28.30,   41.20,   52.10,  -14.40,  -22.00,  -23.10,   22.20,   14.40,   11.50,   26.90,   40.50,  -19.80,   16.00,   21.00,   14.40
    5.60,   43.50,   -3.10,   31.70,   46.20,   58.30,  -16.00,  -24.20,  -25.30,   24.90,   16.20,   12.90,   30.20,   45.40,  -21.80,   18.00,   23.50,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.22,   -0.24,    2.94,    5.03,    6.33,   -2.05,   -2.80,   -3.42,    2.54,    1.55,    1.33,    3.43,    4.73,   -2.74,    1.77,    2.30,    1.53
    1.00,    7.00,   -0.48,    4.94,    8.42,   10.62,   -3.35,   -4.58,   -5.70,    4.14,    2.65,    2.18,    5.79,    7.82,   -4.56,    2.99,    3.86,    2.67
    1.60,   11.12,   -0.72,    7.88,   13.55,   17.06,   -5.30,   -7.20,   -8.81,    6.68,    4.20,    3.51,    9.22,   12.55,   -7.19,    4.76,    6.15,    4.20
    2.00,   13.90,   -0.88,    9.78,   16.94,   21.25,   -6.59,   -8.88,  -10.78,    8.37,    5.29,    4.36,   11.58,   15.64,   -8.81,    5.98,    7.71,    5.34
    2.60,   18.12,   -1.12,   12.73,   21.97,   27.68,   -8.54,  -11.40,  -13.68,   10.82,    6.84,    5.69,   15.01,   20.37,  -11.25,    7.75,   10.01,    6.97
    3.00,   20.90,   -1.36,   14.72,   25.36,   31.87,   -9.73,  -12.99,  -15.54,   12.51,    7.94,    6.54,   17.36,   23.46,  -12.77,    8.96,   11.57,    8.11
    3.60,   25.11,   -1.61,   17.66,   30.49,   38.30,  -11.57,  -15.33,  -18.24,   15.05,    9.49,    7.87,   20.79,   28.19,  -15.10,   10.74,   13.87,    9.73
    4.00,   27.89,   -1.77,   19.57,   33.88,   42.59,  -12.76,  -16.82,  -19.90,   16.75,   10.49,    8.72,   23.04,   31.27,  -16.51,   11.95,   15.43,   10.88
    4.60,   32.11,   -2.01,   22.51,   38.91,   48.93,  -14.49,  -19.07,  -22.38,   19.19,   12.14,   10.05,   26.58,   36.00,  -18.74,   13.82,   17.72,   12.60
    5.00,   34.89,   -2.25,   24.50,   42.30,   53.22,  -15.57,  -20.56,  -23.94,   20.88,   13.14,   10.90,   28.83,   39.09,  -20.06,   14.94,   19.28,   13.74
    5.60,   39.01,   -2.49,   27.45,   47.43,   59.55,  -17.30,  -22.62,  -26.22,   23.42,   14.78,   12.23,   32.37,   43.82,  -22.09,   16.81,   21.58,   15.55

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.40,    4.60,    9.40,    3.50,    4.00,   -3.00,   -3.40,  -12.30,   -1.30,   -0.60,    2.50,    5.80,   -0.80,   -4.70,    1.00,    0.30
    1.00,    1.60,   -0.70,    7.60,   15.60,    5.90,    6.60,   -4.90,   -5.60,  -19.70,   -2.10,   -1.00,    4.20,    9.70,   -1.30,   -7.60,    1.70,    0.60
    1.60,    2.60,   -1.10,   12.20,   24.90,    9.40,   10.60,   -7.70,   -8.70,  -29.70,   -3.40,   -1.60,    6.70,   15.50,   -1.90,  -11.60,    2.70,    1.20
    2.00,    3.20,   -1.40,   15.30,   31.20,   11.70,   13.30,   -9.50,  -10.70,  -35.70,   -4.20,   -2.00,    8.40,   19.40,   -2.30,  -14.00,    3.40,    1.60
    2.60,    4.20,   -1.80,   19.90,   40.50,   15.30,   17.30,  -12.20,  -13.60,  -43.80,   -5.40,   -2.60,   11.00,   25.20,   -2.80,  -17.30,    4.50,    2.40
    3.00,    4.80,   -2.00,   22.90,   46.80,   17.60,   19.90,  -14.00,  -15.40,  -48.70,   -6.20,   -3.00,   12.60,   29.10,   -3.20,  -19.30,    5.10,    2.90
    3.60,    5.80,   -2.40,   27.50,   56.10,   21.10,   23.90,  -16.50,  -18.10,  -55.30,   -7.30,   -3.60,   15.20,   34.90,   -3.60,  -22.10,    6.20,    3.90
    4.00,    6.40,   -2.70,   30.60,   62.40,   23.50,   26.60,  -18.20,  -19.80,  -59.30,   -8.10,   -4.00,   16.90,   38.80,   -3.80,  -23.80,    6.90,    4.50
    4.60,    7.40,   -3.10,   35.10,   71.70,   27.00,   30.50,  -20.60,  -22.30,  -64.70,   -9.20,   -4.60,   19.40,   44.60,   -4.10,  -26.20,    7.90,    5.60
    5.00,    8.00,   -3.30,   38.20,   77.90,   29.40,   33.20,  -22.20,  -23.90,  -68.00,  -10.00,   -4.90,   21.10,   48.50,   -4.30,  -27.60,    8.60,    6.30
    5.60,    9.00,   -3.70,   42.80,   86.00,   32.90,   37.20,  -24.50,  -26.20,  -72.40,  -11.10,   -5.50,   23.60,   53.90,   -4.50,  -29.70,    9.60,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,   -0.32,    3.98,    9.65,    3.58,    4.32,   -2.80,   -3.52,  -11.57,   -1.19,   -0.57,    2.68,    5.60,   -0.81,   -4.39,    0.92,    0.29
    1.00,    1.43,   -0.56,    6.58,   16.02,    6.03,    7.14,   -4.58,   -5.80,  -18.53,   -1.92,   -0.95,    4.50,    9.36,   -1.32,   -7.10,    1.56,    0.57
    1.60,    2.33,   -0.88,   10.56,   25.56,    9.60,   11.46,   -7.20,   -9.02,  -27.94,   -3.10,   -1.52,    7.18,   14.96,   -1.93,  -10.83,    2.48,    1.15
    2.00,    2.87,   -1.12,   13.25,   32.03,   11.95,   14.38,   -8.88,  -11.09,  -33.58,   -3.83,   -1.90,    9.00,   18.73,   -2.33,  -13.07,    3.12,    1.53
    2.60,    3.77,   -1.44,   17.23,   41.58,   15.63,   18.70,  -11.40,  -14.09,  -41.20,   -4.93,   -2.46,   11.79,   24.32,   -2.84,  -16.15,    4.13,    2.29
    3.00,    4.30,   -1.61,   19.83,   48.05,   17.98,   21.51,  -13.08,  -15.96,  -45.81,   -5.66,   -2.84,   13.50,   28.09,   -3.24,  -18.02,    4.68,    2.77
    3.60,    5.20,   -1.93,   23.81,   57.60,   21.55,   25.84,  -15.42,  -18.76,  -52.02,   -6.66,   -3.41,   16.29,   33.69,   -3.65,  -20.63,    5.69,    3.72
    4.00,    5.74,   -2.17,   26.49,   64.07,   24.00,   28.76,  -17.01,  -20.52,  -55.79,   -7.39,   -3.79,   18.11,   37.45,   -3.85,  -22.22,    6.34,    4.29
    4.60,    6.64,   -2.49,   30.39,   73.61,   27.58,   32.97,  -19.25,  -23.11,  -60.87,   -8.39,   -4.36,   20.79,   43.05,   -4.15,  -24.46,    7.25,    5.34
    5.00,    7.17,   -2.65,   33.07,   79.98,   30.03,   35.89,  -20.75,  -24.77,  -63.97,   -9.12,   -4.64,   22.62,   46.81,   -4.36,  -25.77,    7.90,    6.01
    5.60,    8.07,   -2.97,   37.06,   88.30,   33.61,   40.22,  -22.90,  -27.15,  -68.11,  -10.13,   -5.21,   25.29,   52.03,   -4.56,  -27.73,    8.82,    6.97

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  111.50,  124.60,  115.50,   97.40,   97.90,   92.50,  107.00,   96.50,  106.30,  109.60,  105.50,   93.30,  103.60,   98.70,  107.10,  108.90,  104.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -2.20,    7.90,    5.10,    5.00,   17.90,   15.60,    6.70,   -0.20,    0.80,    2.40,    0.30,    6.00,   13.40,    1.00,    0.00,    5.10
    1.00,    3.30,   -3.70,   13.20,    8.50,    8.30,   29.90,   26.10,   11.10,   -0.30,    1.40,    4.00,    0.60,   10.00,   22.30,    1.70,    0.10,    8.50
    1.60,    5.20,   -5.80,   21.00,   13.70,   13.20,   47.80,   41.70,   17.80,   -0.40,    2.20,    6.40,    0.90,   16.00,   35.80,    2.70,    0.10,   13.60
    2.00,    6.50,   -7.20,   26.30,   17.10,   16.50,   59.70,   52.20,   22.20,   -0.50,    2.80,    8.00,    1.20,   20.00,   44.70,    3.40,    0.20,   17.10
    2.60,    8.50,   -9.20,   34.20,   22.20,   21.50,   77.60,   67.80,   28.90,   -0.60,    3.60,   10.30,    1.50,   26.00,   58.10,    4.50,    0.30,   22.20
    3.00,    9.80,  -10.60,   39.50,   25.60,   24.80,   87.90,   78.30,   33.30,   -0.60,    4.20,   11.90,    1.80,   30.00,   66.50,    5.10,    0.30,   25.50
    3.60,   11.70,  -12.50,   47.40,   30.80,   29.70,   99.80,   90.30,   40.00,   -0.70,    5.00,   14.30,    2.10,   35.90,   76.70,    6.20,    0.40,   29.80
    4.00,   13.00,  -13.80,   52.60,   34.20,   33.00,  106.00,   96.10,   44.40,   -0.80,    5.60,   15.90,    2.40,   39.90,   82.20,    6.90,    0.50,   32.40
    4.60,   15.00,  -15.70,   60.50,   39.30,   38.00,  115.10,  104.30,   51.10,   -0.80,    6.40,   18.30,    2.70,   45.90,   90.20,    8.00,    0.70,   36.20
    5.00,   16.30,  -17.00,   65.80,   42.70,   41.30,  121.10,  109.60,   55.50,   -0.90,    7.00,   19.90,    3.00,   49.90,   95.40,    8.70,    0.80,   38.70
    5.60,   18.30,  -18.80,   73.60,   47.80,   46.20,  130.10,  117.50,   62.20,   -0.90,    7.80,   22.30,    3.40,   55.90,  103.30,    9.70,    0.90,   42.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,   -1.77,    6.84,    5.24,    5.11,   19.35,   14.58,    6.94,   -0.19,    0.73,    2.27,    0.32,    5.79,   13.58,    0.93,    0.00,    4.87
    1.00,    2.96,   -2.97,   11.43,    8.73,    8.48,   32.32,   24.39,   11.50,   -0.28,    1.28,    3.79,    0.64,    9.65,   22.59,    1.59,    0.09,    8.11
    1.60,    4.66,   -4.65,   18.18,   14.07,   13.48,   51.68,   38.97,   18.45,   -0.38,    2.01,    6.07,    0.96,   15.44,   36.27,    2.52,    0.09,   12.98
    2.00,    5.83,   -5.78,   22.77,   17.56,   16.85,   64.54,   48.79,   23.01,   -0.47,    2.55,    7.58,    1.29,   19.31,   45.29,    3.17,    0.18,   16.32
    2.60,    7.62,   -7.38,   29.61,   22.79,   21.96,   83.89,   63.36,   29.95,   -0.56,    3.28,    9.76,    1.61,   25.10,   58.87,    4.20,    0.28,   21.18
    3.00,    8.79,   -8.51,   34.20,   26.28,   25.33,   95.03,   73.18,   34.51,   -0.56,    3.83,   11.28,    1.93,   28.96,   67.38,    4.76,    0.28,   24.33
    3.60,   10.49,  -10.03,   41.04,   31.62,   30.34,  107.89,   84.39,   41.45,   -0.66,    4.56,   13.55,    2.25,   34.65,   77.71,    5.79,    0.37,   28.44
    4.00,   11.66,  -11.08,   45.54,   35.11,   33.71,  114.59,   89.81,   46.01,   -0.75,    5.11,   15.07,    2.57,   38.51,   83.28,    6.44,    0.46,   30.92
    4.60,   13.45,  -12.60,   52.38,   40.35,   38.82,  124.43,   97.48,   52.95,   -0.75,    5.84,   17.35,    2.89,   44.31,   91.39,    7.47,    0.64,   34.54
    5.00,   14.62,  -13.64,   56.97,   43.84,   42.19,  130.92,  102.43,   57.51,   -0.85,    6.39,   18.86,    3.22,   48.17,   96.66,    8.12,    0.73,   36.93
    5.60,   16.41,  -15.09,   63.72,   49.08,   47.19,  140.65,  109.81,   64.46,   -0.85,    7.12,   21.14,    3.64,   53.96,  104.66,    9.06,    0.83,   40.55
