National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -9.80,   13.90,   -4.00,   17.90,   33.80,  -30.70,  -15.70,  -15.80,  -18.90,    2.90,   44.30,   -9.50,   15.90,  -20.70,    9.50,   -1.80,    0.70
    0.60,   -0.99,    1.20,   -0.35,    1.95,    3.68,   -4.32,   -1.59,   -1.97,   -2.26,    0.18,    4.55,   -1.18,    1.64,   -2.53,    0.84,   -0.28,   -0.10
    1.00,   -1.61,    1.93,   -0.61,    3.29,    6.13,   -7.14,   -2.62,   -3.32,   -3.67,    0.36,    7.49,   -1.93,    2.70,   -4.26,    1.40,   -0.37,   -0.10
    1.60,   -2.60,    3.13,   -0.95,    5.24,    9.81,  -11.14,   -4.21,   -5.18,   -5.74,    0.64,   12.04,   -3.11,    4.34,   -6.69,    2.24,   -0.55,   -0.10
    2.00,   -3.23,    3.93,   -1.21,    6.57,   12.36,  -13.62,   -5.23,   -6.32,   -7.06,    0.82,   14.98,   -3.86,    5.50,   -8.21,    2.89,   -0.73,    0.00
    2.60,   -4.22,    5.14,   -1.56,    8.52,   16.04,  -17.30,   -6.82,   -8.19,   -9.03,    1.09,   19.53,   -4.93,    7.14,  -10.54,    3.83,   -0.92,    0.00
    3.00,   -4.84,    5.94,   -1.82,    9.86,   18.49,  -19.68,   -7.85,   -9.33,  -10.25,    1.28,   22.56,   -5.68,    8.20,  -12.06,    4.39,   -1.01,    0.10
    3.60,   -5.74,    7.14,   -2.16,   11.81,   22.17,  -23.03,   -9.44,  -10.98,  -12.14,    1.55,   27.01,   -6.75,    9.85,  -14.18,    5.42,   -1.19,    0.19
    4.00,   -6.37,    7.95,   -2.42,   13.14,   24.62,  -25.19,  -10.47,  -12.12,  -13.26,    1.73,   30.05,   -7.50,   11.00,  -15.60,    6.07,   -1.29,    0.29
    4.60,   -7.26,    9.15,   -2.86,   15.09,   28.29,  -28.32,  -12.06,  -13.78,  -15.05,    2.10,   34.50,   -8.47,   12.64,  -17.63,    7.10,   -1.47,    0.38
    5.00,   -7.89,    9.95,   -3.03,   16.43,   30.85,  -30.27,  -13.08,  -14.82,  -16.09,    2.28,   37.54,   -9.22,   13.71,  -19.05,    7.75,   -1.56,    0.48
    5.60,   -8.79,   11.16,   -3.46,   18.38,   34.53,  -33.19,  -14.67,  -16.37,  -17.78,    2.65,   41.99,  -10.18,   15.35,  -20.97,    8.87,   -1.65,    0.67

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    1.40,    1.70,    0.40,    5.00,    8.00,    5.20,    2.90,    3.40,   -0.20,   -1.10,    2.00,    3.80,    4.50,    3.80,    0.20,    2.30,    2.70
    1.00,    2.30,    2.80,    0.70,    8.30,   13.30,    8.60,    4.80,    5.70,   -0.40,   -1.80,    3.40,    6.40,    7.50,    6.40,    0.40,    3.80,    4.50
    1.60,    3.60,    4.50,    1.10,   13.30,   21.30,   13.80,    7.70,    9.10,   -0.60,   -2.80,    5.50,   10.20,   11.90,   10.20,    0.70,    6.10,    7.20
    2.00,    4.50,    5.60,    1.40,   16.60,   26.70,   17.20,    9.60,   11.30,   -0.70,   -3.40,    6.80,   12.70,   14.90,   12.70,    0.90,    7.60,    9.00
    2.60,    5.90,    7.20,    1.90,   21.60,   34.70,   22.40,   12.50,   14.70,   -0.90,   -4.20,    8.90,   16.50,   19.40,   16.50,    1.30,    9.90,   11.80
    3.00,    6.80,    8.30,    2.10,   25.00,   40.00,   25.80,   14.40,   17.00,   -1.00,   -4.70,   10.20,   19.10,   22.40,   19.10,    1.50,   11.40,   13.60
    3.60,    8.20,   10.00,    2.60,   30.00,   48.00,   31.00,   17.30,   20.40,   -1.10,   -5.30,   12.30,   22.90,   26.90,   22.90,    2.00,   13.70,   16.30
    4.00,    9.10,   11.10,    2.90,   33.30,   53.40,   34.40,   19.20,   22.60,   -1.20,   -5.70,   13.70,   25.40,   29.80,   25.40,    2.30,   15.20,   18.20
    4.60,   10.50,   12.80,    3.30,   38.30,   61.40,   39.60,   22.10,   26.00,   -1.20,   -6.30,   15.70,   29.20,   34.30,   29.20,    2.70,   17.50,   20.90
    5.00,   11.40,   13.90,    3.60,   41.60,   66.70,   43.00,   24.00,   28.30,   -1.30,   -6.60,   17.10,   31.80,   37.30,   31.80,    3.10,   19.00,   22.80
    5.60,   12.70,   15.60,    4.00,   46.60,   74.70,   48.20,   26.90,   31.70,   -1.40,   -7.00,   19.10,   35.60,   41.80,   35.60,    3.60,   21.30,   25.60
    0.60,    1.26,    1.36,    0.35,    5.13,    8.17,    5.62,    2.71,    3.52,   -0.19,   -1.00,    1.90,    4.07,    4.34,    3.85,    0.19,    2.11,    2.58
    1.00,    2.06,    2.25,    0.61,    8.52,   13.59,    9.30,    4.49,    5.91,   -0.38,   -1.64,    3.22,    6.86,    7.24,    6.48,    0.37,    3.49,    4.29
    1.60,    3.23,    3.61,    0.95,   13.66,   21.76,   14.92,    7.20,    9.43,   -0.56,   -2.55,    5.21,   10.93,   11.49,   10.33,    0.65,    5.60,    6.87
    2.00,    4.04,    4.49,    1.21,   17.04,   27.27,   18.59,    8.97,   11.71,   -0.66,   -3.10,    6.45,   13.61,   14.38,   12.87,    0.84,    6.98,    8.59
    2.60,    5.29,    5.78,    1.65,   22.18,   35.44,   24.22,   11.68,   15.23,   -0.85,   -3.83,    8.44,   17.68,   18.73,   16.72,    1.21,    9.09,   11.26
    3.00,    6.10,    6.66,    1.82,   25.67,   40.86,   27.89,   13.46,   17.62,   -0.94,   -4.29,    9.67,   20.47,   21.62,   19.35,    1.40,   10.47,   12.98
    3.60,    7.35,    8.03,    2.25,   30.80,   49.03,   33.51,   16.17,   21.14,   -1.03,   -4.84,   11.66,   24.54,   25.97,   23.20,    1.87,   12.58,   15.55
    4.00,    8.16,    8.91,    2.51,   34.19,   54.55,   37.19,   17.94,   23.42,   -1.13,   -5.20,   12.99,   27.22,   28.76,   25.73,    2.15,   13.96,   17.37
    4.60,    9.42,   10.27,    2.86,   39.32,   62.72,   42.81,   20.65,   26.94,   -1.13,   -5.75,   14.88,   31.30,   33.11,   29.58,    2.52,   16.07,   19.94
    5.00,   10.22,   11.16,    3.12,   42.71,   68.13,   46.49,   22.43,   29.33,   -1.22,   -6.02,   16.21,   34.08,   36.00,   32.22,    2.89,   17.45,   21.76
    5.60,   11.39,   12.52,    3.46,   47.84,   76.30,   52.11,   25.14,   32.85,   -1.32,   -6.39,   18.10,   38.16,   40.35,   36.07,    3.36,   19.56,   24.43

          CMIP5mpi_esmmr______ = climate model
    0.60,   -5.40,   -1.60,    3.50,    2.20,    6.70,    3.30,   -0.60,   -2.30,   -1.30,    8.40,    4.00,    0.70,    4.10,    0.20,    3.70,   -2.10,    1.50
    1.00,   -8.80,   -2.70,    5.80,    3.60,   11.20,    5.60,   -0.90,   -3.80,   -2.10,   14.00,    6.70,    1.20,    6.90,    0.30,    6.20,   -3.40,    2.50
    1.60,  -13.80,   -4.30,    9.30,    5.80,   18.00,    8.90,   -1.50,   -6.00,   -3.30,   22.30,   10.70,    1.90,   11.00,    0.50,    9.90,   -5.40,    4.00
    2.00,  -16.90,   -5.30,   11.60,    7.20,   22.50,   11.10,   -1.80,   -7.40,   -4.10,   27.90,   13.30,    2.30,   13.80,    0.60,   12.40,   -6.60,    5.00
    2.60,  -21.40,   -6.80,   15.10,    9.40,   29.20,   14.50,   -2.30,   -9.40,   -5.30,   36.30,   17.30,    3.00,   17.90,    0.90,   16.10,   -8.40,    6.60
    3.00,  -24.30,   -7.80,   17.50,   10.80,   33.70,   16.70,   -2.60,  -10.80,   -6.00,   41.90,   20.00,    3.50,   20.70,    1.10,   18.60,   -9.50,    7.70
    3.60,  -28.50,   -9.30,   20.90,   13.00,   40.50,   20.00,   -3.10,  -12.80,   -7.10,   50.30,   24.00,    4.20,   24.80,    1.40,   22.40,  -11.20,    9.30
    4.00,  -31.10,  -10.30,   23.30,   14.40,   44.90,   22.20,   -3.40,  -14.00,   -7.90,   55.90,   26.60,    4.70,   27.60,    1.60,   24.90,  -12.20,   10.50
    4.60,  -35.00,  -11.70,   26.80,   16.60,   51.70,   25.60,   -3.80,  -15.90,   -8.90,   64.20,   30.60,    5.40,   31.70,    2.00,   28.60,  -13.80,   12.10
    5.00,  -37.40,  -12.60,   29.10,   18.00,   56.20,   27.80,   -4.00,  -17.20,   -9.60,   69.80,   33.30,    5.80,   34.40,    2.20,   31.20,  -14.70,   13.30
    5.60,  -40.90,  -14.00,   32.60,   20.20,   62.90,   31.10,   -4.40,  -18.90,  -10.70,   78.20,   37.30,    6.60,   38.60,    2.60,   34.90,  -16.10,   15.00
    0.60,   -4.84,   -1.28,    3.03,    2.26,    6.84,    3.57,   -0.56,   -2.38,   -1.22,    7.66,    3.79,    0.75,    3.96,    0.20,    3.45,   -1.93,    1.43
    1.00,   -7.89,   -2.17,    5.02,    3.70,   11.44,    6.05,   -0.84,   -3.94,   -1.98,   12.77,    6.35,    1.29,    6.66,    0.30,    5.79,   -3.12,    2.39
    1.60,  -12.38,   -3.45,    8.05,    5.95,   18.39,    9.62,   -1.40,   -6.22,   -3.10,   20.35,   10.14,    2.04,   10.62,    0.51,    9.24,   -4.96,    3.82
    2.00,  -15.16,   -4.25,   10.04,    7.39,   22.98,   12.00,   -1.68,   -7.67,   -3.86,   25.46,   12.61,    2.47,   13.32,    0.61,   11.58,   -6.06,    4.77
    2.60,  -19.19,   -5.46,   13.07,    9.65,   29.83,   15.68,   -2.15,   -9.74,   -4.99,   33.12,   16.40,    3.22,   17.28,    0.91,   15.03,   -7.71,    6.30
    3.00,  -21.79,   -6.26,   15.15,   11.09,   34.42,   18.05,   -2.43,  -11.19,   -5.64,   38.23,   18.96,    3.75,   19.98,    1.11,   17.37,   -8.72,    7.35
    3.60,  -25.56,   -7.46,   18.10,   13.35,   41.37,   21.62,   -2.90,  -13.26,   -6.68,   45.89,   22.75,    4.50,   23.94,    1.42,   20.92,  -10.28,    8.87
    4.00,  -27.89,   -8.27,   20.17,   14.78,   45.86,   24.00,   -3.18,  -14.51,   -7.43,   51.00,   25.21,    5.04,   26.64,    1.62,   23.25,  -11.20,   10.02
    4.60,  -31.39,   -9.39,   23.20,   17.04,   52.81,   27.68,   -3.55,  -16.48,   -8.37,   58.58,   29.00,    5.79,   30.60,    2.03,   26.70,  -12.67,   11.55
    5.00,  -33.54,  -10.11,   25.19,   18.48,   57.41,   30.05,   -3.74,  -17.82,   -9.03,   63.69,   31.56,    6.22,   33.20,    2.23,   29.13,  -13.50,   12.69
    5.60,  -36.68,  -11.24,   28.23,   20.74,   64.25,   33.62,   -4.11,  -19.59,  -10.07,   71.35,   35.36,    7.07,   37.26,    2.63,   32.59,  -14.78,   14.31

          CMIP5mri_cgcm3______ = climate model
    0.60,    8.00,   10.70,    4.20,    8.90,   12.00,    1.60,    2.70,    1.50,   -3.40,   -4.40,   -6.50,    3.80,    8.40,    1.90,   -4.80,    7.50,    3.30
    1.00,   13.30,   17.80,    7.00,   14.80,   20.00,    2.60,    4.60,    2.50,   -5.50,   -7.20,  -10.60,    6.40,   14.00,    3.20,   -7.80,   12.50,    5.50
    1.60,   21.30,   28.60,   11.20,   23.70,   32.00,    4.20,    7.30,    4.00,   -8.70,  -11.20,  -16.40,   10.20,   22.30,    5.20,  -12.10,   20.00,    8.90
    2.00,   26.70,   35.70,   14.00,   29.70,   40.00,    5.30,    9.10,    5.00,  -10.70,  -13.80,  -20.00,   12.70,   27.90,    6.50,  -14.80,   25.00,   11.10
    2.60,   34.70,   46.40,   18.20,   38.60,   52.00,    6.80,   11.90,    6.50,  -13.70,  -17.50,  -25.10,   16.60,   36.30,    8.40,  -18.80,   32.50,   14.60
    3.00,   40.00,   53.50,   21.00,   44.50,   60.10,    7.90,   13.70,    7.50,  -15.70,  -19.90,  -28.30,   19.10,   41.90,    9.70,  -21.30,   37.60,   17.00
    3.60,   48.00,   64.20,   25.30,   53.10,   71.90,    9.50,   16.40,    9.00,  -18.50,  -23.40,  -32.70,   22.90,   50.10,   11.60,  -24.90,   45.10,   20.50
    4.00,   53.40,   71.40,   28.10,   58.00,   79.50,   10.50,   18.30,   10.00,  -20.30,  -25.60,  -35.50,   25.50,   55.20,   12.90,  -27.10,   50.10,   22.80
    4.60,   61.40,   82.10,   32.30,   64.50,   89.80,   12.10,   21.00,   11.50,  -23.00,  -28.80,  -39.50,   29.30,   62.20,   14.90,  -30.40,   57.60,   26.10
    5.00,   66.70,   89.20,   35.10,   68.50,   95.60,   13.10,   22.80,   12.60,  -24.70,  -30.80,  -42.00,   31.80,   66.40,   16.20,  -32.50,   62.60,   28.20
    5.60,   74.70,   98.90,   39.30,   74.20,  103.60,   14.70,   25.60,   14.10,  -27.20,  -33.80,  -45.50,   35.50,   72.40,   18.10,  -35.50,   69.70,   31.20
    0.60,    7.17,    8.59,    3.64,    9.14,   12.26,    1.73,    2.52,    1.55,   -3.20,   -4.01,   -6.16,    4.07,    8.11,    1.93,   -4.48,    6.89,    3.15
    1.00,   11.93,   14.29,    6.06,   15.20,   20.43,    2.81,    4.30,    2.59,   -5.17,   -6.57,  -10.05,    6.86,   13.51,    3.24,   -7.28,   11.48,    5.25
    1.60,   19.10,   22.95,    9.70,   24.33,   32.69,    4.54,    6.82,    4.15,   -8.18,  -10.22,  -15.55,   10.93,   21.53,    5.27,  -11.30,   18.37,    8.49
    2.00,   23.95,   28.65,   12.12,   30.49,   40.86,    5.73,    8.50,    5.18,  -10.07,  -12.59,  -18.96,   13.61,   26.93,    6.59,  -13.82,   22.96,   10.59
    2.60,   31.12,   37.24,   15.76,   39.63,   53.12,    7.35,   11.12,    6.74,  -12.89,  -15.97,  -23.79,   17.79,   35.04,    8.51,  -17.55,   29.84,   13.93
    3.00,   35.87,   42.94,   18.18,   45.69,   61.39,    8.54,   12.80,    7.77,  -14.77,  -18.16,  -26.82,   20.47,   40.44,    9.83,  -19.89,   34.53,   16.22
    3.60,   43.05,   51.52,   21.90,   54.52,   73.44,   10.27,   15.33,    9.33,  -17.40,  -21.35,  -31.00,   24.54,   48.36,   11.75,  -23.25,   41.41,   19.56
    4.00,   47.89,   57.30,   24.33,   59.55,   81.21,   11.35,   17.10,   10.36,  -19.10,  -23.36,  -33.65,   27.33,   53.28,   13.07,  -25.30,   46.01,   21.76
    4.60,   55.07,   65.89,   27.97,   66.22,   91.73,   13.08,   19.63,   11.92,  -21.64,  -26.28,  -37.44,   31.40,   60.04,   15.10,  -28.38,   52.89,   24.90
    5.00,   59.82,   71.59,   30.39,   70.33,   97.65,   14.16,   21.31,   13.06,  -23.24,  -28.10,  -39.81,   34.08,   64.09,   16.41,  -30.35,   57.48,   26.91
    5.60,   67.00,   79.37,   34.03,   76.18,  105.82,   15.89,   23.93,   14.61,  -25.59,  -30.84,  -43.13,   38.05,   69.88,   18.34,  -33.15,   64.00,   29.77

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.30,    3.00,    4.60,    2.90,    4.40,    3.50,    0.90,    0.40,   -2.40,   -0.80,    3.80,    1.50,    4.00,    1.60,    0.20,    1.60,    1.80
    1.00,    0.50,    4.90,    7.60,    4.80,    7.40,    5.80,    1.50,    0.70,   -4.00,   -1.30,    6.40,    2.50,    6.60,    2.70,    0.40,    2.70,    3.10
    1.60,    0.80,    7.90,   12.20,    7.60,   11.80,    9.30,    2.30,    1.10,   -6.20,   -2.10,   10.20,    4.10,   10.50,    4.20,    0.60,    4.20,    4.90
    2.00,    1.00,    9.90,   15.30,    9.50,   14.70,   11.70,    2.90,    1.30,   -7.70,   -2.60,   12.70,    5.10,   13.20,    5.30,    0.80,    5.30,    6.10
    2.60,    1.20,   12.90,   19.90,   12.40,   19.10,   15.20,    3.80,    1.70,   -9.90,   -3.40,   16.50,    6.60,   17.10,    6.90,    1.10,    6.90,    8.00
    3.00,    1.40,   14.80,   22.90,   14.30,   22.10,   17.50,    4.40,    2.00,  -11.30,   -3.90,   19.10,    7.60,   19.80,    8.00,    1.30,    8.00,    9.20
    3.60,    1.70,   17.80,   27.50,   17.20,   26.50,   21.00,    5.30,    2.40,  -13.30,   -4.60,   22.90,    9.10,   23.70,    9.60,    1.70,    9.60,   11.10
    4.00,    1.90,   19.80,   30.60,   19.10,   29.40,   23.30,    5.90,    2.70,  -14.60,   -5.10,   25.40,   10.20,   26.40,   10.60,    1.90,   10.60,   12.40
    4.60,    2.20,   22.70,   35.10,   21.90,   33.80,   26.80,    6.70,    3.10,  -16.60,   -5.80,   29.30,   11.70,   30.30,   12.20,    2.30,   12.20,   14.30
    5.00,    2.40,   24.70,   38.20,   23.90,   36.80,   29.20,    7.30,    3.30,  -17.80,   -6.30,   31.80,   12.70,   32.90,   13.30,    2.60,   13.30,   15.50
    5.60,    2.70,   27.70,   42.80,   26.70,   41.20,   32.70,    8.20,    3.70,  -19.70,   -7.00,   35.60,   14.20,   36.90,   14.90,    3.00,   14.90,   17.40
    0.60,    0.27,    2.41,    3.98,    2.98,    4.49,    3.78,    0.84,    0.41,   -2.26,   -0.73,    3.60,    1.61,    3.86,    1.62,    0.19,    1.47,    1.72
    1.00,    0.45,    3.93,    6.58,    4.93,    7.56,    6.27,    1.40,    0.73,   -3.76,   -1.19,    6.07,    2.68,    6.37,    2.74,    0.37,    2.48,    2.96
    1.60,    0.72,    6.34,   10.56,    7.80,   12.05,   10.05,    2.15,    1.14,   -5.83,   -1.92,    9.67,    4.39,   10.14,    4.26,    0.56,    3.86,    4.68
    2.00,    0.90,    7.95,   13.25,    9.75,   15.02,   12.65,    2.71,    1.35,   -7.24,   -2.37,   12.04,    5.47,   12.74,    5.37,    0.75,    4.87,    5.82
    2.60,    1.08,   10.35,   17.23,   12.73,   19.51,   16.43,    3.55,    1.76,   -9.31,   -3.10,   15.64,    7.07,   16.51,    6.99,    1.03,    6.34,    7.63
    3.00,    1.26,   11.88,   19.83,   14.68,   22.57,   18.92,    4.11,    2.07,  -10.63,   -3.56,   18.10,    8.15,   19.11,    8.11,    1.21,    7.35,    8.78
    3.60,    1.52,   14.29,   23.81,   17.66,   27.07,   22.70,    4.95,    2.49,  -12.51,   -4.20,   21.71,    9.75,   22.88,    9.73,    1.59,    8.82,   10.59
    4.00,    1.70,   15.89,   26.49,   19.61,   30.03,   25.19,    5.51,    2.80,  -13.73,   -4.65,   24.08,   10.93,   25.48,   10.74,    1.77,    9.73,   11.83
    4.60,    1.97,   18.22,   30.39,   22.48,   34.53,   28.97,    6.26,    3.21,  -15.62,   -5.29,   27.77,   12.54,   29.25,   12.36,    2.15,   11.20,   13.65
    5.00,    2.15,   19.82,   33.07,   24.54,   37.59,   31.57,    6.82,    3.42,  -16.75,   -5.75,   30.14,   13.61,   31.76,   13.48,    2.43,   12.21,   14.79
    5.60,    2.42,   22.23,   37.06,   27.41,   42.08,   35.35,    7.66,    3.83,  -18.53,   -6.39,   33.74,   15.22,   35.62,   15.10,    2.80,   13.68,   16.60

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.70,    2.70,    1.60,    6.30,    7.50,    1.00,    2.30,   -0.70,   -4.00,   -1.50,    2.20,    1.20,    5.10,    0.90,   -1.10,    1.60,    1.60
    1.00,    1.20,    4.50,    2.60,   10.40,   12.50,    1.70,    3.90,   -1.20,   -6.50,   -2.50,    3.70,    2.00,    8.50,    1.50,   -1.80,    2.60,    2.70
    1.60,    1.90,    7.20,    4.20,   16.70,   20.00,    2.80,    6.20,   -2.00,  -10.20,   -3.90,    5.90,    3.20,   13.70,    2.30,   -2.70,    4.10,    4.30
    2.00,    2.40,    9.00,    5.30,   20.90,   25.10,    3.50,    7.70,   -2.50,  -12.60,   -4.80,    7.40,    4.00,   17.10,    2.90,   -3.30,    5.20,    5.40
    2.60,    3.20,   11.80,    6.90,   27.10,   32.60,    4.50,   10.00,   -3.20,  -16.00,   -6.20,    9.60,    5.20,   22.20,    3.80,   -4.20,    6.70,    7.10
    3.00,    3.70,   13.60,    7.90,   31.30,   37.60,    5.20,   11.60,   -3.70,  -18.20,   -7.10,   11.10,    6.10,   25.60,    4.40,   -4.80,    7.80,    8.20
    3.60,    4.40,   16.30,    9.50,   37.60,   45.10,    6.30,   13.90,   -4.50,  -21.40,   -8.50,   13.30,    7.30,   30.70,    5.20,   -5.60,    9.30,    9.90
    4.00,    4.90,   18.10,   10.60,   41.70,   50.10,    7.00,   15.40,   -4.90,  -23.50,   -9.40,   14.80,    8.10,   34.10,    5.80,   -6.00,   10.40,   11.10
    4.60,    5.60,   20.80,   12.20,   48.00,   57.60,    8.00,   17.80,   -5.70,  -26.50,  -10.70,   17.00,    9.30,   39.30,    6.70,   -6.70,   11.90,   12.80
    5.00,    6.10,   22.60,   13.20,   52.20,   62.60,    8.70,   19.30,   -6.20,  -28.40,  -11.60,   18.40,   10.10,   42.70,    7.30,   -7.20,   12.90,   13.90
    5.60,    6.90,   25.30,   14.80,   58.40,   70.20,    9.80,   21.70,   -6.90,  -31.20,  -12.80,   20.70,   11.30,   47.80,    8.20,   -7.80,   14.50,   15.70
    0.60,    0.63,    2.17,    1.39,    6.47,    7.66,    1.08,    2.15,   -0.73,   -3.76,   -1.37,    2.09,    1.29,    4.92,    0.91,   -1.03,    1.47,    1.53
    1.00,    1.08,    3.61,    2.25,   10.68,   12.77,    1.84,    3.64,   -1.24,   -6.11,   -2.28,    3.51,    2.14,    8.20,    1.52,   -1.68,    2.39,    2.58
    1.60,    1.70,    5.78,    3.64,   17.15,   20.43,    3.03,    5.79,   -2.07,   -9.60,   -3.56,    5.59,    3.43,   13.22,    2.33,   -2.52,    3.76,    4.10
    2.00,    2.15,    7.22,    4.59,   21.46,   25.64,    3.78,    7.20,   -2.59,  -11.85,   -4.38,    7.01,    4.29,   16.51,    2.94,   -3.08,    4.78,    5.15
    2.60,    2.87,    9.47,    5.97,   27.82,   33.30,    4.86,    9.35,   -3.32,  -15.05,   -5.66,    9.10,    5.57,   21.43,    3.85,   -3.92,    6.15,    6.77
    3.00,    3.32,   10.91,    6.84,   32.14,   38.41,    5.62,   10.84,   -3.83,  -17.12,   -6.48,   10.52,    6.54,   24.71,    4.46,   -4.48,    7.16,    7.82
    3.60,    3.95,   13.08,    8.23,   38.60,   46.07,    6.81,   12.99,   -4.66,  -20.13,   -7.76,   12.61,    7.82,   29.63,    5.27,   -5.23,    8.54,    9.45
    4.00,    4.39,   14.53,    9.18,   42.81,   51.17,    7.57,   14.39,   -5.08,  -22.11,   -8.58,   14.03,    8.68,   32.92,    5.88,   -5.60,    9.55,   10.59
    4.60,    5.02,   16.69,   10.56,   49.28,   58.84,    8.65,   16.64,   -5.91,  -24.93,   -9.76,   16.11,    9.97,   37.93,    6.79,   -6.26,   10.93,   12.21
    5.00,    5.47,   18.14,   11.43,   53.59,   63.94,    9.41,   18.04,   -6.42,  -26.72,  -10.58,   17.44,   10.83,   41.22,    7.40,   -6.72,   11.85,   13.26
    5.60,    6.19,   20.30,   12.81,   59.96,   71.71,   10.59,   20.28,   -7.15,  -29.35,  -11.68,   19.62,   12.11,   46.14,    8.31,   -7.28,   13.31,   14.98

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -2.90,   -1.40,    3.60,   -0.90,    1.00,    5.30,   -6.80,    1.60,   -2.30,   -1.00,    4.80,    2.60,    1.20,    0.00,    0.50,   -0.60,    0.30
    1.00,   -4.80,   -2.40,    5.90,   -1.40,    1.60,    8.80,  -11.10,    2.70,   -3.70,   -1.70,    7.90,    4.40,    2.00,    0.10,    0.80,   -0.90,    0.50
    1.60,   -7.50,   -3.90,    9.50,   -2.30,    2.60,   14.10,  -17.20,    4.30,   -5.90,   -2.80,   12.70,    7.00,    3.30,    0.40,    1.30,   -1.50,    0.90
    2.00,   -9.30,   -4.80,   11.80,   -2.80,    3.20,   17.70,  -21.00,    5.40,   -7.30,   -3.40,   15.90,    8.80,    4.10,    0.70,    1.70,   -1.80,    1.20
    2.60,  -11.90,   -6.30,   15.40,   -3.60,    4.20,   22.90,  -26.50,    7.00,   -9.40,   -4.40,   20.60,   11.40,    5.30,    1.20,    2.30,   -2.30,    1.60
    3.00,  -13.60,   -7.20,   17.80,   -4.20,    4.80,   26.50,  -29.90,    8.10,  -10.80,   -5.00,   23.80,   13.10,    6.10,    1.60,    2.70,   -2.60,    2.00
    3.60,  -16.00,   -8.70,   21.30,   -4.90,    5.80,   31.80,  -34.70,    9.80,  -12.70,   -6.00,   28.50,   15.80,    7.40,    2.30,    3.30,   -3.00,    2.50
    4.00,  -17.60,   -9.60,   23.70,   -5.50,    6.40,   35.30,  -37.80,   10.90,  -14.00,   -6.60,   31.70,   17.50,    8.20,    2.80,    3.70,   -3.20,    2.90
    4.60,  -19.90,  -11.10,   27.30,   -6.20,    7.40,   40.60,  -42.10,   12.50,  -15.90,   -7.50,   36.50,   20.10,    9.50,    3.70,    4.30,   -3.60,    3.50
    5.00,  -21.40,  -12.00,   29.60,   -6.70,    8.10,   44.10,  -44.80,   13.70,  -17.20,   -8.10,   39.60,   21.90,   10.30,    4.30,    4.80,   -3.90,    3.90
    5.60,  -23.60,  -13.50,   33.20,   -7.40,    9.00,   49.40,  -48.70,   15.30,  -19.00,   -9.00,   44.40,   24.50,   11.60,    5.40,    5.50,   -4.20,    4.60
    0.60,   -2.60,   -1.12,    3.12,   -0.92,    1.02,    5.73,   -6.36,    1.66,   -2.16,   -0.91,    4.55,    2.79,    1.16,    0.00,    0.47,   -0.55,    0.29
    1.00,   -4.30,   -1.93,    5.11,   -1.44,    1.63,    9.51,  -10.37,    2.80,   -3.48,   -1.55,    7.49,    4.72,    1.93,    0.10,    0.75,   -0.83,    0.48
    1.60,   -6.73,   -3.13,    8.23,   -2.36,    2.66,   15.24,  -16.07,    4.46,   -5.55,   -2.55,   12.04,    7.50,    3.19,    0.41,    1.21,   -1.38,    0.86
    2.00,   -8.34,   -3.85,   10.22,   -2.87,    3.27,   19.14,  -19.63,    5.60,   -6.87,   -3.10,   15.07,    9.43,    3.96,    0.71,    1.59,   -1.65,    1.15
    2.60,  -10.67,   -5.06,   13.33,   -3.70,    4.29,   24.76,  -24.77,    7.25,   -8.84,   -4.01,   19.53,   12.22,    5.12,    1.22,    2.15,   -2.11,    1.53
    3.00,  -12.20,   -5.78,   15.41,   -4.31,    4.90,   28.65,  -27.94,    8.39,  -10.16,   -4.56,   22.56,   14.04,    5.89,    1.62,    2.52,   -2.39,    1.91
    3.60,  -14.35,   -6.98,   18.44,   -5.03,    5.92,   34.38,  -32.43,   10.16,  -11.95,   -5.47,   27.01,   16.93,    7.14,    2.33,    3.08,   -2.75,    2.39
    4.00,  -15.78,   -7.70,   20.52,   -5.65,    6.54,   38.16,  -35.33,   11.30,  -13.17,   -6.02,   30.05,   18.76,    7.92,    2.84,    3.45,   -2.94,    2.77
    4.60,  -17.85,   -8.91,   23.64,   -6.37,    7.56,   43.89,  -39.35,   12.95,  -14.96,   -6.84,   34.60,   21.54,    9.17,    3.75,    4.01,   -3.31,    3.34
    5.00,  -19.19,   -9.63,   25.63,   -6.88,    8.27,   47.68,  -41.87,   14.20,  -16.18,   -7.39,   37.54,   23.47,    9.94,    4.36,    4.48,   -3.58,    3.72
