National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   16.20,   23.40,   60.70,   98.90,   79.40,   79.30,  112.50,   74.60,   59.70,   57.90,   43.40,   59.70,   79.70,   88.80,   53.70,   33.10,   63.80
    5.60,   18.20,   26.20,   68.00,  105.10,   88.40,   88.00,  120.60,   82.80,   66.90,   64.90,   48.60,   66.10,   87.20,   97.10,   60.10,   36.80,   70.30
    0.60,    1.70,    2.25,    6.32,   12.42,    9.70,   10.27,   13.36,    9.33,    6.77,    6.39,    4.93,    7.72,    9.27,   11.04,    5.98,    3.67,    7.35
    1.00,    2.87,    3.77,   10.48,   20.64,   16.24,   17.19,   22.24,   15.54,   11.19,   10.58,    8.25,   12.86,   15.44,   18.44,    9.99,    6.06,   12.31
    1.60,    4.66,    6.02,   16.80,   32.96,   25.94,   27.46,   35.70,   24.77,   17.97,   16.88,   13.18,   20.58,   24.81,   29.58,   16.06,    9.73,   19.75
    2.00,    5.83,    7.54,   21.04,   41.27,   32.48,   34.27,   44.58,   30.98,   22.48,   21.17,   16.49,   25.72,   30.98,   36.88,   20.07,   12.21,   24.62
    2.60,    7.53,    9.79,   27.36,   53.59,   42.19,   44.65,   57.94,   40.31,   29.26,   27.46,   21.42,   33.33,   40.25,   48.02,   26.05,   15.89,   32.06
    3.00,    8.70,   11.24,   31.52,   61.91,   48.72,   51.46,   66.82,   46.53,   33.68,   31.75,   24.74,   38.48,   46.43,   55.42,   30.07,   18.27,   36.93
    3.60,   10.49,   13.48,   37.84,   74.23,   58.43,   61.73,   80.19,   55.75,   40.45,   38.05,   29.67,   46.20,   55.69,   66.46,   36.13,   21.95,   44.37
    4.00,   11.66,   15.01,   42.08,   82.55,   64.96,   68.65,   88.69,   61.97,   44.97,   42.24,   32.89,   51.34,   61.97,   73.66,   40.15,   24.33,   49.24
    4.60,   13.36,   17.26,   48.40,   94.56,   74.67,   78.92,   99.35,   71.19,   51.74,   48.63,   37.82,   59.06,   71.14,   83.79,   46.13,   28.01,   56.39
    5.00,   14.53,   18.78,   52.55,  101.54,   81.10,   85.73,  105.14,   77.31,   56.16,   52.83,   41.14,   63.99,   76.93,   89.97,   50.14,   30.39,   60.88
    5.60,   16.32,   21.03,   58.87,  107.91,   90.30,   95.14,  112.71,   85.80,   62.94,   59.22,   46.07,   70.85,   84.17,   98.38,   56.12,   33.79,   67.08

          CMIP3ncar_pcm1______ = climate model
    0.60,    5.90,   11.90,   -1.50,   -2.60,   -3.90,    2.40,    2.70,    3.00,    1.00,   -0.60,   -0.10,    3.50,   -2.70,    2.70,    0.10,    7.10,    1.80
    1.00,    9.90,   19.90,   -2.60,   -4.30,   -6.50,    4.10,    4.50,    5.00,    1.70,   -1.00,   -0.10,    5.90,   -4.40,    4.50,    0.20,   11.90,    3.00
    1.60,   15.90,   31.80,   -4.10,   -6.80,  -10.10,    6.50,    7.20,    8.00,    2.80,   -1.50,   -0.10,    9.40,   -7.00,    7.20,    0.40,   19.00,    4.90
    2.00,   19.80,   39.70,   -5.10,   -8.40,  -12.50,    8.10,    9.10,   10.00,    3.50,   -1.90,   -0.20,   11.70,   -8.70,    9.00,    0.50,   23.80,    6.20
    2.60,   25.80,   51.60,   -6.60,  -10.80,  -15.80,   10.50,   11.80,   13.00,    4.50,   -2.40,   -0.20,   15.20,  -11.10,   11.80,    0.60,   30.90,    8.00
    3.00,   29.70,   59.60,   -7.70,  -12.30,  -18.00,   12.20,   13.60,   15.00,    5.20,   -2.80,   -0.20,   17.60,  -12.70,   13.60,    0.70,   35.60,    9.30
    3.60,   35.70,   71.50,   -9.20,  -14.60,  -21.10,   14.60,   16.30,   18.00,    6.30,   -3.30,   -0.30,   21.10,  -15.00,   16.30,    0.90,   42.80,   11.20
    4.00,   39.70,   79.50,  -10.20,  -16.00,  -23.10,   16.20,   18.10,   19.90,    7.00,   -3.70,   -0.30,   23.40,  -16.50,   18.10,    1.00,   47.50,   12.50
    4.60,   45.60,   90.60,  -11.80,  -18.20,  -26.00,   18.60,   20.80,   22.90,    8.00,   -4.20,   -0.30,   26.90,  -18.60,   20.80,    1.10,   54.40,   14.40
    5.00,   49.60,   97.60,  -12.80,  -19.50,  -27.90,   20.30,   22.70,   24.90,    8.70,   -4.60,   -0.40,   29.30,  -20.10,   22.60,    1.30,   58.80,   15.70
    5.60,   55.50,  107.70,  -14.30,  -21.60,  -30.60,   22.70,   25.40,   27.90,    9.80,   -5.10,   -0.40,   32.80,  -22.10,   25.30,    1.40,   65.30,   17.50
    0.60,    5.29,    9.55,   -1.30,   -2.67,   -3.98,    2.59,    2.52,    3.11,    0.94,   -0.55,   -0.09,    3.75,   -2.61,    2.74,    0.09,    6.52,    1.72
    1.00,    8.88,   15.97,   -2.25,   -4.41,   -6.64,    4.43,    4.21,    5.18,    1.60,   -0.91,   -0.09,    6.32,   -4.25,    4.56,    0.19,   10.93,    2.86
    1.60,   14.26,   25.52,   -3.55,   -6.98,  -10.32,    7.03,    6.73,    8.29,    2.63,   -1.37,   -0.09,   10.08,   -6.76,    7.29,    0.37,   17.45,    4.68
    2.00,   17.76,   31.86,   -4.42,   -8.62,  -12.77,    8.76,    8.50,   10.36,    3.29,   -1.73,   -0.19,   12.54,   -8.40,    9.12,    0.47,   21.85,    5.92
    2.60,   23.14,   41.41,   -5.71,  -11.09,  -16.14,   11.35,   11.03,   13.47,    4.23,   -2.19,   -0.19,   16.29,  -10.71,   11.96,    0.56,   28.37,    7.63
    3.00,   26.64,   47.83,   -6.67,  -12.63,  -18.39,   13.19,   12.71,   15.54,    4.89,   -2.55,   -0.19,   18.86,  -12.26,   13.78,    0.65,   32.69,    8.87
    3.60,   32.02,   57.38,   -7.97,  -14.99,  -21.55,   15.78,   15.23,   18.65,    5.93,   -3.01,   -0.28,   22.62,  -14.48,   16.51,    0.84,   39.30,   10.69
    4.00,   35.61,   63.80,   -8.83,  -16.43,  -23.60,   17.51,   16.92,   20.62,    6.59,   -3.38,   -0.28,   25.08,  -15.93,   18.34,    0.93,   43.62,   11.93
    4.60,   40.90,   72.71,  -10.22,  -18.69,  -26.56,   20.11,   19.44,   23.73,    7.53,   -3.83,   -0.28,   28.83,  -17.95,   21.07,    1.03,   49.95,   13.74
    5.00,   44.48,   78.33,  -11.08,  -20.02,  -28.50,   21.95,   21.21,   25.80,    8.18,   -4.20,   -0.38,   31.40,  -19.40,   22.90,    1.21,   53.99,   14.98
    5.60,   49.78,   86.44,  -12.38,  -22.18,  -31.26,   24.54,   23.74,   28.91,    9.22,   -4.65,   -0.38,   35.16,  -21.33,   25.63,    1.31,   59.96,   16.70

          CMIP3cccma_cgcm31___ = climate model
    0.60,    5.60,    3.70,    1.90,    5.00,    2.80,    3.70,    2.80,    1.10,    2.30,    3.10,    5.00,    5.90,    3.20,    2.50,    3.50,    5.10,    3.60
    1.00,    9.40,    6.10,    3.20,    8.30,    4.70,    6.20,    4.60,    1.90,    3.80,    5.20,    8.40,    9.90,    5.40,    4.20,    5.80,    8.50,    6.00
    1.60,   15.00,    9.80,    5.10,   13.20,    7.50,    9.90,    7.30,    3.00,    6.10,    8.30,   13.40,   15.80,    8.60,    6.70,    9.20,   13.60,    9.50
    2.00,   18.80,   12.30,    6.30,   16.50,    9.40,   12.40,    9.20,    3.70,    7.60,   10.40,   16.70,   19.80,   10.80,    8.40,   11.60,   16.90,   11.90
    2.60,   24.40,   15.90,    8.20,   21.50,   12.30,   16.20,   11.90,    4.80,    9.80,   13.50,   21.70,   25.70,   14.00,   11.00,   15.00,   22.00,   15.50
    3.00,   28.10,   18.40,    9.50,   24.80,   14.10,   18.60,   13.80,    5.60,   11.40,   15.60,   25.10,   29.70,   16.10,   12.70,   17.30,   25.40,   17.90
    3.60,   33.80,   22.10,   11.40,   29.80,   17.00,   22.40,   16.50,    6.70,   13.60,   18.70,   30.10,   35.60,   19.40,   15.20,   20.80,   30.50,   21.50
    4.00,   37.50,   24.50,   12.60,   33.10,   18.90,   24.80,   18.30,    7.40,   15.10,   20.80,   33.40,   39.60,   21.50,   16.90,   23.10,   33.90,   23.80
    4.60,   43.10,   28.20,   14.50,   38.00,   21.70,   28.60,   21.10,    8.50,   17.40,   23.90,   38.40,   45.50,   24.70,   19.40,   26.60,   39.00,   27.40
    5.00,   46.90,   30.70,   15.80,   41.30,   23.60,   31.10,   22.90,    9.30,   18.90,   26.00,   41.80,   49.50,   26.90,   21.10,   28.90,   42.30,   29.80
    5.60,   52.50,   34.30,   17.70,   46.30,   26.40,   34.80,   25.70,   10.40,   21.20,   29.20,   46.80,   55.40,   30.10,   23.60,   32.40,   47.40,   33.40
    0.60,    5.02,    2.97,    1.65,    5.13,    2.86,    4.00,    2.62,    1.14,    2.16,    2.83,    4.74,    6.32,    3.09,    2.53,    3.27,    4.68,    3.44
    1.00,    8.43,    4.90,    2.77,    8.52,    4.80,    6.70,    4.30,    1.97,    3.57,    4.74,    7.96,   10.61,    5.21,    4.26,    5.42,    7.81,    5.73
    1.60,   13.45,    7.87,    4.42,   13.55,    7.66,   10.70,    6.82,    3.11,    5.74,    7.57,   12.70,   16.93,    8.30,    6.79,    8.59,   12.49,    9.06
    2.00,   16.86,    9.87,    5.45,   16.94,    9.60,   13.41,    8.60,    3.83,    7.15,    9.49,   15.83,   21.22,   10.42,    8.51,   10.83,   15.52,   11.35
    2.60,   21.88,   12.76,    7.10,   22.07,   12.56,   17.51,   11.12,    4.97,    9.22,   12.32,   20.57,   27.55,   13.51,   11.14,   14.01,   20.20,   14.79
    3.00,   25.20,   14.77,    8.23,   25.46,   14.40,   20.11,   12.90,    5.80,   10.72,   14.23,   23.79,   31.83,   15.54,   12.87,   16.15,   23.32,   17.08
    3.60,   30.31,   17.74,    9.87,   30.60,   17.36,   24.22,   15.42,    6.94,   12.79,   17.06,   28.53,   38.16,   18.73,   15.40,   19.42,   28.01,   20.52
    4.00,   33.63,   19.66,   10.91,   33.98,   19.31,   26.81,   17.10,    7.67,   14.21,   18.98,   31.66,   42.44,   20.75,   17.12,   21.57,   31.13,   22.71
    4.60,   38.65,   22.63,   12.55,   39.01,   22.17,   30.92,   19.72,    8.81,   16.37,   21.81,   36.40,   48.77,   23.84,   19.66,   24.84,   35.81,   26.15
    5.00,   42.06,   24.64,   13.68,   42.40,   24.11,   33.62,   21.40,    9.64,   17.78,   23.72,   39.62,   53.05,   25.97,   21.38,   26.98,   38.84,   28.44
    5.60,   47.09,   27.53,   15.32,   47.54,   26.97,   37.62,   24.02,   10.78,   19.94,   26.64,   44.36,   59.38,   29.05,   23.91,   30.25,   43.53,   31.87

          CMIP3csiro_mk30_____ = climate model
    0.60,    1.60,    8.40,    7.10,    2.90,    0.10,    3.70,   -0.40,    1.90,    3.60,    4.20,    0.70,    3.50,    3.40,    1.80,    2.80,    4.50,    3.10
    1.00,    2.60,   14.00,   11.80,    4.80,    0.10,    6.20,   -0.60,    3.20,    6.00,    6.90,    1.10,    5.90,    5.60,    2.90,    4.70,    7.50,    5.20
    1.60,    4.20,   22.30,   19.00,    7.70,    0.20,    9.90,   -1.00,    5.10,    9.60,   11.10,    1.80,    9.40,    9.00,    4.70,    7.50,   12.00,    8.30
    2.00,    5.30,   27.90,   23.70,    9.60,    0.30,   12.40,   -1.30,    6.40,   12.00,   13.80,    2.20,   11.80,   11.20,    5.90,    9.30,   15.00,   10.30
    2.60,    6.90,   36.30,   30.80,   12.50,    0.40,   16.20,   -1.60,    8.30,   15.50,   18.00,    2.90,   15.30,   14.60,    7.60,   12.20,   19.50,   13.50
    3.00,    8.00,   41.90,   35.50,   14.40,    0.40,   18.70,   -1.90,    9.60,   17.90,   20.80,    3.40,   17.70,   16.80,    8.80,   14.00,   22.50,   15.50
    3.60,    9.60,   50.20,   42.70,   17.30,    0.50,   22.40,   -2.30,   11.50,   21.50,   24.90,    4.00,   21.20,   20.20,   10.50,   16.80,   27.00,   18.60
    4.00,   10.70,   55.80,   47.40,   19.20,    0.60,   24.90,   -2.50,   12.80,   23.90,   27.70,    4.50,   23.60,   22.40,   11.70,   18.70,   30.00,   20.70
    4.60,   12.40,   64.20,   54.50,   22.10,    0.70,   28.60,   -2.90,   14.70,   27.50,   31.80,    5.10,   27.10,   25.80,   13.50,   21.50,   34.60,   23.80
    5.00,   13.50,   69.80,   59.20,   24.00,    0.80,   31.10,   -3.10,   16.00,   29.90,   34.60,    5.60,   29.50,   28.00,   14.70,   23.40,   37.60,   25.90
    5.60,   15.20,   78.10,   66.30,   26.90,    0.90,   34.80,   -3.50,   17.90,   33.50,   38.80,    6.30,   33.00,   31.40,   16.40,   26.20,   42.10,   29.00
    0.60,    1.43,    6.74,    6.15,    2.98,    0.10,    4.00,   -0.37,    1.97,    3.39,    3.83,    0.66,    3.75,    3.28,    1.82,    2.61,    4.13,    2.96
    1.00,    2.33,   11.24,   10.22,    4.93,    0.10,    6.70,   -0.56,    3.32,    5.64,    6.30,    1.04,    6.32,    5.41,    2.94,    4.39,    6.89,    4.96
    1.60,    3.77,   17.90,   16.45,    7.91,    0.20,   10.70,   -0.93,    5.28,    9.03,   10.13,    1.71,   10.08,    8.69,    4.76,    7.00,   11.02,    7.92
    2.00,    4.75,   22.39,   20.52,    9.86,    0.31,   13.41,   -1.21,    6.63,   11.29,   12.59,    2.09,   12.65,   10.81,    5.98,    8.68,   13.77,    9.83
    2.60,    6.19,   29.13,   26.67,   12.83,    0.41,   17.51,   -1.50,    8.60,   14.58,   16.42,    2.75,   16.40,   14.09,    7.70,   11.39,   17.91,   12.88
    3.00,    7.17,   33.63,   30.74,   14.78,    0.41,   20.22,   -1.78,    9.95,   16.84,   18.98,    3.22,   18.97,   16.22,    8.92,   13.07,   20.66,   14.79
    3.60,    8.61,   40.29,   36.97,   17.76,    0.51,   24.22,   -2.15,   11.92,   20.23,   22.72,    3.79,   22.72,   19.50,   10.64,   15.69,   24.79,   17.75
    4.00,    9.60,   44.78,   41.04,   19.71,    0.61,   26.92,   -2.34,   13.26,   22.48,   25.27,    4.27,   25.29,   21.62,   11.85,   17.46,   27.55,   19.75
    4.60,   11.12,   51.52,   47.19,   22.69,    0.72,   30.92,   -2.71,   15.23,   25.87,   29.01,    4.83,   29.05,   24.90,   13.68,   20.07,   31.77,   22.71
    5.00,   12.11,   56.02,   51.26,   24.64,    0.82,   33.62,   -2.90,   16.58,   28.13,   31.57,    5.31,   31.62,   27.03,   14.89,   21.85,   34.53,   24.71
    5.60,   13.63,   62.68,   57.40,   27.62,    0.92,   37.62,   -3.27,   18.55,   31.51,   35.40,    5.97,   35.37,   30.31,   16.62,   24.46,   38.66,   27.67

          CMIP3ipsl_cm4_______ = climate model
    0.60,    0.00,   -2.90,    0.00,   -3.40,   -1.30,   -0.40,   -1.30,    2.00,   -1.50,   -4.10,   -1.20,   -4.20,   -1.60,    0.10,   -2.30,   -2.40,   -1.50
    1.00,   -0.10,   -4.70,    0.00,   -5.50,   -2.10,   -0.70,   -2.20,    3.40,   -2.50,   -6.80,   -1.90,   -6.90,   -2.60,    0.20,   -3.70,   -3.90,   -2.50
    1.60,   -0.10,   -7.50,   -0.10,   -8.70,   -3.30,   -1.00,   -3.50,    5.50,   -4.00,  -10.60,   -3.00,  -10.70,   -4.00,    0.30,   -5.90,   -6.10,   -3.90
    2.00,   -0.10,   -9.30,   -0.10,  -10.70,   -4.20,   -1.20,   -4.30,    6.90,   -5.00,  -13.10,   -3.70,  -13.10,   -5.00,    0.40,   -7.30,   -7.50,   -4.80
    2.60,   -0.10,  -11.90,   -0.10,  -13.50,   -5.40,   -1.50,   -5.60,    9.00,   -6.50,  -16.70,   -4.70,  -16.50,   -6.40,    0.60,   -9.30,   -9.50,   -6.10
    3.00,   -0.10,  -13.50,   -0.10,  -15.40,   -6.20,   -1.60,   -6.40,   10.40,   -7.50,  -19.00,   -5.40,  -18.70,   -7.30,    0.80,  -10.60,  -10.80,   -7.00
    3.60,   -0.10,  -16.00,   -0.10,  -18.10,   -7.50,   -1.80,   -7.60,   12.50,   -9.00,  -22.30,   -6.30,  -21.80,   -8.60,    1.00,  -12.50,  -12.60,   -8.20
    4.00,    0.00,  -17.60,   -0.20,  -19.80,   -8.30,   -2.00,   -8.30,   13.90,   -9.90,  -24.40,   -6.80,  -23.80,   -9.40,    1.20,  -13.70,  -13.80,   -8.90
    4.60,    0.00,  -20.00,   -0.20,  -22.30,   -9.50,   -2.10,   -9.50,   16.10,  -11.40,  -27.60,   -7.70,  -26.60,  -10.70,    1.50,  -15.50,  -15.50,  -10.10
    5.00,    0.10,  -21.50,   -0.20,  -23.80,  -10.40,   -2.20,  -10.20,   17.50,  -12.40,  -29.60,   -8.20,  -28.40,  -11.50,    1.70,  -16.70,  -16.60,  -10.80
    5.60,    0.10,  -23.80,   -0.20,  -26.10,  -11.60,   -2.20,  -11.30,   19.70,  -13.90,  -32.40,   -8.90,  -30.90,  -12.60,    2.00,  -18.40,  -18.20,  -11.80
    0.60,    0.00,   -2.33,    0.00,   -3.49,   -1.33,   -0.43,   -1.21,    2.07,   -1.41,   -3.74,   -1.14,   -4.50,   -1.54,    0.10,   -2.15,   -2.20,   -1.43
    1.00,   -0.09,   -3.77,    0.00,   -5.65,   -2.15,   -0.76,   -2.06,    3.52,   -2.35,   -6.20,   -1.80,   -7.40,   -2.51,    0.20,   -3.45,   -3.58,   -2.39
    1.60,   -0.09,   -6.02,   -0.09,   -8.93,   -3.37,   -1.08,   -3.27,    5.70,   -3.76,   -9.67,   -2.84,  -11.47,   -3.86,    0.30,   -5.51,   -5.60,   -3.72
    2.00,   -0.09,   -7.46,   -0.09,  -10.99,   -4.29,   -1.30,   -4.02,    7.15,   -4.70,  -11.95,   -3.51,  -14.04,   -4.83,    0.41,   -6.82,   -6.89,   -4.58
    2.60,   -0.09,   -9.55,   -0.09,  -13.86,   -5.52,   -1.62,   -5.23,    9.33,   -6.11,  -15.24,   -4.45,  -17.68,   -6.18,    0.61,   -8.68,   -8.72,   -5.82
    3.00,   -0.09,  -10.83,   -0.09,  -15.81,   -6.33,   -1.73,   -5.98,   10.78,   -7.06,  -17.34,   -5.12,  -20.04,   -7.05,    0.81,   -9.90,   -9.92,   -6.68
    3.60,   -0.09,  -12.84,   -0.09,  -18.58,   -7.66,   -1.95,   -7.10,   12.95,   -8.47,  -20.35,   -5.97,  -23.37,   -8.30,    1.01,  -11.67,  -11.57,   -7.82
    4.00,    0.00,  -14.13,   -0.17,  -20.33,   -8.48,   -2.16,   -7.76,   14.40,   -9.31,  -22.26,   -6.45,  -25.51,   -9.07,    1.22,  -12.79,  -12.67,   -8.49
    4.60,    0.00,  -16.05,   -0.17,  -22.90,   -9.70,   -2.27,   -8.88,   16.68,  -10.72,  -25.18,   -7.30,  -28.51,  -10.33,    1.52,  -14.47,  -14.23,   -9.64
    5.00,    0.09,  -17.26,   -0.17,  -24.44,  -10.62,   -2.38,   -9.53,   18.13,  -11.67,  -27.01,   -7.77,  -30.44,  -11.10,    1.72,  -15.59,  -15.24,  -10.31
    5.60,    0.09,  -19.10,   -0.17,  -26.80,  -11.85,   -2.38,  -10.56,   20.41,  -13.08,  -29.56,   -8.44,  -33.12,  -12.16,    2.03,  -17.18,  -16.71,  -11.26

          CMIP3mpi_echam5_____ = climate model
    0.60,    0.60,    2.30,    6.10,    5.20,    5.00,    3.30,    3.40,    0.70,    2.30,    0.40,   -0.10,    2.30,    5.40,    2.50,    0.90,    1.80,    2.60
    1.00,    1.00,    3.90,   10.10,    8.70,    8.30,    5.50,    5.70,    1.20,    3.90,    0.70,   -0.20,    3.90,    9.10,    4.10,    1.50,    2.90,    4.40
    1.60,    1.60,    6.30,   16.20,   13.90,   13.30,    8.80,    9.10,    1.90,    6.30,    1.20,   -0.30,    6.20,   14.50,    6.60,    2.40,    4.70,    7.00
    2.00,    2.00,    7.80,   20.20,   17.40,   16.70,   11.00,   11.30,    2.40,    7.80,    1.50,   -0.30,    7.80,   18.10,    8.20,    3.00,    5.90,    8.80
    2.60,    2.60,   10.20,   26.30,   22.60,   21.70,   14.30,   14.70,    3.20,   10.20,    2.00,   -0.40,   10.10,   23.50,   10.70,    3.90,    7.60,   11.50
    3.00,    3.00,   11.70,   30.30,   26.10,   25.00,   16.40,   17.00,    3.70,   11.70,    2.30,   -0.40,   11.70,   27.20,   12.40,    4.50,    8.80,   13.20
    3.60,    3.60,   14.10,   36.40,   31.30,   30.00,   19.70,   20.40,    4.50,   14.10,    2.70,   -0.50,   14.00,   32.60,   14.90,    5.40,   10.60,   15.90
    4.00,    4.00,   15.70,   40.50,   34.80,   33.40,   21.90,   22.70,    5.00,   15.60,    3.00,   -0.50,   15.60,   36.20,   16.50,    6.10,   11.80,   17.60
    4.60,    4.60,   18.00,   46.50,   40.00,   38.40,   25.20,   26.10,    5.80,   18.00,    3.50,   -0.50,   17.90,   41.60,   19.00,    7.00,   13.50,   20.30
    5.00,    5.10,   19.60,   50.60,   43.50,   41.70,   27.40,   28.30,    6.30,   19.50,    3.80,   -0.50,   19.50,   45.30,   20.70,    7.60,   14.70,   22.10
    5.60,    5.70,   21.90,   56.60,   48.70,   46.70,   30.70,   31.70,    7.10,   21.90,    4.30,   -0.50,   21.80,   50.70,   23.20,    8.50,   16.50,   24.70
    0.60,    0.54,    1.85,    5.28,    5.34,    5.11,    3.57,    3.18,    0.73,    2.16,    0.36,   -0.09,    2.47,    5.21,    2.53,    0.84,    1.65,    2.48
    1.00,    0.90,    3.13,    8.74,    8.93,    8.48,    5.95,    5.33,    1.24,    3.67,    0.64,   -0.19,    4.18,    8.78,    4.15,    1.40,    2.66,    4.20
    1.60,    1.43,    5.06,   14.03,   14.27,   13.59,    9.51,    8.50,    1.97,    5.93,    1.09,   -0.28,    6.65,   14.00,    6.69,    2.24,    4.32,    6.68
    2.00,    1.79,    6.26,   17.49,   17.86,   17.06,   11.89,   10.56,    2.49,    7.34,    1.37,   -0.28,    8.36,   17.47,    8.31,    2.80,    5.42,    8.40
    2.60,    2.33,    8.19,   22.77,   23.20,   22.17,   15.46,   13.74,    3.32,    9.60,    1.82,   -0.38,   10.83,   22.68,   10.84,    3.64,    6.98,   10.97
    3.00,    2.69,    9.39,   26.23,   26.80,   25.54,   17.73,   15.89,    3.83,   11.01,    2.10,   -0.38,   12.54,   26.25,   12.56,    4.20,    8.08,   12.60
    3.60,    3.23,   11.32,   31.52,   32.14,   30.64,   21.30,   19.07,    4.66,   13.26,    2.46,   -0.47,   15.01,   31.47,   15.10,    5.04,    9.73,   15.17
    4.00,    3.59,   12.60,   35.06,   35.73,   34.12,   23.68,   21.21,    5.18,   14.68,    2.74,   -0.47,   16.72,   34.94,   16.72,    5.70,   10.84,   16.79
    4.60,    4.13,   14.45,   40.26,   41.07,   39.22,   27.24,   24.39,    6.01,   16.93,    3.19,   -0.47,   19.19,   40.15,   19.25,    6.54,   12.40,   19.37
    5.00,    4.57,   15.73,   43.81,   44.66,   42.59,   29.62,   26.45,    6.53,   18.34,    3.47,   -0.47,   20.90,   43.73,   20.97,    7.10,   13.50,   21.09
    5.60,    5.11,   17.58,   49.00,   50.00,   47.70,   33.19,   29.63,    7.36,   20.60,    3.92,   -0.47,   23.37,   48.94,   23.51,    7.94,   15.15,   23.57

          CMIP3ncar_ccsm30____ = climate model
    0.60,    3.30,    3.00,    4.10,    2.70,    3.50,    0.10,   -1.10,   -1.20,   -0.90,    2.30,    4.50,    3.40,    3.40,   -0.70,    2.00,    3.20,    2.00
    1.00,    5.50,    5.10,    6.80,    4.50,    5.90,    0.20,   -1.70,   -2.00,   -1.50,    3.80,    7.60,    5.70,    5.70,   -1.20,    3.30,    5.40,    3.30
    1.60,    8.80,    8.10,   10.90,    7.10,    9.50,    0.40,   -2.80,   -3.20,   -2.30,    6.10,   12.10,    9.10,    9.20,   -1.90,    5.30,    8.60,    5.30
    2.00,   10.90,   10.10,   13.60,    8.90,   11.80,    0.50,   -3.50,   -4.00,   -2.80,    7.60,   15.20,   11.30,   11.50,   -2.30,    6.60,   10.80,    6.60
    2.60,   14.20,   13.20,   17.70,   11.60,   15.40,    0.60,   -4.50,   -5.20,   -3.60,    9.90,   19.70,   14.80,   14.90,   -3.00,    8.70,   14.10,    8.70
    3.00,   16.40,   15.20,   20.50,   13.40,   17.70,    0.80,   -5.10,   -5.90,   -4.20,   11.40,   22.70,   17.00,   17.20,   -3.40,   10.00,   16.20,   10.00
    3.60,   19.70,   18.20,   24.60,   16.10,   21.30,    0.90,   -6.10,   -7.10,   -4.90,   13.70,   27.30,   20.40,   20.60,   -4.10,   12.00,   19.50,   12.00
    4.00,   21.90,   20.30,   27.30,   17.90,   23.60,    1.00,   -6.80,   -7.80,   -5.40,   15.30,   30.30,   22.70,   22.90,   -4.50,   13.40,   21.60,   13.30
    4.60,   25.20,   23.30,   31.40,   20.50,   27.20,    1.20,   -7.80,   -8.90,   -6.10,   17.60,   34.90,   26.10,   26.40,   -5.20,   15.40,   24.90,   15.40
    5.00,   27.40,   25.30,   34.10,   22.30,   29.60,    1.30,   -8.40,   -9.70,   -6.60,   19.10,   37.90,   28.40,   28.70,   -5.60,   16.80,   27.00,   16.70
    5.60,   30.70,   28.40,   38.20,   25.00,   33.10,    1.40,   -9.40,  -10.80,   -7.30,   21.40,   42.40,   31.80,   32.10,   -6.20,   18.80,   30.30,   18.70
    0.60,    2.96,    2.41,    3.55,    2.77,    3.58,    0.11,   -1.03,   -1.24,   -0.85,    2.10,    4.27,    3.64,    3.28,   -0.71,    1.87,    2.94,    1.91
    1.00,    4.93,    4.09,    5.89,    4.62,    6.03,    0.22,   -1.59,   -2.07,   -1.41,    3.47,    7.20,    6.11,    5.50,   -1.22,    3.08,    4.96,    3.15
    1.60,    7.89,    6.50,    9.44,    7.29,    9.70,    0.43,   -2.62,   -3.32,   -2.16,    5.57,   11.47,    9.75,    8.88,   -1.93,    4.95,    7.90,    5.06
    2.00,    9.78,    8.11,   11.77,    9.14,   12.05,    0.54,   -3.27,   -4.15,   -2.63,    6.93,   14.41,   12.11,   11.10,   -2.33,    6.16,    9.92,    6.30
    2.60,   12.74,   10.59,   15.32,   11.91,   15.73,    0.65,   -4.21,   -5.39,   -3.39,    9.03,   18.67,   15.86,   14.38,   -3.04,    8.12,   12.95,    8.30
    3.00,   14.71,   12.20,   17.75,   13.76,   18.08,    0.86,   -4.77,   -6.11,   -3.95,   10.40,   21.52,   18.22,   16.60,   -3.44,    9.34,   14.88,    9.54
    3.60,   17.67,   14.61,   21.30,   16.53,   21.76,    0.97,   -5.70,   -7.36,   -4.61,   12.50,   25.88,   21.86,   19.88,   -4.15,   11.20,   17.91,   11.45
    4.00,   19.64,   16.29,   23.64,   18.38,   24.11,    1.08,   -6.36,   -8.08,   -5.08,   13.96,   28.72,   24.33,   22.10,   -4.56,   12.51,   19.83,   12.69
    4.60,   22.60,   18.70,   27.19,   21.05,   27.78,    1.30,   -7.29,   -9.22,   -5.74,   16.06,   33.08,   27.97,   25.48,   -5.27,   14.38,   22.87,   14.69
    5.00,   24.57,   20.30,   29.52,   22.90,   30.23,    1.41,   -7.85,  -10.05,   -6.21,   17.43,   35.92,   30.44,   27.70,   -5.67,   15.69,   24.79,   15.94
