National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.60,   -0.60,    1.50,    2.10,    1.80,    3.50,    0.50,    4.20,    2.90,    3.30,    0.20,    1.00,    1.90,    3.50,    1.20,    1.90
    1.00,    4.50,    1.00,   -1.00,    2.40,    3.40,    3.00,    5.80,    0.80,    7.00,    4.90,    5.50,    0.30,    1.60,    3.20,    5.80,    1.90,    3.10
    1.60,    7.30,    1.60,   -1.50,    3.90,    5.50,    4.90,    9.30,    1.30,   11.30,    7.80,    8.70,    0.50,    2.60,    5.20,    9.30,    3.10,    5.00
    2.00,    9.10,    2.10,   -1.80,    4.90,    6.90,    6.10,   11.70,    1.60,   14.10,    9.80,   10.90,    0.60,    3.30,    6.40,   11.60,    3.90,    6.30
    2.60,   11.80,    2.70,   -2.40,    6.30,    8.90,    7.90,   15.20,    2.00,   18.30,   12.70,   14.20,    0.80,    4.30,    8.40,   15.10,    5.10,    8.20
    3.00,   13.60,    3.10,   -2.70,    7.30,   10.30,    9.10,   17.50,    2.30,   21.10,   14.70,   16.40,    1.00,    5.00,    9.70,   17.40,    5.90,    9.50
    3.60,   16.30,    3.70,   -3.10,    8.80,   12.30,   10.90,   21.00,    2.80,   25.30,   17.60,   19.60,    1.30,    6.00,   11.60,   20.90,    7.10,   11.40
    4.00,   18.10,    4.10,   -3.40,    9.80,   13.70,   12.20,   23.40,    3.10,   28.10,   19.60,   21.80,    1.50,    6.70,   12.90,   23.20,    7.90,   12.70
    4.60,   20.80,    4.70,   -3.90,   11.20,   15.80,   14.00,   26.90,    3.60,   32.30,   22.50,   25.10,    1.80,    7.70,   14.80,   26.70,    9.10,   14.60
    5.00,   22.60,    5.20,   -4.20,   12.20,   17.10,   15.20,   29.20,    3.90,   35.20,   24.50,   27.30,    2.00,    8.40,   16.10,   29.00,    9.90,   15.80
    5.60,   25.30,    5.80,   -4.60,   13.70,   19.20,   17.00,   32.70,    4.40,   39.40,   27.30,   30.50,    2.30,    9.40,   18.00,   32.40,   11.10,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.76,    2.16,   -1.85,    4.62,    6.07,    3.38,    4.77,    0.67,    6.14,    5.06,    6.18,    0.50,    3.01,    2.82,    5.86,    3.51,    3.91
    1.00,   12.93,    3.60,   -3.09,    7.38,    9.83,    5.63,    7.90,    1.07,   10.23,    8.55,   10.30,    0.75,    4.82,    4.75,    9.72,    5.56,    6.38
    1.60,   20.98,    5.76,   -4.63,   12.00,   15.90,    9.19,   12.67,    1.73,   16.52,   13.61,   16.29,    1.25,    7.83,    7.73,   15.58,    9.06,   10.29
    2.00,   26.15,    7.55,   -5.56,   15.08,   19.94,   11.44,   15.94,    2.13,   20.61,   17.10,   20.41,    1.50,    9.94,    9.51,   19.43,   11.40,   12.96
    2.60,   33.91,    9.71,   -7.41,   19.38,   25.72,   14.82,   20.71,    2.66,   26.75,   22.16,   26.59,    2.01,   12.95,   12.48,   25.29,   14.91,   16.87
    3.00,   39.08,   11.15,   -8.33,   22.46,   29.77,   17.07,   23.84,    3.06,   30.85,   25.65,   30.71,    2.51,   15.06,   14.41,   29.15,   17.25,   19.55
    3.60,   46.84,   13.31,   -9.57,   27.08,   35.55,   20.45,   28.61,    3.73,   36.99,   30.72,   36.70,    3.26,   18.07,   17.24,   35.01,   20.76,   23.46
    4.00,   52.01,   14.75,  -10.49,   30.15,   39.60,   22.89,   31.88,    4.13,   41.08,   34.21,   40.82,    3.76,   20.18,   19.17,   38.86,   23.10,   26.13
    4.60,   59.77,   16.91,  -12.04,   34.46,   45.66,   26.27,   36.65,    4.79,   47.22,   39.27,   47.00,    4.51,   23.19,   21.99,   44.72,   26.61,   30.04
    5.00,   64.94,   18.71,  -12.96,   37.54,   49.42,   28.52,   39.78,    5.19,   51.46,   42.76,   51.12,    5.01,   25.30,   23.92,   48.58,   28.95,   32.51
    5.60,   72.70,   20.86,  -14.20,   42.15,   55.49,   31.89,   44.55,    5.86,   57.60,   47.64,   57.12,    5.76,   28.31,   26.75,   54.27,   32.46,   36.42

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    3.60,    3.10,    2.50,    1.80,    1.00,   -0.30,    0.10,    2.30,    3.00,    3.50,    3.70,    2.40,    0.30,    2.90,    3.80,    2.30
    1.00,    6.60,    6.00,    5.10,    4.10,    3.00,    1.70,   -0.50,    0.10,    3.80,    5.00,    5.90,    6.20,    4.10,    0.40,    4.90,    6.30,    3.90
    1.60,   10.60,    9.60,    8.20,    6.60,    4.80,    2.70,   -0.80,    0.20,    6.10,    8.00,    9.40,   10.00,    6.50,    0.70,    7.80,   10.00,    6.30
    2.00,   13.10,   11.90,   10.20,    8.20,    6.00,    3.30,   -1.00,    0.30,    7.60,   10.00,   11.70,   12.40,    8.10,    0.90,    9.80,   12.50,    7.80
    2.60,   16.90,   15.50,   13.30,   10.70,    7.90,    4.30,   -1.30,    0.40,    9.90,   13.00,   15.20,   16.00,   10.60,    1.10,   12.70,   16.10,   10.10
    3.00,   19.40,   17.90,   15.30,   12.30,    9.10,    5.00,   -1.50,    0.50,   11.40,   15.00,   17.60,   18.30,   12.20,    1.30,   14.70,   18.50,   11.70
    3.60,   22.80,   21.20,   18.40,   14.80,   10.90,    6.00,   -1.80,    0.60,   13.70,   18.00,   21.10,   21.80,   14.70,    1.60,   17.60,   21.90,   13.90
    4.00,   25.10,   23.20,   20.40,   16.40,   12.10,    6.70,   -2.00,    0.70,   15.20,   20.00,   23.40,   24.00,   16.30,    1.80,   19.60,   24.10,   15.40
    4.60,   28.30,   26.10,   23.50,   18.70,   13.90,    7.70,   -2.30,    0.80,   17.50,   23.00,   26.90,   27.10,   18.70,    2.10,   22.50,   27.20,   17.60
    5.00,   30.40,   28.00,   25.50,   20.20,   15.10,    8.40,   -2.50,    0.90,   19.00,   25.10,   29.30,   29.00,   20.30,    2.20,   24.40,   29.10,   19.00
    5.60,   33.40,   30.50,   28.40,   22.40,   16.90,    9.40,   -2.80,    1.00,   21.30,   28.10,   32.80,   31.80,   22.60,    2.50,   27.40,   31.90,   21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.49,   12.95,    9.57,    7.69,    5.20,    1.88,   -0.41,    0.13,    3.36,    5.24,    6.55,    9.27,    7.23,    0.45,    4.86,   11.11,    4.73
    1.00,   18.97,   21.58,   15.74,   12.62,    8.67,    3.19,   -0.68,    0.13,    5.56,    8.73,   11.05,   15.54,   12.35,    0.59,    8.21,   18.42,    8.02
    1.60,   30.46,   34.53,   25.31,   20.31,   13.87,    5.07,   -1.09,    0.27,    8.92,   13.96,   17.60,   25.06,   19.58,    1.04,   13.07,   29.24,   12.96
    2.00,   37.64,   42.81,   31.48,   25.23,   17.34,    6.19,   -1.36,    0.40,   11.11,   17.45,   21.91,   31.08,   24.40,    1.34,   16.42,   36.55,   16.05
    2.60,   48.56,   55.76,   41.05,   32.92,   22.83,    8.07,   -1.77,    0.53,   14.47,   22.69,   28.46,   40.10,   31.93,    1.63,   21.27,   47.08,   20.78
    3.00,   55.75,   64.39,   47.22,   37.85,   26.30,    9.38,   -2.04,    0.67,   16.67,   26.18,   32.96,   45.86,   36.75,    1.93,   24.62,   54.09,   24.07
    3.60,   65.52,   76.26,   56.79,   45.54,   31.50,   11.26,   -2.45,    0.80,   20.03,   31.41,   39.51,   54.64,   44.28,    2.38,   29.48,   64.04,   28.60
    4.00,   72.13,   83.45,   62.96,   50.46,   34.97,   12.57,   -2.72,    0.93,   22.22,   34.90,   43.82,   60.15,   49.10,    2.67,   32.83,   70.47,   31.69
    4.60,   81.32,   93.88,   72.53,   57.54,   40.17,   14.45,   -3.13,    1.07,   25.58,   40.14,   50.37,   67.92,   56.33,    3.12,   37.69,   79.53,   36.21
    5.00,   87.36,  100.72,   78.70,   62.15,   43.64,   15.76,   -3.41,    1.20,   27.78,   43.80,   54.87,   72.68,   61.14,    3.27,   40.87,   85.09,   39.09
    5.60,   95.98,  109.71,   87.65,   68.92,   48.84,   17.64,   -3.81,    1.33,   31.14,   49.04,   61.42,   79.70,   68.07,    3.71,   45.90,   93.27,   43.42

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.50,    2.60,    1.40,    1.60,    1.40,    3.30,    2.40,    3.50,    3.00,    3.40,    1.60,    1.90,    2.40,    3.30,    1.60,    2.30
    1.00,    2.60,    2.50,    4.40,    2.40,    2.60,    2.30,    5.60,    4.00,    5.90,    5.00,    5.70,    2.70,    3.10,    3.90,    5.50,    2.60,    3.80
    1.60,    4.10,    4.00,    7.10,    3.80,    4.10,    3.60,    8.90,    6.40,    9.40,    8.00,    9.10,    4.30,    5.00,    6.30,    8.90,    4.10,    6.10
    2.00,    5.10,    5.00,    8.80,    4.80,    5.20,    4.50,   11.10,    8.00,   11.80,   10.00,   11.40,    5.40,    6.30,    7.90,   11.10,    5.20,    7.60
    2.60,    6.60,    6.50,   11.50,    6.20,    6.70,    5.90,   14.50,   10.40,   15.30,   13.00,   14.80,    7.00,    8.10,   10.30,   14.40,    6.70,    9.90
    3.00,    7.60,    7.50,   13.20,    7.20,    7.80,    6.80,   16.70,   12.00,   17.70,   15.00,   17.10,    8.10,    9.40,   11.80,   16.60,    7.70,   11.40
    3.60,    9.00,    9.00,   15.90,    8.60,    9.30,    8.20,   20.10,   14.40,   21.20,   18.00,   20.60,    9.70,   11.30,   14.20,   19.90,    9.30,   13.70
    4.00,   10.00,   10.00,   17.60,    9.60,   10.30,    9.10,   22.30,   16.00,   23.60,   20.00,   22.80,   10.80,   12.50,   15.80,   22.10,   10.30,   15.20
    4.60,   11.30,   11.50,   20.30,   11.00,   11.90,   10.40,   25.60,   18.40,   27.10,   23.00,   26.30,   12.40,   14.40,   18.20,   25.50,   11.70,   17.40
    5.00,   12.20,   12.50,   22.00,   12.00,   12.90,   11.30,   27.90,   20.00,   29.50,   25.00,   28.40,   13.50,   15.60,   19.70,   27.60,   12.70,   18.90
    5.60,   13.60,   13.90,   24.70,   13.40,   14.50,   12.70,   31.20,   22.40,   33.00,   28.00,   31.40,   15.10,   17.50,   22.10,   30.80,   14.20,   21.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.31,    5.40,    8.02,    4.31,    4.62,    2.63,    4.50,    3.20,    5.12,    5.24,    6.37,    4.01,    5.72,    3.57,    5.53,    4.68,    4.73
    1.00,    7.47,    8.99,   13.58,    7.38,    7.51,    4.32,    7.63,    5.33,    8.63,    8.73,   10.67,    6.77,    9.34,    5.79,    9.21,    7.60,    7.82
    1.60,   11.78,   14.39,   21.91,   11.69,   11.85,    6.75,   12.13,    8.52,   13.74,   13.96,   17.04,   10.78,   15.06,    9.36,   14.91,   11.99,   12.55
    2.00,   14.66,   17.99,   27.16,   14.77,   15.03,    8.44,   15.12,   10.65,   17.25,   17.45,   21.35,   13.53,   18.98,   11.74,   18.59,   15.20,   15.64
    2.60,   18.97,   23.38,   35.49,   19.08,   19.36,   11.07,   19.75,   13.85,   22.37,   22.69,   27.72,   17.54,   24.40,   15.30,   24.12,   19.59,   20.37
    3.00,   21.84,   26.98,   40.74,   22.15,   22.54,   12.76,   22.75,   15.98,   25.88,   26.18,   32.02,   20.30,   28.31,   17.53,   27.81,   22.51,   23.46
    3.60,   25.86,   32.37,   49.07,   26.46,   26.88,   15.38,   27.38,   19.17,   30.99,   31.41,   38.58,   24.31,   34.04,   21.10,   33.33,   27.19,   28.19
    4.00,   28.74,   35.97,   54.32,   29.54,   29.77,   17.07,   30.38,   21.30,   34.50,   34.90,   42.70,   27.07,   37.65,   23.48,   37.02,   30.12,   31.28
    4.60,   32.47,   41.37,   62.65,   33.85,   34.39,   19.51,   34.88,   24.50,   39.62,   40.14,   49.25,   31.08,   43.37,   27.04,   42.71,   34.21,   35.80
    5.00,   35.06,   44.96,   67.90,   36.92,   37.28,   21.20,   38.01,   26.63,   43.13,   43.63,   53.18,   33.83,   46.99,   29.27,   46.23,   37.13,   38.89
    5.60,   39.08,   50.00,   76.23,   41.23,   41.91,   23.83,   42.51,   29.83,   48.25,   48.87,   58.80,   37.84,   52.71,   32.84,   51.59,   41.52,   43.62

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    3.70,    3.00,    4.00,    3.40,    5.80,    1.00,    2.20,    2.50,    2.60,    3.20,    2.00,    3.50,    3.00,    2.80,    3.20,    3.10
    1.00,    6.60,    6.20,    5.10,    6.70,    5.70,    9.60,    1.60,    3.70,    4.20,    4.30,    5.30,    3.40,    5.80,    5.00,    4.60,    5.40,    5.20
    1.60,   10.50,    9.90,    8.10,   10.70,    9.20,   15.30,    2.60,    6.00,    6.70,    6.90,    8.50,    5.40,    9.30,    8.00,    7.40,    8.60,    8.30
    2.00,   13.10,   12.40,   10.10,   13.40,   11.50,   19.20,    3.30,    7.40,    8.40,    8.60,   10.60,    6.80,   11.70,   10.00,    9.20,   10.80,   10.40
    2.60,   17.00,   16.10,   13.20,   17.40,   14.90,   24.90,    4.30,    9.70,   10.90,   11.10,   13.80,    8.80,   15.20,   13.00,   11.90,   14.00,   13.50
    3.00,   19.70,   18.50,   15.20,   20.10,   17.20,   28.70,    5.00,   11.20,   12.60,   12.90,   15.90,   10.20,   17.50,   15.00,   13.80,   16.10,   15.60
    3.60,   23.60,   22.00,   18.20,   23.90,   20.70,   34.40,    6.00,   13.40,   15.10,   15.40,   19.10,   12.10,   20.90,   17.90,   16.50,   19.20,   18.70
    4.00,   26.20,   23.90,   20.30,   26.30,   23.00,   38.00,    6.70,   14.90,   16.80,   17.10,   21.20,   13.40,   23.20,   19.90,   18.40,   21.20,   20.70
    4.60,   29.80,   26.60,   23.30,   29.70,   26.40,   42.80,    7.80,   17.10,   19.30,   19.70,   24.40,   15.30,   26.50,   22.60,   21.10,   23.90,   23.50
    5.00,   31.90,   28.10,   25.10,   31.90,   28.60,   45.70,    8.50,   18.60,   21.00,   21.40,   26.50,   16.40,   28.50,   24.30,   23.00,   25.50,   25.30
    5.60,   34.80,   30.30,   27.70,   34.60,   31.70,   49.80,    9.50,   20.90,   23.50,   24.00,   29.70,   18.20,   31.30,   26.70,   25.70,   27.70,   27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.21,   13.31,    9.26,   12.31,    9.83,   10.88,    1.36,    2.93,    3.65,    4.54,    5.99,    5.01,   10.54,    4.46,    4.69,    9.36,    6.38
    1.00,   18.97,   22.30,   15.74,   20.62,   16.47,   18.01,    2.18,    4.93,    6.14,    7.50,    9.93,    8.52,   17.47,    7.43,    7.71,   15.79,   10.70
    1.60,   30.17,   35.61,   25.00,   32.92,   26.59,   28.71,    3.54,    7.99,    9.80,   12.04,   15.92,   13.53,   28.01,   11.89,   12.40,   25.15,   17.08
    2.00,   37.64,   44.60,   31.17,   41.23,   33.24,   36.02,    4.50,    9.85,   12.28,   15.01,   19.85,   17.04,   35.24,   14.86,   15.41,   31.58,   21.40
    2.60,   48.85,   57.91,   40.74,   53.54,   43.06,   46.72,    5.86,   12.92,   15.94,   19.37,   25.84,   22.06,   45.78,   19.32,   19.93,   40.94,   27.78
    3.00,   56.61,   66.55,   46.91,   61.85,   49.71,   53.85,    6.81,   14.91,   18.42,   22.51,   29.78,   25.56,   52.71,   22.29,   23.12,   47.08,   32.10
    3.60,   67.82,   79.14,   56.17,   73.54,   59.83,   64.54,    8.17,   17.84,   22.08,   26.88,   35.77,   30.33,   62.95,   26.60,   27.64,   56.14,   38.48
    4.00,   75.29,   85.97,   62.65,   80.92,   66.47,   71.29,    9.13,   19.84,   24.56,   29.84,   39.70,   33.58,   69.88,   29.57,   30.82,   61.99,   42.59
    4.60,   85.63,   95.68,   71.91,   91.38,   76.30,   80.30,   10.63,   22.77,   28.22,   34.38,   45.69,   38.35,   79.82,   33.58,   35.34,   69.88,   48.35
    5.00,   91.67,  101.08,   77.47,   98.15,   82.66,   85.74,   11.58,   24.77,   30.70,   37.35,   49.63,   41.10,   85.84,   36.11,   38.53,   74.56,   52.06
    5.60,  100.00,  108.99,   85.49,  106.46,   91.62,   93.43,   12.94,   27.83,   34.36,   41.88,   55.62,   45.61,   94.28,   39.67,   43.05,   80.99,   57.41

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.60,    1.50,    1.10,    0.90,    0.70,    0.10,    0.00,    0.60,    1.60,    1.70,    2.40,    1.20,    0.30,    1.30,    2.40,    1.30
    1.00,    5.60,    2.70,    2.50,    1.80,    1.40,    1.20,    0.10,    0.00,    1.00,    2.70,    2.80,    4.00,    1.90,    0.50,    2.20,    4.10,    2.20
    1.60,    8.90,    4.30,    4.00,    2.90,    2.30,    1.90,    0.20,    0.00,    1.60,    4.30,    4.50,    6.30,    3.10,    0.70,    3.50,    6.50,    3.40
    2.00,   11.10,    5.30,    5.00,    3.60,    2.90,    2.40,    0.30,    0.00,    2.00,    5.40,    5.70,    7.90,    3.80,    0.90,    4.40,    8.10,    4.30
    2.60,   14.40,    6.90,    6.60,    4.70,    3.70,    3.10,    0.40,    0.10,    2.60,    7.00,    7.40,   10.30,    5.00,    1.20,    5.70,   10.50,    5.60
    3.00,   16.60,    8.00,    7.60,    5.40,    4.30,    3.60,    0.50,    0.10,    3.00,    8.10,    8.50,   11.90,    5.80,    1.40,    6.60,   12.20,    6.50
    3.60,   19.90,    9.60,    9.10,    6.50,    5.10,    4.30,    0.60,    0.10,    3.60,    9.70,   10.20,   14.20,    6.90,    1.60,    7.90,   14.60,    7.70
    4.00,   22.00,   10.60,   10.10,    7.30,    5.70,    4.80,    0.60,    0.10,    4.00,   10.80,   11.40,   15.80,    7.70,    1.80,    8.70,   16.10,    8.60
    4.60,   25.10,   12.20,   11.60,    8.40,    6.60,    5.50,    0.70,    0.10,    4.70,   12.40,   13.10,   18.20,    8.80,    2.10,   10.00,   18.50,    9.90
    5.00,   27.10,   13.30,   12.60,    9.10,    7.10,    5.90,    0.80,    0.20,    5.10,   13.50,   14.20,   19.70,    9.60,    2.30,   10.90,   20.00,   10.70
    5.60,   29.90,   14.90,   14.10,   10.20,    8.00,    6.70,    0.90,    0.20,    5.70,   15.10,   15.90,   22.00,   10.80,    2.60,   12.20,   22.30,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.48,    5.76,    4.63,    3.38,    2.60,    1.31,    0.14,    0.00,    0.88,    2.79,    3.18,    6.02,    3.61,    0.45,    2.18,    7.02,    2.67
    1.00,   16.09,    9.71,    7.72,    5.54,    4.05,    2.25,    0.14,    0.00,    1.46,    4.71,    5.24,   10.03,    5.72,    0.74,    3.69,   11.99,    4.53
    1.60,   25.57,   15.47,   12.35,    8.92,    6.65,    3.56,    0.27,    0.00,    2.34,    7.50,    8.43,   15.79,    9.34,    1.04,    5.86,   19.01,    7.00
    2.00,   31.90,   19.06,   15.43,   11.08,    8.38,    4.50,    0.41,    0.00,    2.92,    9.42,   10.67,   19.80,   11.45,    1.34,    7.37,   23.68,    8.85
    2.60,   41.38,   24.82,   20.37,   14.46,   10.69,    5.82,    0.54,    0.13,    3.80,   12.22,   13.86,   25.81,   15.06,    1.78,    9.55,   30.70,   11.52
    3.00,   47.70,   28.78,   23.46,   16.62,   12.43,    6.75,    0.68,    0.13,    4.39,   14.14,   15.92,   29.82,   17.47,    2.08,   11.06,   35.67,   13.37
    3.60,   57.18,   34.53,   28.09,   20.00,   14.74,    8.07,    0.82,    0.13,    5.26,   16.93,   19.10,   35.59,   20.78,    2.38,   13.23,   42.69,   15.84
    4.00,   63.22,   38.13,   31.17,   22.46,   16.47,    9.01,    0.82,    0.13,    5.85,   18.85,   21.35,   39.60,   23.19,    2.67,   14.57,   47.08,   17.70
    4.60,   72.13,   43.88,   35.80,   25.85,   19.08,   10.32,    0.95,    0.13,    6.87,   21.64,   24.53,   45.61,   26.51,    3.12,   16.75,   54.09,   20.37
    5.00,   77.87,   47.84,   38.89,   28.00,   20.52,   11.07,    1.09,    0.27,    7.46,   23.56,   26.59,   49.37,   28.92,    3.42,   18.26,   58.48,   22.02
    5.60,   85.92,   53.60,   43.52,   31.38,   23.12,   12.57,    1.23,    0.27,    8.33,   26.35,   29.78,   55.14,   32.53,    3.86,   20.44,   65.20,   24.69

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    0.90,    1.00,    0.20,    0.60,    1.00,    0.30,    1.10,    1.70,    2.70,    3.00,    4.20,    0.60,    0.80,    2.50,    2.70,    1.60
    1.00,    4.80,    1.50,    1.70,    0.40,    1.00,    1.60,    0.50,    1.90,    2.80,    4.50,    5.00,    7.00,    1.00,    1.30,    4.10,    4.50,    2.70
    1.60,    7.70,    2.50,    2.70,    0.70,    1.50,    2.60,    0.80,    3.10,    4.50,    7.10,    8.00,   11.20,    1.60,    2.10,    6.60,    7.10,    4.40
    2.00,    9.70,    3.10,    3.40,    0.80,    1.90,    3.30,    1.00,    3.80,    5.60,    8.90,   10.00,   14.10,    2.00,    2.70,    8.20,    8.90,    5.50
    2.60,   12.50,    4.00,    4.40,    1.10,    2.50,    4.20,    1.30,    5.00,    7.30,   11.60,   13.00,   18.30,    2.70,    3.50,   10.60,   11.60,    7.10
    3.00,   14.30,    4.60,    5.10,    1.20,    2.90,    4.90,    1.50,    5.70,    8.50,   13.40,   15.00,   21.00,    3.10,    4.00,   12.30,   13.30,    8.20
    3.60,   16.80,    5.50,    6.10,    1.50,    3.40,    5.90,    1.80,    6.90,   10.20,   16.00,   18.00,   25.00,    3.70,    4.80,   14.70,   15.80,    9.80
    4.00,   18.50,    6.20,    6.80,    1.70,    3.80,    6.50,    2.00,    7.60,   11.30,   17.80,   20.00,   27.60,    4.10,    5.40,   16.40,   17.40,   10.80
    4.60,   20.90,    7.10,    7.80,    1.90,    4.40,    7.50,    2.30,    8.80,   13.00,   20.50,   23.00,   31.20,    4.70,    6.20,   18.80,   19.70,   12.40
    5.00,   22.40,    7.70,    8.50,    2.10,    4.80,    8.10,    2.50,    9.50,   14.10,   22.30,   25.00,   33.40,    5.10,    6.70,   20.50,   21.20,   13.40
    5.60,   24.70,    8.60,    9.50,    2.30,    5.40,    9.10,    2.90,   10.70,   15.80,   25.00,   28.00,   36.60,    5.70,    7.60,   22.90,   23.30,   14.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.33,    3.24,    3.09,    0.62,    1.73,    1.88,    0.41,    1.46,    2.49,    4.71,    5.62,   10.53,    1.81,    1.19,    4.19,    7.89,    3.29
    1.00,   13.79,    5.40,    5.25,    1.23,    2.89,    3.00,    0.68,    2.53,    4.09,    7.85,    9.36,   17.54,    3.01,    1.93,    6.87,   13.16,    5.56
    1.60,   22.13,    8.99,    8.33,    2.15,    4.34,    4.88,    1.09,    4.13,    6.58,   12.39,   14.98,   28.07,    4.82,    3.12,   11.06,   20.76,    9.05
    2.00,   27.87,   11.15,   10.49,    2.46,    5.49,    6.19,    1.36,    5.06,    8.19,   15.53,   18.73,   35.34,    6.02,    4.01,   13.74,   26.02,   11.32
    2.60,   35.92,   14.39,   13.58,    3.38,    7.23,    7.88,    1.77,    6.66,   10.67,   20.24,   24.34,   45.86,    8.13,    5.20,   17.76,   33.92,   14.61
    3.00,   41.09,   16.55,   15.74,    3.69,    8.38,    9.19,    2.04,    7.59,   12.43,   23.39,   28.09,   52.63,    9.34,    5.94,   20.60,   38.89,   16.87
    3.60,   48.28,   19.78,   18.83,    4.62,    9.83,   11.07,    2.45,    9.19,   14.91,   27.92,   33.71,   62.66,   11.14,    7.13,   24.62,   46.20,   20.16
    4.00,   53.16,   22.30,   20.99,    5.23,   10.98,   12.20,    2.72,   10.12,   16.52,   31.06,   37.45,   69.17,   12.35,    8.02,   27.47,   50.88,   22.22
    4.60,   60.06,   25.54,   24.07,    5.85,   12.72,   14.07,    3.13,   11.72,   19.01,   35.78,   43.07,   78.20,   14.16,    9.21,   31.49,   57.60,   25.51
    5.00,   64.37,   27.70,   26.23,    6.46,   13.87,   15.20,    3.41,   12.65,   20.61,   38.92,   46.82,   83.71,   15.36,    9.96,   34.34,   61.99,   27.57
    5.60,   70.98,   30.94,   29.32,    7.08,   15.61,   17.07,    3.95,   14.25,   23.10,   43.63,   52.43,   91.73,   17.17,   11.29,   38.36,   68.13,   30.66

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
