National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    9.60,    8.90,    8.40,    5.50,    2.30,    5.20,    6.50,    5.50,    6.90,    9.80,    8.50,   13.00,    5.40,    5.70,    8.40,   10.50,    7.50
    2.60,   12.40,   11.60,   10.90,    7.10,    3.00,    6.80,    8.40,    7.10,    9.00,   12.70,   11.00,   16.80,    7.00,    7.50,   10.90,   13.60,    9.70
    3.00,   14.30,   13.40,   12.60,    8.20,    3.40,    7.90,    9.70,    8.20,   10.40,   14.70,   12.70,   19.40,    8.10,    8.60,   12.60,   15.70,   11.20
    3.60,   17.20,   16.10,   15.10,    9.80,    4.10,    9.40,   11.60,    9.90,   12.50,   17.60,   15.20,   23.30,    9.70,   10.30,   15.10,   18.90,   13.50
    4.00,   19.10,   17.90,   16.80,   10.90,    4.60,   10.50,   12.90,   11.00,   13.90,   19.50,   16.90,   25.90,   10.80,   11.50,   16.80,   21.00,   15.00
    4.60,   22.00,   20.60,   19.30,   12.60,    5.20,   12.00,   14.90,   12.60,   16.00,   22.50,   19.50,   29.80,   12.40,   13.20,   19.30,   24.10,   17.20
    5.00,   23.90,   22.30,   21.00,   13.70,    5.70,   13.10,   16.20,   13.70,   17.30,   24.40,   21.20,   32.40,   13.50,   14.30,   21.00,   26.20,   18.70
    5.60,   26.80,   24.80,   23.40,   15.30,    6.40,   14.70,   18.10,   15.40,   19.40,   27.40,   23.70,   35.90,   15.00,   16.00,   23.50,   29.20,   20.90
    0.60,    8.33,    9.71,    7.72,    4.92,    2.02,    3.00,    2.59,    2.13,    3.07,    5.06,    4.68,    9.77,    4.82,    2.53,    4.19,    9.06,    4.53
    1.00,   13.79,   16.19,   12.96,    8.31,    3.18,    4.88,    4.36,    3.60,    5.12,    8.55,    7.87,   16.29,    8.13,    4.31,    7.04,   15.20,    7.61
    1.60,   22.13,   25.54,   20.68,   13.54,    5.20,    7.88,    7.08,    5.86,    8.04,   13.61,   12.73,   26.07,   12.95,    6.84,   11.22,   24.56,   12.35
    2.00,   27.59,   32.01,   25.93,   16.92,    6.65,    9.76,    8.86,    7.32,   10.09,   17.10,   15.92,   32.58,   16.27,    8.47,   14.07,   30.70,   15.43
    2.60,   35.63,   41.73,   33.64,   21.85,    8.67,   12.76,   11.44,    9.45,   13.16,   22.16,   20.60,   42.11,   21.08,   11.14,   18.26,   39.77,   19.96
    3.00,   41.09,   48.20,   38.89,   25.23,    9.83,   14.82,   13.22,   10.92,   15.20,   25.65,   23.78,   48.62,   24.40,   12.78,   21.11,   45.91,   23.05
    3.60,   49.43,   57.91,   46.60,   30.15,   11.85,   17.64,   15.80,   13.18,   18.27,   30.72,   28.46,   58.40,   29.22,   15.30,   25.29,   55.26,   27.78
    4.00,   54.89,   64.39,   51.85,   33.54,   13.29,   19.70,   17.57,   14.65,   20.32,   34.03,   31.65,   64.91,   32.53,   17.09,   28.14,   61.40,   30.86
    4.60,   63.22,   74.10,   59.57,   38.77,   15.03,   22.51,   20.30,   16.78,   23.39,   39.27,   36.52,   74.69,   37.35,   19.61,   32.33,   70.47,   35.39
    5.00,   68.68,   80.22,   64.81,   42.15,   16.47,   24.58,   22.07,   18.24,   25.29,   42.58,   39.70,   81.20,   40.66,   21.25,   35.18,   76.61,   38.48
    5.60,   77.01,   89.21,   72.22,   47.08,   18.50,   27.58,   24.66,   20.51,   28.36,   47.82,   44.38,   89.97,   45.18,   23.77,   39.36,   85.38,   43.00

          CMIP3cccma_cgcm31___ = climate model
    0.60,    3.80,    2.00,    2.00,    2.20,    2.30,    2.80,    2.10,    3.10,    3.20,    3.50,    4.00,    3.10,    2.20,    2.60,    3.60,    3.00,    2.80
    1.00,    6.30,    3.30,    3.40,    3.70,    3.80,    4.60,    3.50,    5.10,    5.30,    5.80,    6.60,    5.20,    3.60,    4.40,    5.90,    4.90,    4.70
    1.60,   10.10,    5.30,    5.40,    6.00,    6.00,    7.40,    5.60,    8.20,    8.50,    9.30,   10.50,    8.30,    5.80,    7.10,    9.50,    7.90,    7.60
    2.00,   12.60,    6.60,    6.70,    7.50,    7.50,    9.30,    7.00,   10.20,   10.70,   11.70,   13.20,   10.40,    7.30,    8.80,   11.80,    9.90,    9.40
    2.60,   16.40,    8.50,    8.70,    9.70,    9.80,   12.10,    9.10,   13.20,   13.90,   15.20,   17.10,   13.50,    9.40,   11.50,   15.40,   12.80,   12.30
    3.00,   18.90,    9.80,   10.10,   11.20,   11.30,   13.90,   10.50,   15.30,   16.00,   17.50,   19.80,   15.60,   10.90,   13.20,   17.80,   14.80,   14.20
    3.60,   22.60,   11.80,   12.10,   13.50,   13.60,   16.70,   12.60,   18.30,   19.20,   21.00,   23.70,   18.70,   13.10,   15.90,   21.30,   17.70,   17.00
    4.00,   25.00,   13.10,   13.40,   15.00,   15.10,   18.60,   14.00,   20.40,   21.30,   23.30,   26.40,   20.80,   14.50,   17.70,   23.70,   19.60,   18.90
    4.60,   28.40,   15.10,   15.50,   17.20,   17.30,   21.30,   16.10,   23.40,   24.50,   26.80,   30.30,   23.80,   16.70,   20.30,   27.20,   22.40,   21.70
    5.00,   30.40,   16.40,   16.80,   18.70,   18.80,   23.20,   17.50,   25.50,   26.70,   29.20,   33.00,   25.70,   18.10,   22.10,   29.60,   24.20,   23.50
    5.60,   33.50,   18.40,   18.80,   21.00,   21.10,   26.00,   19.60,   28.50,   29.90,   32.70,   36.90,   28.40,   20.30,   24.70,   33.20,   26.70,   26.20
    0.60,   10.92,    7.19,    6.17,    6.77,    6.65,    5.25,    2.86,    4.13,    4.68,    6.11,    7.49,    7.77,    6.63,    3.86,    6.03,    8.77,    5.76
    1.00,   18.10,   11.87,   10.49,   11.38,   10.98,    8.63,    4.77,    6.79,    7.75,   10.12,   12.36,   13.03,   10.84,    6.54,    9.88,   14.33,    9.67
    1.60,   29.02,   19.06,   16.67,   18.46,   17.34,   13.88,    7.63,   10.92,   12.43,   16.23,   19.66,   20.80,   17.47,   10.55,   15.91,   23.10,   15.64
    2.00,   36.21,   23.74,   20.68,   23.08,   21.68,   17.45,    9.54,   13.58,   15.64,   20.42,   24.72,   26.07,   21.99,   13.08,   19.77,   28.95,   19.34
    2.60,   47.13,   30.58,   26.85,   29.85,   28.32,   22.70,   12.40,   17.58,   20.32,   26.53,   32.02,   33.83,   28.31,   17.09,   25.80,   37.43,   25.31
    3.00,   54.31,   35.25,   31.17,   34.46,   32.66,   26.08,   14.31,   20.37,   23.39,   30.54,   37.08,   39.10,   32.83,   19.61,   29.82,   43.27,   29.22
    3.60,   64.94,   42.45,   37.35,   41.54,   39.31,   31.33,   17.17,   24.37,   28.07,   36.65,   44.38,   46.87,   39.46,   23.63,   35.68,   51.75,   34.98
    4.00,   71.84,   47.12,   41.36,   46.15,   43.64,   34.90,   19.07,   27.16,   31.14,   40.66,   49.44,   52.13,   43.67,   26.30,   39.70,   57.31,   38.89
    4.60,   81.61,   54.32,   47.84,   52.92,   50.00,   39.96,   21.93,   31.16,   35.82,   46.77,   56.74,   59.65,   50.30,   30.16,   45.56,   65.50,   44.65
    5.00,   87.36,   58.99,   51.85,   57.54,   54.34,   43.53,   23.84,   33.95,   39.04,   50.96,   61.80,   64.41,   54.52,   32.84,   49.58,   70.76,   48.35
    5.60,   96.26,   66.19,   58.02,   64.62,   60.98,   48.78,   26.70,   37.95,   43.71,   57.07,   69.10,   71.18,   61.14,   36.70,   55.61,   78.07,   53.91

          CMIP3csiro_mk30_____ = climate model
    0.60,    4.50,    2.20,    2.20,    1.50,    0.60,    1.60,    1.50,    1.50,    1.50,    2.10,    2.60,    2.40,    1.40,    1.50,    2.10,    3.10,    2.00
    1.00,    7.50,    3.70,    3.70,    2.50,    1.10,    2.60,    2.50,    2.50,    2.50,    3.50,    4.40,    4.00,    2.40,    2.50,    3.50,    5.10,    3.40
    1.60,   12.00,    6.00,    5.90,    4.00,    1.70,    4.10,    4.00,    4.00,    4.00,    5.70,    7.00,    6.40,    3.80,    4.10,    5.60,    8.10,    5.40
    2.00,   15.00,    7.40,    7.30,    5.00,    2.10,    5.20,    5.10,    5.10,    5.00,    7.10,    8.80,    8.00,    4.80,    5.10,    7.00,   10.10,    6.70
    2.60,   19.30,    9.60,    9.50,    6.50,    2.80,    6.70,    6.60,    6.60,    6.50,    9.20,   11.40,   10.40,    6.30,    6.60,    9.00,   13.10,    8.80
    3.00,   22.20,   11.00,   11.00,    7.50,    3.20,    7.80,    7.60,    7.60,    7.50,   10.60,   13.20,   12.00,    7.20,    7.60,   10.40,   15.10,   10.10
    3.60,   26.40,   13.10,   13.20,    8.90,    3.80,    9.30,    9.10,    9.10,    9.00,   12.70,   15.80,   14.30,    8.70,    9.20,   12.50,   17.90,   12.10
    4.00,   29.00,   14.50,   14.60,    9.90,    4.30,   10.40,   10.10,   10.10,   10.00,   14.10,   17.60,   15.80,    9.60,   10.20,   13.90,   19.80,   13.40
    4.60,   32.40,   16.60,   16.80,   11.40,    4.90,   11.90,   11.60,   11.60,   11.50,   16.30,   20.20,   18.10,   11.10,   11.70,   16.00,   22.30,   15.30
    5.00,   34.40,   17.90,   18.30,   12.40,    5.30,   12.90,   12.60,   12.70,   12.50,   17.70,   22.00,   19.60,   12.00,   12.70,   17.40,   24.00,   16.50
    5.60,   37.40,   19.90,   20.50,   13.90,    6.00,   14.50,   14.10,   14.20,   14.00,   19.80,   24.60,   21.70,   13.50,   14.30,   19.50,   26.30,   18.40
    0.60,   12.93,    7.91,    6.79,    4.62,    1.73,    3.00,    2.04,    2.00,    2.19,    3.66,    4.87,    6.02,    4.22,    2.23,    3.52,    9.06,    4.12
    1.00,   21.55,   13.31,   11.42,    7.69,    3.18,    4.88,    3.41,    3.33,    3.65,    6.11,    8.24,   10.03,    7.23,    3.71,    5.86,   14.91,    7.00
    1.60,   34.48,   21.58,   18.21,   12.31,    4.91,    7.69,    5.45,    5.33,    5.85,    9.95,   13.11,   16.04,   11.45,    6.09,    9.38,   23.68,   11.11
    2.00,   43.10,   26.62,   22.53,   15.38,    6.07,    9.76,    6.95,    6.79,    7.31,   12.39,   16.48,   20.05,   14.46,    7.58,   11.73,   29.53,   13.79
    2.60,   55.46,   34.53,   29.32,   20.00,    8.09,   12.57,    8.99,    8.79,    9.50,   16.06,   21.35,   26.07,   18.98,    9.81,   15.08,   38.30,   18.11
    3.00,   63.79,   39.57,   33.95,   23.08,    9.25,   14.63,   10.35,   10.12,   10.96,   18.50,   24.72,   30.08,   21.69,   11.29,   17.42,   44.15,   20.78
    3.60,   75.86,   47.12,   40.74,   27.38,   10.98,   17.45,   12.40,   12.12,   13.16,   22.16,   29.59,   35.84,   26.20,   13.67,   20.94,   52.34,   24.90
    4.00,   83.33,   52.16,   45.06,   30.46,   12.43,   19.51,   13.76,   13.45,   14.62,   24.61,   32.96,   39.60,   28.92,   15.16,   23.28,   57.89,   27.57
    4.60,   93.10,   59.71,   51.85,   35.08,   14.16,   22.33,   15.80,   15.45,   16.81,   28.45,   37.83,   45.36,   33.43,   17.38,   26.80,   65.20,   31.48
    5.00,   98.85,   64.39,   56.48,   38.15,   15.32,   24.20,   17.17,   16.91,   18.27,   30.89,   41.20,   49.12,   36.14,   18.87,   29.15,   70.18,   33.95
    5.60,  107.47,   71.58,   63.27,   42.77,   17.34,   27.20,   19.21,   18.91,   20.47,   34.55,   46.07,   54.39,   40.66,   21.25,   32.66,   76.90,   37.86

          CMIP3ipsl_cm4_______ = climate model
    0.60,    4.00,    2.80,    2.90,    1.70,    0.80,   -0.50,    0.80,   -0.20,    2.60,    1.90,    5.40,    3.50,    1.80,    0.00,    3.30,    3.40,    2.10
    1.00,    6.60,    4.60,    4.90,    2.80,    1.30,   -0.80,    1.40,   -0.40,    4.30,    3.10,    9.00,    5.80,    3.00,    0.10,    5.50,    5.70,    3.60
    1.60,   10.60,    7.30,    7.80,    4.50,    2.10,   -1.20,    2.20,   -0.60,    6.90,    5.00,   14.40,    9.30,    4.80,    0.10,    8.80,    9.10,    5.70
    2.00,   13.20,    9.20,    9.80,    5.60,    2.60,   -1.50,    2.70,   -0.70,    8.60,    6.30,   18.00,   11.70,    6.00,    0.20,   11.00,   11.40,    7.10
    2.60,   17.20,   11.90,   12.70,    7.20,    3.30,   -1.90,    3.60,   -0.90,   11.20,    8.20,   23.40,   15.20,    7.80,    0.30,   14.30,   14.80,    9.30
    3.00,   19.80,   13.80,   14.70,    8.40,    3.90,   -2.20,    4.10,   -1.00,   13.00,    9.40,   27.10,   17.50,    9.00,    0.30,   16.50,   17.00,   10.70
    3.60,   23.70,   16.50,   17.60,   10.00,    4.60,   -2.60,    5.00,   -1.10,   15.50,   11.30,   32.50,   21.00,   10.80,    0.40,   19.80,   20.40,   12.80
    4.00,   26.30,   18.40,   19.60,   11.10,    5.10,   -2.80,    5.60,   -1.20,   17.30,   12.60,   36.10,   23.30,   12.00,    0.50,   22.00,   22.60,   14.30
    4.60,   30.10,   21.10,   22.50,   12.80,    5.90,   -3.20,    6.40,   -1.30,   19.90,   14.50,   41.50,   26.60,   13.80,    0.60,   25.30,   26.00,   16.40
    5.00,   32.60,   22.90,   24.50,   13.90,    6.40,   -3.40,    7.00,   -1.40,   21.60,   15.70,   44.80,   28.70,   15.00,    0.70,   27.40,   28.10,   17.80
    5.60,   35.40,   25.60,   27.40,   15.60,    7.20,   -3.80,    7.90,   -1.40,   24.20,   17.60,   49.00,   31.50,   16.70,    0.90,   30.30,   30.80,   19.70
    0.60,   11.49,   10.07,    8.95,    5.23,    2.31,   -0.94,    1.09,   -0.27,    3.80,    3.32,   10.11,    8.77,    5.42,    0.00,    5.53,    9.94,    4.32
    1.00,   18.97,   16.55,   15.12,    8.62,    3.76,   -1.50,    1.91,   -0.53,    6.29,    5.41,   16.85,   14.54,    9.04,    0.15,    9.21,   16.67,    7.41
    1.60,   30.46,   26.26,   24.07,   13.85,    6.07,   -2.25,    3.00,   -0.80,   10.09,    8.73,   26.97,   23.31,   14.46,    0.15,   14.74,   26.61,   11.73
    2.00,   37.93,   33.09,   30.25,   17.23,    7.51,   -2.81,    3.68,   -0.93,   12.57,   10.99,   33.71,   29.32,   18.07,    0.30,   18.43,   33.33,   14.61
    2.60,   49.43,   42.81,   39.20,   22.15,    9.54,   -3.56,    4.90,   -1.20,   16.37,   14.31,   43.82,   38.10,   23.49,    0.45,   23.95,   43.27,   19.14
    3.00,   56.90,   49.64,   45.37,   25.85,   11.27,   -4.13,    5.59,   -1.33,   19.01,   16.40,   50.75,   43.86,   27.11,    0.45,   27.64,   49.71,   22.02
    3.60,   68.10,   59.35,   54.32,   30.77,   13.29,   -4.88,    6.81,   -1.46,   22.66,   19.72,   60.86,   52.63,   32.53,    0.59,   33.17,   59.65,   26.34
    4.00,   75.57,   66.19,   60.49,   34.15,   14.74,   -5.25,    7.63,   -1.60,   25.29,   21.99,   67.60,   58.40,   36.14,    0.74,   36.85,   66.08,   29.42
    4.60,   86.49,   75.90,   69.44,   39.38,   17.05,   -6.00,    8.72,   -1.73,   29.09,   25.31,   77.72,   66.67,   41.57,    0.89,   42.38,   76.02,   33.74
    5.00,   93.68,   82.37,   75.62,   42.77,   18.50,   -6.38,    9.54,   -1.86,   31.58,   27.40,   83.90,   71.93,   45.18,    1.04,   45.90,   82.16,   36.63
    5.60,  101.72,   92.09,   84.57,   48.00,   20.81,   -7.13,   10.76,   -1.86,   35.38,   30.72,   91.76,   78.95,   50.30,    1.34,   50.75,   90.06,   40.53

          CMIP3mpi_echam5_____ = climate model
    0.60,    2.10,    1.80,    2.20,    1.70,    1.00,    1.60,    1.60,    3.20,    3.50,    3.90,    4.20,    2.40,    1.60,    2.10,    3.80,    2.10,    2.40
    1.00,    3.50,    3.00,    3.70,    2.90,    1.60,    2.70,    2.70,    5.30,    5.80,    6.40,    6.90,    4.00,    2.70,    3.50,    6.40,    3.50,    4.00
    1.60,    5.60,    4.80,    5.80,    4.60,    2.60,    4.30,    4.30,    8.40,    9.30,   10.30,   11.10,    6.50,    4.40,    5.70,   10.20,    5.60,    6.50
    2.00,    7.00,    6.00,    7.30,    5.70,    3.30,    5.30,    5.40,   10.60,   11.60,   12.90,   13.90,    8.10,    5.40,    7.10,   12.80,    7.00,    8.10
    2.60,    9.10,    7.80,    9.50,    7.50,    4.30,    6.90,    7.00,   13.70,   15.10,   16.70,   18.00,   10.50,    7.10,    9.20,   16.60,    9.10,   10.50
    3.00,   10.50,    9.00,   11.00,    8.60,    4.90,    8.00,    8.10,   15.80,   17.50,   19.30,   20.80,   12.10,    8.20,   10.60,   19.20,   10.50,   12.10
    3.60,   12.50,   10.80,   13.10,   10.30,    5.90,    9.60,    9.70,   19.00,   21.00,   23.10,   25.00,   14.50,    9.80,   12.80,   23.00,   12.60,   14.50
    4.00,   13.90,   11.90,   14.60,   11.50,    6.60,   10.70,   10.70,   21.10,   23.30,   25.70,   27.70,   16.10,   10.90,   14.20,   25.60,   14.00,   16.20
    4.60,   15.90,   13.60,   16.80,   13.20,    7.50,   12.20,   12.30,   24.30,   26.80,   29.60,   31.90,   18.60,   12.50,   16.30,   29.40,   16.00,   18.60
    5.00,   17.20,   14.80,   18.30,   14.30,    8.20,   13.30,   13.40,   26.40,   29.10,   32.10,   34.70,   20.20,   13.60,   17.70,   32.00,   17.40,   20.20
    5.60,   19.20,   16.50,   20.40,   16.10,    9.20,   14.90,   15.00,   29.60,   32.60,   36.00,   38.80,   22.60,   15.20,   19.80,   35.80,   19.40,   22.60
    0.60,    6.03,    6.47,    6.79,    5.23,    2.89,    3.00,    2.18,    4.26,    5.12,    6.81,    7.87,    6.02,    4.82,    3.12,    6.37,    6.14,    4.94
    1.00,   10.06,   10.79,   11.42,    8.92,    4.62,    5.07,    3.68,    7.06,    8.48,   11.17,   12.92,   10.03,    8.13,    5.20,   10.72,   10.23,    8.23
    1.60,   16.09,   17.27,   17.90,   14.15,    7.51,    8.07,    5.86,   11.19,   13.60,   17.98,   20.79,   16.29,   13.25,    8.47,   17.09,   16.37,   13.37
    2.00,   20.11,   21.58,   22.53,   17.54,    9.54,    9.94,    7.36,   14.11,   16.96,   22.51,   26.03,   20.30,   16.27,   10.55,   21.44,   20.47,   16.67
    2.60,   26.15,   28.06,   29.32,   23.08,   12.43,   12.95,    9.54,   18.24,   22.08,   29.14,   33.71,   26.32,   21.39,   13.67,   27.81,   26.61,   21.60
    3.00,   30.17,   32.37,   33.95,   26.46,   14.16,   15.01,   11.04,   21.04,   25.58,   33.68,   38.95,   30.33,   24.70,   15.75,   32.16,   30.70,   24.90
    3.60,   35.92,   38.85,   40.43,   31.69,   17.05,   18.01,   13.22,   25.30,   30.70,   40.31,   46.82,   36.34,   29.52,   19.02,   38.53,   36.84,   29.84
    4.00,   39.94,   42.81,   45.06,   35.38,   19.08,   20.08,   14.58,   28.10,   34.06,   44.85,   51.87,   40.35,   32.83,   21.10,   42.88,   40.94,   33.33
    4.60,   45.69,   48.92,   51.85,   40.62,   21.68,   22.89,   16.76,   32.36,   39.18,   51.66,   59.74,   46.62,   37.65,   24.22,   49.25,   46.78,   38.27
    5.00,   49.43,   53.24,   56.48,   44.00,   23.70,   24.95,   18.26,   35.15,   42.54,   56.02,   64.98,   50.63,   40.96,   26.30,   53.60,   50.88,   41.56
    5.60,   55.17,   59.35,   62.96,   49.54,   26.59,   27.95,   20.44,   39.41,   47.66,   62.83,   72.66,   56.64,   45.78,   29.42,   59.97,   56.73,   46.50

          CMIP3ncar_ccsm30____ = climate model
    0.60,    3.80,    1.80,    2.00,    1.40,    1.40,    1.90,    1.70,    1.80,    2.70,    2.20,    3.10,    3.80,    1.60,    1.80,    2.70,    3.10,    2.30
    1.00,    6.30,    3.00,    3.30,    2.30,    2.40,    3.20,    2.80,    3.10,    4.50,    3.70,    5.20,    6.30,    2.70,    3.00,    4.40,    5.20,    3.80
    1.60,   10.00,    4.80,    5.30,    3.70,    3.80,    5.10,    4.40,    4.90,    7.10,    5.80,    8.40,   10.10,    4.30,    4.80,    7.10,    8.30,    6.10
    2.00,   12.50,    6.00,    6.70,    4.60,    4.80,    6.30,    5.60,    6.20,    8.90,    7.30,   10.40,   12.60,    5.40,    6.00,    8.90,   10.40,    7.70
    2.60,   16.30,    7.80,    8.70,    6.00,    6.30,    8.20,    7.20,    8.00,   11.60,    9.50,   13.60,   16.40,    7.00,    7.80,   11.60,   13.50,   10.00
    3.00,   18.70,    9.00,   10.00,    7.00,    7.20,    9.50,    8.30,    9.20,   13.40,   11.00,   15.70,   18.90,    8.10,    9.00,   13.30,   15.50,   11.50
    3.60,   22.30,   10.80,   12.00,    8.40,    8.70,   11.40,   10.00,   11.10,   16.00,   13.20,   18.80,   22.60,    9.70,   10.80,   16.00,   18.60,   13.80
    4.00,   24.60,   12.10,   13.40,    9.30,    9.60,   12.70,   11.10,   12.30,   17.80,   14.60,   20.90,   25.10,   10.80,   12.00,   17.80,   20.60,   15.30
    4.60,   27.90,   13.90,   15.40,   10.70,   11.10,   14.50,   12.80,   14.20,   20.50,   16.80,   24.00,   28.70,   12.40,   13.80,   20.40,   23.50,   17.50
    5.00,   29.90,   15.10,   16.70,   11.60,   12.00,   15.80,   13.90,   15.40,   22.30,   18.30,   26.10,   31.00,   13.40,   15.00,   22.20,   25.30,   19.00
    5.60,   32.60,   16.90,   18.70,   13.00,   13.50,   17.70,   15.60,   17.20,   24.90,   20.50,   29.20,   34.40,   15.10,   16.80,   24.90,   28.00,   21.20
    0.60,   10.92,    6.47,    6.17,    4.31,    4.05,    3.56,    2.32,    2.40,    3.95,    3.84,    5.81,    9.52,    4.82,    2.67,    4.52,    9.06,    4.73
    1.00,   18.10,   10.79,   10.19,    7.08,    6.94,    6.00,    3.81,    4.13,    6.58,    6.46,    9.74,   15.79,    8.13,    4.46,    7.37,   15.20,    7.82
    1.60,   28.74,   17.27,   16.36,   11.38,   10.98,    9.57,    5.99,    6.52,   10.38,   10.12,   15.73,   25.31,   12.95,    7.13,   11.89,   24.27,   12.55
    2.00,   35.92,   21.58,   20.68,   14.15,   13.87,   11.82,    7.63,    8.26,   13.01,   12.74,   19.48,   31.58,   16.27,    8.92,   14.91,   30.41,   15.84
    2.60,   46.84,   28.06,   26.85,   18.46,   18.21,   15.38,    9.81,   10.65,   16.96,   16.58,   25.47,   41.10,   21.08,   11.59,   19.43,   39.47,   20.58
    3.00,   53.74,   32.37,   30.86,   21.54,   20.81,   17.82,   11.31,   12.25,   19.59,   19.20,   29.40,   47.37,   24.40,   13.37,   22.28,   45.32,   23.66
    3.60,   64.08,   38.85,   37.04,   25.85,   25.14,   21.39,   13.62,   14.78,   23.39,   23.04,   35.21,   56.64,   29.22,   16.05,   26.80,   54.39,   28.40
    4.00,   70.69,   43.53,   41.36,   28.62,   27.75,   23.83,   15.12,   16.38,   26.02,   25.48,   39.14,   62.91,   32.53,   17.83,   29.82,   60.23,   31.48
    4.60,   80.17,   50.00,   47.53,   32.92,   32.08,   27.20,   17.44,   18.91,   29.97,   29.32,   44.94,   71.93,   37.35,   20.51,   34.17,   68.71,   36.01
    5.00,   85.92,   54.32,   51.54,   35.69,   34.68,   29.64,   18.94,   20.51,   32.60,   31.94,   48.88,   77.69,   40.36,   22.29,   37.19,   73.98,   39.09
    5.60,   93.68,   60.79,   57.72,   40.00,   39.02,   33.21,   21.25,   22.90,   36.40,   35.78,   54.68,   86.22,   45.48,   24.96,   41.71,   81.87,   43.62

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    3.00,    1.20,    1.70,    0.20,    0.50,    1.40,    3.00,    2.10,    3.20,    3.90,    3.00,    2.60,    0.80,    2.10,    3.40,    2.30,    2.10
    1.00,    4.90,    2.00,    2.80,    0.40,    0.90,    2.30,    4.90,    3.50,    5.30,    6.50,    5.00,    4.30,    1.40,    3.60,    5.60,    3.80,    3.60
    1.60,    7.90,    3.30,    4.50,    0.60,    1.40,    3.70,    7.90,    5.60,    8.40,   10.50,    8.10,    6.90,    2.20,    5.70,    9.00,    6.00,    5.70
    2.00,    9.80,    4.10,    5.70,    0.80,    1.70,    4.60,    9.80,    7.00,   10.50,   13.10,   10.10,    8.60,    2.70,    7.20,   11.20,    7.50,    7.20
    2.60,   12.70,    5.30,    7.40,    1.10,    2.30,    6.00,   12.80,    9.20,   13.70,   17.00,   13.10,   11.20,    3.60,    9.30,   14.60,    9.70,    9.30
    3.00,   14.60,    6.10,    8.50,    1.20,    2.60,    6.90,   14.80,   10.60,   15.80,   19.60,   15.10,   12.90,    4.10,   10.70,   16.90,   11.20,   10.70
    3.60,   17.40,    7.30,   10.20,    1.50,    3.10,    8.30,   17.70,   12.70,   19.00,   23.60,   18.10,   15.50,    4.90,   12.90,   20.20,   13.40,   12.90
    4.00,   19.30,    8.00,   11.30,    1.60,    3.50,    9.20,   19.70,   14.10,   21.10,   26.20,   20.20,   17.20,    5.50,   14.30,   22.50,   14.80,   14.30
    4.60,   21.90,    9.20,   13.00,    1.90,    4.00,   10.50,   22.60,   16.20,   24.20,   30.10,   23.20,   19.80,    6.30,   16.50,   25.90,   17.00,   16.40
    5.00,   23.70,    9.90,   14.10,    2.00,    4.40,   11.50,   24.60,   17.60,   26.40,   32.70,   25.20,   21.50,    6.80,   17.90,   28.10,   18.40,   17.80
    5.60,   26.20,   11.10,   15.80,    2.30,    4.90,   12.80,   27.50,   19.70,   29.50,   36.70,   28.20,   24.10,    7.60,   20.00,   31.50,   20.50,   19.90
    0.60,    8.62,    4.32,    5.25,    0.62,    1.45,    2.63,    4.09,    2.80,    4.68,    6.81,    5.62,    6.52,    2.41,    3.12,    5.70,    6.73,    4.32
    1.00,   14.08,    7.19,    8.64,    1.23,    2.60,    4.32,    6.68,    4.66,    7.75,   11.34,    9.36,   10.78,    4.22,    5.35,    9.38,   11.11,    7.41
    1.60,   22.70,   11.87,   13.89,    1.85,    4.05,    6.94,   10.76,    7.46,   12.28,   18.32,   15.17,   17.29,    6.63,    8.47,   15.08,   17.54,   11.73
    2.00,   28.16,   14.75,   17.59,    2.46,    4.91,    8.63,   13.35,    9.32,   15.35,   22.86,   18.91,   21.55,    8.13,   10.70,   18.76,   21.93,   14.81
    2.60,   36.49,   19.06,   22.84,    3.38,    6.65,   11.26,   17.44,   12.25,   20.03,   29.67,   24.53,   28.07,   10.84,   13.82,   24.46,   28.36,   19.14
    3.00,   41.95,   21.94,   26.23,    3.69,    7.51,   12.95,   20.16,   14.11,   23.10,   34.21,   28.28,   32.33,   12.35,   15.90,   28.31,   32.75,   22.02
    3.60,   50.00,   26.26,   31.48,    4.62,    8.96,   15.57,   24.11,   16.91,   27.78,   41.19,   33.90,   38.85,   14.76,   19.17,   33.84,   39.18,   26.54
    4.00,   55.46,   28.78,   34.88,    4.92,   10.12,   17.26,   26.84,   18.77,   30.85,   45.72,   37.83,   43.11,   16.57,   21.25,   37.69,   43.27,   29.42
    4.60,   62.93,   33.09,   40.12,    5.85,   11.56,   19.70,   30.79,   21.57,   35.38,   52.53,   43.45,   49.62,   18.98,   24.52,   43.38,   49.71,   33.74
    5.00,   68.10,   35.61,   43.52,    6.15,   12.72,   21.58,   33.51,   23.44,   38.60,   57.07,   47.19,   53.88,   20.48,   26.60,   47.07,   53.80,   36.63
