National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   East Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    7.60,    4.70,    8.00,    3.20,    3.10,    3.50,    4.30,    7.70,    7.90,    6.50,    6.10,    7.40,    4.80,    5.20,    6.90,    6.60,    5.80
    2.00,    9.50,    5.90,   10.00,    4.00,    3.80,    4.40,    5.40,    9.60,    9.90,    8.20,    7.70,    9.20,    5.90,    6.50,    8.60,    8.20,    7.30
    2.60,   12.40,    7.60,   13.00,    5.30,    5.00,    5.70,    7.00,   12.50,   12.80,   10.60,   10.00,   12.00,    7.70,    8.40,   11.10,   10.70,    9.50
    3.00,   14.30,    8.80,   15.00,    6.10,    5.70,    6.50,    8.10,   14.40,   14.80,   12.20,   11.50,   13.90,    8.90,    9.70,   12.80,   12.30,   10.90
    3.60,   17.10,   10.60,   17.90,    7.30,    6.90,    7.80,    9.80,   17.20,   17.80,   14.70,   13.80,   16.60,   10.70,   11.60,   15.40,   14.80,   13.10
    4.00,   19.00,   11.70,   19.90,    8.10,    7.60,    8.70,   10.80,   19.20,   19.70,   16.30,   15.30,   18.50,   11.90,   12.90,   17.10,   16.40,   14.60
    4.60,   21.70,   13.40,   22.80,    9.30,    8.80,   10.00,   12.50,   22.00,   22.70,   18.80,   17.60,   21.20,   13.60,   14.80,   19.70,   18.80,   16.70
    5.00,   23.40,   14.50,   24.60,   10.10,    9.50,   10.90,   13.60,   23.90,   24.70,   20.40,   19.20,   23.10,   14.70,   16.10,   21.40,   20.30,   18.20
    5.60,   25.70,   16.10,   27.00,   11.30,   10.70,   12.20,   15.20,   26.80,   27.60,   22.80,   21.50,   25.90,   16.30,   18.10,   24.00,   22.60,   20.20
    0.60,    8.33,    6.47,    9.26,    3.69,    3.18,    2.44,    2.18,    3.86,    4.39,    4.19,    4.31,    7.02,    5.42,    2.82,    4.36,    7.31,    4.53
    1.00,   13.79,   10.43,   15.43,    6.15,    5.49,    4.13,    3.68,    6.39,    7.16,    7.16,    7.12,   11.53,    9.04,    4.75,    7.20,   11.99,    7.41
    1.60,   21.84,   16.91,   24.69,    9.85,    8.96,    6.57,    5.86,   10.25,   11.55,   11.34,   11.42,   18.55,   14.46,    7.73,   11.56,   19.30,   11.93
    2.00,   27.30,   21.22,   30.86,   12.31,   10.98,    8.26,    7.36,   12.78,   14.47,   14.31,   14.42,   23.06,   17.77,    9.66,   14.41,   23.98,   15.02
    2.60,   35.63,   27.34,   40.12,   16.31,   14.45,   10.69,    9.54,   16.64,   18.71,   18.50,   18.73,   30.08,   23.19,   12.48,   18.59,   31.29,   19.55
    3.00,   41.09,   31.65,   46.30,   18.77,   16.47,   12.20,   11.04,   19.17,   21.64,   21.29,   21.54,   34.84,   26.81,   14.41,   21.44,   35.96,   22.43
    3.60,   49.14,   38.13,   55.25,   22.46,   19.94,   14.63,   13.35,   22.90,   26.02,   25.65,   25.84,   41.60,   32.23,   17.24,   25.80,   43.27,   26.95
    4.00,   54.60,   42.09,   61.42,   24.92,   21.97,   16.32,   14.71,   25.57,   28.80,   28.45,   28.65,   46.37,   35.84,   19.17,   28.64,   47.95,   30.04
    4.60,   62.36,   48.20,   70.37,   28.62,   25.43,   18.76,   17.03,   29.29,   33.19,   32.81,   32.96,   53.13,   40.96,   21.99,   33.00,   54.97,   34.36
    5.00,   67.24,   52.16,   75.93,   31.08,   27.46,   20.45,   18.53,   31.82,   36.11,   35.60,   35.96,   57.89,   44.28,   23.92,   35.85,   59.36,   37.45
    5.60,   73.85,   57.91,   83.33,   34.77,   30.92,   22.89,   20.71,   35.69,   40.35,   39.79,   40.26,   64.91,   49.10,   26.89,   40.20,   66.08,   41.56

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    2.10,    2.50,    3.30,    1.90,    1.60,    2.00,    1.80,    0.80,    3.40,    2.80,    3.30,    1.30,    2.30,    1.50,    3.20,    2.00,    2.20
    1.00,    3.60,    4.10,    5.40,    3.20,    2.70,    3.40,    3.00,    1.40,    5.70,    4.60,    5.60,    2.20,    3.80,    2.60,    5.30,    3.30,    3.70
    1.60,    5.70,    6.60,    8.70,    5.10,    4.30,    5.40,    4.70,    2.20,    9.10,    7.40,    8.90,    3.40,    6.00,    4.10,    8.50,    5.20,    6.00
    2.00,    7.10,    8.20,   10.90,    6.30,    5.40,    6.80,    5.90,    2.70,   11.30,    9.20,   11.20,    4.30,    7.50,    5.10,   10.60,    6.60,    7.40
    2.60,    9.20,   10.70,   14.10,    8.20,    7.00,    8.80,    7.70,    3.50,   14.70,   12.00,   14.50,    5.60,    9.80,    6.70,   13.70,    8.50,    9.70
    3.00,   10.60,   12.20,   16.30,    9.50,    8.00,   10.20,    8.90,    4.10,   17.00,   13.80,   16.70,    6.50,   11.30,    7.70,   15.90,    9.80,   11.20
    3.60,   12.70,   14.50,   19.60,   11.40,    9.70,   12.20,   10.60,    4.90,   20.40,   16.60,   20.10,    7.80,   13.60,    9.30,   19.00,   11.60,   13.40
    4.00,   14.00,   16.00,   21.70,   12.70,   10.70,   13.60,   11.80,    5.50,   22.70,   18.40,   22.30,    8.60,   15.00,   10.30,   21.10,   12.90,   14.80
    4.60,   15.90,   18.30,   24.50,   14.60,   12.30,   15.60,   13.60,    6.30,   26.10,   21.20,   25.70,    9.90,   17.20,   11.80,   24.30,   14.70,   17.00
    5.00,   17.20,   19.70,   26.30,   15.90,   13.40,   17.00,   14.80,    6.80,   28.30,   23.10,   27.90,   10.80,   18.50,   12.90,   26.40,   15.90,   18.40
    5.60,   19.00,   21.80,   28.70,   17.80,   15.00,   19.00,   16.60,    7.70,   31.70,   25.80,   31.20,   12.10,   20.50,   14.40,   29.60,   17.60,   20.50
    0.60,    6.03,    8.99,   10.19,    5.85,    4.62,    3.75,    2.45,    1.07,    4.97,    4.89,    6.18,    3.26,    6.93,    2.23,    5.36,    5.85,    4.53
    1.00,   10.34,   14.75,   16.67,    9.85,    7.80,    6.38,    4.09,    1.86,    8.33,    8.03,   10.49,    5.51,   11.45,    3.86,    8.88,    9.65,    7.61
    1.60,   16.38,   23.74,   26.85,   15.69,   12.43,   10.13,    6.40,    2.93,   13.30,   12.91,   16.67,    8.52,   18.07,    6.09,   14.24,   15.20,   12.35
    2.00,   20.40,   29.50,   33.64,   19.38,   15.61,   12.76,    8.04,    3.60,   16.52,   16.06,   20.97,   10.78,   22.59,    7.58,   17.76,   19.30,   15.23
    2.60,   26.44,   38.49,   43.52,   25.23,   20.23,   16.51,   10.49,    4.66,   21.49,   20.94,   27.15,   14.04,   29.52,    9.96,   22.95,   24.85,   19.96
    3.00,   30.46,   43.88,   50.31,   29.23,   23.12,   19.14,   12.13,    5.46,   24.85,   24.08,   31.27,   16.29,   34.04,   11.44,   26.63,   28.65,   23.05
    3.60,   36.49,   52.16,   60.49,   35.08,   28.03,   22.89,   14.44,    6.52,   29.82,   28.97,   37.64,   19.55,   40.96,   13.82,   31.83,   33.92,   27.57
    4.00,   40.23,   57.55,   66.98,   39.08,   30.92,   25.52,   16.08,    7.32,   33.19,   32.11,   41.76,   21.55,   45.18,   15.30,   35.34,   37.72,   30.45
    4.60,   45.69,   65.83,   75.62,   44.92,   35.55,   29.27,   18.53,    8.39,   38.16,   37.00,   48.13,   24.81,   51.81,   17.53,   40.70,   42.98,   34.98
    5.00,   49.43,   70.86,   81.17,   48.92,   38.73,   31.89,   20.16,    9.05,   41.37,   40.31,   52.25,   27.07,   55.72,   19.17,   44.22,   46.49,   37.86
    5.60,   54.60,   78.42,   88.58,   54.77,   43.35,   35.65,   22.62,   10.25,   46.35,   45.03,   58.43,   30.33,   61.75,   21.40,   49.58,   51.46,   42.18

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,    3.50,    3.10,    2.30,    1.70,    1.10,    1.10,    1.10,    1.30,    2.10,    2.40,    3.50,    2.40,    1.70,    1.20,    2.70,    3.00,    2.10
    1.00,    5.90,    5.20,    3.80,    2.90,    1.80,    1.90,    1.80,    2.10,    3.60,    4.10,    5.90,    4.00,    2.90,    1.90,    4.50,    5.00,    3.60
    1.60,    9.40,    8.30,    6.20,    4.60,    2.90,    3.10,    2.90,    3.40,    5.70,    6.50,    9.40,    6.40,    4.60,    3.10,    7.20,    8.00,    5.70
    2.00,   11.80,   10.40,    7.70,    5.80,    3.70,    3.80,    3.60,    4.20,    7.10,    8.10,   11.70,    7.90,    5.70,    3.90,    9.00,   10.00,    7.20
    2.60,   15.30,   13.40,   10.00,    7.50,    4.70,    5.00,    4.70,    5.50,    9.20,   10.50,   15.30,   10.30,    7.40,    5.00,   11.70,   13.00,    9.30
    3.00,   17.70,   15.40,   11.50,    8.60,    5.50,    5.70,    5.40,    6.30,   10.70,   12.20,   17.60,   11.90,    8.60,    5.80,   13.50,   15.00,   10.70
    3.60,   21.10,   18.40,   13.90,   10.40,    6.60,    6.90,    6.50,    7.60,   12.80,   14.60,   21.10,   14.30,   10.30,    7.00,   16.20,   17.90,   12.80
    4.00,   23.40,   20.30,   15.40,   11.50,    7.30,    7.60,    7.20,    8.40,   14.20,   16.20,   23.50,   15.90,   11.40,    7.80,   18.00,   19.90,   14.30
    4.60,   26.80,   23.00,   17.70,   13.20,    8.40,    8.80,    8.30,    9.70,   16.40,   18.70,   27.00,   18.30,   13.10,    8.90,   20.70,   22.70,   16.40
    5.00,   29.00,   24.70,   19.20,   14.40,    9.10,    9.60,    9.10,   10.50,   17.80,   20.30,   29.30,   19.90,   14.20,    9.70,   22.50,   24.50,   17.70
    5.60,   31.70,   26.90,   21.30,   16.10,   10.20,   10.70,   10.20,   11.80,   19.90,   22.70,   32.90,   22.20,   15.90,   10.90,   25.20,   26.90,   19.70
    0.60,   10.06,   11.15,    7.10,    5.23,    3.18,    2.06,    1.50,    1.73,    3.07,    4.19,    6.55,    6.02,    5.12,    1.78,    4.52,    8.77,    4.32
    1.00,   16.95,   18.71,   11.73,    8.92,    5.20,    3.56,    2.45,    2.80,    5.26,    7.16,   11.05,   10.03,    8.73,    2.82,    7.54,   14.62,    7.41
    1.60,   27.01,   29.86,   19.14,   14.15,    8.38,    5.82,    3.95,    4.53,    8.33,   11.34,   17.60,   16.04,   13.86,    4.61,   12.06,   23.39,   11.73
    2.00,   33.91,   37.41,   23.77,   17.85,   10.69,    7.13,    4.90,    5.59,   10.38,   14.14,   21.91,   19.80,   17.17,    5.79,   15.08,   29.24,   14.81
    2.60,   43.97,   48.20,   30.86,   23.08,   13.58,    9.38,    6.40,    7.32,   13.45,   18.32,   28.65,   25.81,   22.29,    7.43,   19.60,   38.01,   19.14
    3.00,   50.86,   55.40,   35.49,   26.46,   15.90,   10.69,    7.36,    8.39,   15.64,   21.29,   32.96,   29.82,   25.90,    8.62,   22.61,   43.86,   22.02
    3.60,   60.63,   66.19,   42.90,   32.00,   19.08,   12.95,    8.86,   10.12,   18.71,   25.48,   39.51,   35.84,   31.02,   10.40,   27.14,   52.34,   26.34
    4.00,   67.24,   73.02,   47.53,   35.38,   21.10,   14.26,    9.81,   11.19,   20.76,   28.27,   44.01,   39.85,   34.34,   11.59,   30.15,   58.19,   29.42
    4.60,   77.01,   82.73,   54.63,   40.62,   24.28,   16.51,   11.31,   12.92,   23.98,   32.64,   50.56,   45.86,   39.46,   13.22,   34.67,   66.37,   33.74
    5.00,   83.33,   88.85,   59.26,   44.31,   26.30,   18.01,   12.40,   13.98,   26.02,   35.43,   54.87,   49.87,   42.77,   14.41,   37.69,   71.64,   36.42
    5.60,   91.09,   96.76,   65.74,   49.54,   29.48,   20.08,   13.90,   15.71,   29.09,   39.62,   61.61,   55.64,   47.89,   16.20,   42.21,   78.65,   40.53

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,    5.90,    4.30,    1.70,    0.60,    0.70,    1.00,    1.00,   -2.10,    1.30,    2.40,    2.30,    2.40,    1.00,    0.00,    2.00,    4.20,    1.80
    1.00,    9.80,    7.20,    2.90,    0.90,    1.10,    1.70,    1.70,   -3.50,    2.20,    3.90,    3.80,    4.10,    1.60,    0.00,    3.30,    7.00,    3.00
    1.60,   15.50,   11.50,    4.60,    1.50,    1.80,    2.70,    2.70,   -5.50,    3.50,    6.30,    6.00,    6.50,    2.60,    0.00,    5.30,   11.20,    4.80
    2.00,   19.20,   14.30,    5.80,    1.90,    2.20,    3.40,    3.40,   -6.70,    4.40,    7.90,    7.60,    8.10,    3.30,    0.00,    6.60,   13.90,    5.90
    2.60,   24.30,   18.50,    7.50,    2.60,    2.90,    4.40,    4.40,   -8.60,    5.70,   10.20,    9.80,   10.60,    4.30,    0.10,    8.60,   17.80,    7.70
    3.00,   27.50,   21.20,    8.70,    3.00,    3.30,    5.10,    5.10,   -9.80,    6.60,   11.80,   11.30,   12.20,    5.00,    0.10,    9.90,   20.30,    8.80
    3.60,   32.10,   25.10,   10.40,    3.60,    4.00,    6.10,    6.20,  -11.50,    7.90,   14.10,   13.60,   14.60,    6.00,    0.30,   11.90,   23.90,   10.50
    4.00,   34.70,   27.50,   11.50,    4.00,    4.40,    6.80,    6.90,  -12.60,    8.80,   15.70,   15.10,   16.30,    6.70,    0.40,   13.20,   26.20,   11.60
    4.60,   38.30,   30.50,   13.30,    4.70,    5.10,    7.90,    8.00,  -14.20,   10.20,   18.10,   17.40,   18.70,    7.70,    0.60,   15.20,   29.20,   13.20
    5.00,   40.60,   32.00,   14.40,    5.10,    5.50,    8.60,    8.70,  -15.20,   11.10,   19.60,   18.90,   20.30,    8.40,    0.70,   16.50,   31.00,   14.10
    5.60,   43.90,   34.20,   16.10,    5.80,    6.20,    9.60,    9.80,  -16.70,   12.40,   22.00,   21.20,   22.70,    9.40,    0.90,   18.50,   33.60,   15.60
    0.60,   16.95,   15.47,    5.25,    1.85,    2.02,    1.88,    1.36,   -2.80,    1.90,    4.19,    4.31,    6.02,    3.01,    0.00,    3.35,   12.28,    3.70
    1.00,   28.16,   25.90,    8.95,    2.77,    3.18,    3.19,    2.32,   -4.66,    3.22,    6.81,    7.12,   10.28,    4.82,    0.00,    5.53,   20.47,    6.17
    1.60,   44.54,   41.37,   14.20,    4.62,    5.20,    5.07,    3.68,   -7.32,    5.12,   10.99,   11.24,   16.29,    7.83,    0.00,    8.88,   32.75,    9.88
    2.00,   55.17,   51.44,   17.90,    5.85,    6.36,    6.38,    4.63,   -8.92,    6.43,   13.79,   14.23,   20.30,    9.94,    0.00,   11.06,   40.64,   12.14
    2.60,   69.83,   66.55,   23.15,    8.00,    8.38,    8.26,    5.99,  -11.45,    8.33,   17.80,   18.35,   26.57,   12.95,    0.15,   14.41,   52.05,   15.84
    3.00,   79.02,   76.26,   26.85,    9.23,    9.54,    9.57,    6.95,  -13.05,    9.65,   20.59,   21.16,   30.58,   15.06,    0.15,   16.58,   59.36,   18.11
    3.60,   92.24,   90.29,   32.10,   11.08,   11.56,   11.44,    8.45,  -15.31,   11.55,   24.61,   25.47,   36.59,   18.07,    0.45,   19.93,   69.88,   21.60
    4.00,   99.71,   98.92,   35.49,   12.31,   12.72,   12.76,    9.40,  -16.78,   12.87,   27.40,   28.28,   40.85,   20.18,    0.59,   22.11,   76.61,   23.87
    4.60,  110.06,  109.71,   41.05,   14.46,   14.74,   14.82,   10.90,  -18.91,   14.91,   31.59,   32.58,   46.87,   23.19,    0.89,   25.46,   85.38,   27.16
    5.00,  116.67,  115.11,   44.44,   15.69,   15.90,   16.14,   11.85,  -20.24,   16.23,   34.21,   35.39,   50.88,   25.30,    1.04,   27.64,   90.64,   29.01
    5.60,  126.15,  123.02,   49.69,   17.85,   17.92,   18.01,   13.35,  -22.24,   18.13,   38.39,   39.70,   56.89,   28.31,    1.34,   30.99,   98.25,   32.10
