Data file to accompany Plate 3 of Briffa et al. (2001)

The following reconstructions have been taken from the source
"references listed below, and then RECALIBRATED to obtain estimates"
of April-September mean temperatures from all land regions north
of 20N.  All series are temperature anomalies in degrees C with
respect to the 1961-1990 mean.  Note that in Plate 3 of Briffa
"et al. (2001) all the series had been smoothed, while the data"
listed below are unsmoothed (though column 5 never had any
sub-5-year variability even when unsmoothed).

Full references and details of the recalibration are given in
"Briffa et al. (2001) J Geophys Res 106, 2929-2941."

Columns are:
   1: Jones et al. (1998) Holocene
   2: Mann et al. (1999) Geophys Res Lett,,,,,,,
   3: Briffa et al. (2001) J Geophys Res,,,,,,,
   4: Briffa (2000) Quat Sci Rev,,,,,,,
   5: Overpeck et al. (1997) Science,,,,,,,
   6: Crowley & Lowery (2000) Ambio,,,,,,,
   7: Observed temperatures from Jones et al. (1999) Rev Geophys,,,,,,,

Year,1,2,3,4,5,6,7
1701,-0.566,-0.358,-0.818,-0.434,-0.432,-0.647,-999.999
1702,-0.551,-0.228,-0.51,-0.425,-0.412,-0.618,-999.999
1703,-0.308,-0.231,-0.377,-0.349,-0.392,-0.597,-999.999
1704,-0.335,-0.252,-0.42,-0.322,-0.373,-0.598,-999.999
1705,-0.474,-0.455,-0.527,-0.374,-0.353,-0.561,-999.999
1706,-0.327,-0.407,-0.328,-0.492,-0.35,-0.552,-999.999
1707,-0.196,-0.236,-0.257,-0.245,-0.348,-0.519,-999.999
1708,-0.381,-0.258,-0.465,-0.401,-0.345,-0.512,-999.999
1709,-0.366,-0.29,-0.493,-0.386,-0.342,-0.541,-999.999
1710,-0.35,-0.312,-0.288,-0.338,-0.339,-0.523,-999.999
1711,-0.25,-0.32,-0.344,-0.417,-0.322,-0.492,-999.999
1712,-0.119,-0.414,-0.345,-0.306,-0.305,-0.48,-999.999
1713,-0.316,-0.368,-0.242,-0.308,-0.287,-0.482,-999.999
1714,-0.296,-0.403,-0.39,-0.508,-0.27,-0.454,-999.999
1715,-0.231,-0.301,-0.305,-0.226,-0.253,-0.412,-999.999
1716,-0.196,-0.315,-0.39,-0.299,-0.261,-0.433,-999.999
1717,-0.292,-0.326,-0.309,-0.409,-0.269,-0.413,-999.999
1718,-0.073,-0.275,-0.27,-0.546,-0.277,-0.423,-999.999
1719,-0.154,-0.246,-0.194,-0.345,-0.286,-0.408,-999.999
1720,-0.208,-0.2,-0.11,-0.409,-0.294,-0.378,-999.999
1721,-0.366,-0.216,-0.427,-0.383,-0.31,-0.372,-999.999
1722,-0.381,-0.178,0.005,-0.386,-0.327,-0.381,-999.999
1723,-0.3,-0.027,-0.193,-0.546,-0.344,-0.366,-999.999
1724,-0.273,-0.154,-0.249,-0.331,-0.36,-0.375,-999.999
1725,-0.574,-0.326,-0.497,-0.367,-0.377,-0.387,-999.999
1726,-0.292,-0.223,-0.381,-0.345,-0.361,-0.407,-999.999
1727,-0.254,-0.067,-0.241,-0.184,-0.344,-0.39,-999.999
1728,-0.123,-0.294,-0.133,-0.538,-0.328,-0.405,-999.999
1729,-0.316,-0.127,-0.261,-0.298,-0.311,-0.416,-999.999
1730,-0.389,-0.153,-0.633,-0.4,-0.295,-0.428,-999.999
1731,-0.366,-0.227,-0.723,-0.379,-0.322,-0.441,-999.999
1732,-0.431,-0.308,-0.426,-0.504,-0.348,-0.443,-999.999
1733,-0.204,-0.268,-0.371,-0.296,-0.375,-0.443,-999.999
1734,-0.273,-0.405,-0.104,-0.438,-0.402,-0.432,-999.999
1735,-0.289,-0.191,-0.373,-0.42,-0.429,-0.431,-999.999
1736,-0.262,-0.155,-0.33,-0.408,-0.404,-0.426,-999.999
1737,-0.312,-0.231,-0.206,-0.336,-0.379,-0.436,-999.999
1738,-0.447,-0.25,-0.557,-0.351,-0.355,-0.417,-999.999
1739,-0.231,-0.216,-0.291,-0.287,-0.33,-0.423,-999.999
1740,-0.4,-0.211,-0.734,-0.335,-0.305,-0.429,-999.999
1741,-0.184,-0.213,-0.594,-0.503,-0.306,-0.435,-999.999
1742,-0.366,-0.277,-0.808,-0.578,-0.307,-0.437,-999.999
1743,-0.138,-0.369,-0.378,-0.319,-0.308,-0.44,-999.999
1744,-0.292,-0.414,-0.372,-0.324,-0.309,-0.444,-999.999
1745,-0.346,-0.266,-0.418,-0.401,-0.31,-0.462,-999.999
1746,-0.157,-0.347,-0.501,-0.347,-0.316,-0.467,-999.999
1747,-0.111,-0.352,-0.15,-0.324,-0.321,-0.473,-999.999
1748,-0.103,-0.164,-0.389,-0.28,-0.326,-0.446,-999.999
1749,-0.481,-0.135,-0.328,-0.349,-0.331,-0.462,-999.999
1750,-0.254,-0.255,-0.168,-0.4,-0.336,-0.447,-999.999
1751,-0.35,-0.341,-0.343,-0.383,-0.316,-0.442,-999.999
1752,-0.304,-0.173,-0.227,-0.307,-0.296,-0.44,-999.999
1753,-0.096,-0.202,-0.218,-0.365,-0.275,-0.439,-999.999
1754,-0.2,-0.245,-0.377,-0.285,-0.255,-0.441,-999.999
1755,-0.208,-0.301,-0.328,-0.316,-0.235,-0.416,-999.999
1756,-0.188,-0.143,-0.221,-0.188,-0.225,-0.391,-999.999
1757,-0.107,-0.222,-0.259,-0.075,-0.214,-0.369,-999.999
1758,-0.181,-0.215,-0.431,-0.133,-0.203,-0.355,-999.999
1759,-0.034,-0.099,-0.34,-0.285,-0.192,-0.374,-999.999
1760,-0.061,-0.043,-0.335,-0.351,-0.182,-0.358,-999.999
1761,-0.15,-0.158,-0.261,-0.107,-0.178,-0.348,-999.999
1762,-0.046,-0.112,-0.466,-0.142,-0.174,-0.335,-999.999
1763,-0.262,-0.216,-0.291,-0.196,-0.171,-0.332,-999.999
1764,-0.196,-0.209,-0.473,-0.204,-0.167,-0.322,-999.999
1765,-0.061,-0.102,-0.378,-0.123,-0.163,-0.33,-999.999
1766,-0.123,-0.103,-0.212,-0.141,-0.177,-0.338,-999.999
1767,-0.223,-0.11,-0.429,-0.014,-0.191,-0.356,-999.999
1768,-0.265,-0.184,-0.544,-0.318,-0.205,-0.352,-999.999
1769,-0.397,-0.315,-0.343,-0.229,-0.219,-0.345,-999.999
1770,-0.393,-0.039,-0.341,-0.452,-0.232,-0.332,-999.999
1771,-0.258,-0.116,-0.265,-0.307,-0.237,-0.325,-999.999
1772,-0.157,-0.018,-0.547,-0.4,-0.241,-0.356,-999.999
1773,-0.13,-0.066,-0.421,-0.475,-0.245,-0.374,-999.999
1774,-0.042,-0.026,-0.048,-0.234,-0.249,-0.372,-999.999
1775,-0.115,-0.005,-0.289,-0.094,-0.253,-0.366,-999.999
1776,-0.092,-0.064,-0.186,-0.327,-0.255,-0.362,-999.999
1777,-0.385,-0.141,-0.288,-0.143,-0.256,-0.36,-999.999
1778,-0.227,-0.118,-0.178,-0.114,-0.258,-0.403,-999.999
1779,-0.289,-0.159,-0.55,-0.264,-0.259,-0.449,-999.999
1780,-0.069,-0.267,-0.339,-0.155,-0.261,-0.484,-999.999
1781,-0.231,-0.056,-0.251,-0.268,-0.26,-0.482,-999.999
1782,-0.335,-0.343,-0.164,-0.139,-0.259,-0.491,-999.999
1783,-0.381,-0.115,-0.757,-0.44,-0.258,-0.474,-999.999
1784,-0.424,-0.353,-0.142,-0.269,-0.257,-0.434,-999.999
1785,-0.366,-0.405,-0.141,-0.181,-0.256,-0.445,-999.999
1786,-0.215,-0.443,-0.179,-0.405,-0.244,-0.437,-999.999
1787,-0.389,-0.313,-0.432,-0.261,-0.231,-0.417,-999.999
1788,-0.231,-0.146,-0.207,-0.421,-0.218,-0.419,-999.999
1789,-0.177,-0.217,-0.235,-0.279,-0.206,-0.375,-999.999
1790,-0.343,-0.329,-0.612,-0.268,-0.193,-0.36,-999.999
1791,-0.069,-0.088,-0.163,-0.335,-0.191,-0.34,-999.999
1792,-0.1,-0.163,-0.086,-0.308,-0.189,-0.368,-999.999
1793,-0.161,-0.227,-0.023,-0.201,-0.187,-0.366,-999.999
1794,0.051,-0.004,-0.03,-0.147,-0.185,-0.361,-999.999
1795,-0.377,-0.24,-0.243,-0.296,-0.183,-0.386,-999.999
1796,-0.2,-0.186,-0.028,-0.185,-0.182,-0.385,-999.999
1797,-0.316,-0.179,-0.565,-0.291,-0.181,-0.389,-999.999
1798,0.004,-0.129,-0.049,-0.306,-0.18,-0.374,-999.999
1799,-0.115,-0.403,-0.228,-0.273,-0.179,-0.35,-999.999
1800,-0.13,-0.178,-0.287,-0.476,-0.177,-0.332,-999.999
1801,-0.296,-0.206,-0.413,-0.255,-0.174,-0.334,-999.999
1802,-0.269,-0.249,-0.117,-0.265,-0.17,-0.338,-999.999
1803,-0.13,-0.373,0.02,-0.342,-0.166,-0.306,-999.999
1804,-0.061,-0.189,0.036,-0.29,-0.162,-0.305,-999.999
1805,-0.219,-0.379,-0.094,-0.236,-0.159,-0.329,-999.999
1806,-0.397,-0.135,-0.251,-0.365,-0.175,-0.375,-999.999
1807,-0.154,-0.172,-0.089,-0.425,-0.191,-0.381,-999.999
1808,-0.08,-0.215,-0.241,-0.257,-0.208,-0.413,-999.999
1809,-0.292,-0.263,-0.46,-0.347,-0.224,-0.44,-999.999
1810,-0.535,-0.232,-0.582,-0.417,-0.24,-0.488,-999.999
1811,-0.481,-0.112,-0.353,-0.436,-0.266,-0.536,-999.999
1812,-0.447,-0.41,-0.459,-0.672,-0.292,-0.542,-999.999
1813,-0.647,-0.342,-0.545,-0.549,-0.317,-0.57,-999.999
1814,-0.4,-0.399,-0.458,-0.508,-0.343,-0.599,-999.999
1815,-0.501,-0.352,-0.588,-0.55,-0.369,-0.617,-999.999
1816,-0.601,-0.483,-0.855,-0.512,-0.381,-0.617,-999.999
1817,-0.489,-0.388,-0.861,-0.461,-0.394,-0.587,-999.999
1818,-0.512,-0.266,-0.629,-0.421,-0.406,-0.576,-999.999
1819,-0.381,-0.237,-0.68,-0.492,-0.419,-0.561,-999.999
1820,-0.308,-0.451,-0.289,-0.516,-0.431,-0.582,-999.999
1821,-0.466,-0.256,-0.351,-0.422,-0.408,-0.564,-999.999
1822,-0.165,-0.121,-0.159,-0.383,-0.385,-0.549,-999.999
1823,-0.316,-0.31,-0.246,-0.285,-0.362,-0.528,-999.999
1824,-0.296,-0.262,-0.276,-0.334,-0.339,-0.497,-999.999
1825,-0.238,-0.179,-0.263,-0.48,-0.317,-0.486,-999.999
1826,-0.076,-0.004,-0.14,-0.206,-0.308,-0.457,-999.999
1827,-0.281,-0.238,-0.293,-0.159,-0.299,-0.449,-999.999
1828,-0.169,-0.145,-0.033,-0.204,-0.29,-0.468,-999.999
1829,-0.227,-0.359,-0.087,-0.141,-0.281,-0.512,-999.999
1830,-0.35,-0.243,-0.173,-0.342,-0.272,-0.537,-999.999
1831,-0.25,-0.166,-0.045,-0.189,-0.302,-0.544,-999.999
1832,-0.408,-0.233,-0.621,-0.319,-0.332,-0.569,-999.999
1833,-0.666,-0.128,-0.66,-0.495,-0.362,-0.586,-999.999
1834,-0.443,0.098,-0.141,-0.341,-0.392,-0.602,-999.999
1835,-0.666,-0.278,-0.647,-0.33,-0.422,-0.616,-999.999
1836,-0.609,-0.25,-0.775,-0.381,-0.446,-0.634,-999.999
1837,-0.647,-0.459,-0.771,-0.593,-0.47,-0.66,-999.999
1838,-0.659,-0.573,-0.359,-0.527,-0.494,-0.671,-999.999
1839,-0.454,-0.267,-0.267,-0.485,-0.518,-0.653,-999.999
1840,-0.493,-0.464,-0.144,-0.429,-0.542,-0.62,-999.999
1841,-0.478,-0.221,-0.077,-0.5,-0.525,-0.576,-999.999
1842,-0.254,-0.406,-0.337,-0.318,-0.508,-0.54,-999.999
1843,-0.57,-0.29,-0.435,-0.413,-0.49,-0.523,-999.999
1844,-0.593,-0.347,-0.101,-0.318,-0.473,-0.513,-999.999
1845,-0.57,-0.4,-0.412,-0.213,-0.456,-0.495,-999.999
1846,-0.134,-0.047,0.106,-0.218,-0.448,-0.465,-999.999
1847,-0.289,-0.347,-0.079,-0.225,-0.439,-0.434,-999.999
1848,-0.651,-0.277,-0.346,-0.276,-0.431,-0.409,-999.999
1849,-0.597,-0.356,-0.393,-0.353,-0.423,-0.376,-999.999
1850,-0.454,-0.365,-0.261,-0.245,-0.415,-0.376,-999.999
1851,-0.416,-0.397,-0.165,-0.298,-0.412,-0.397,-999.999
1852,-0.277,-0.203,-0.1,-0.116,-0.409,-0.435,-999.999
1853,-0.319,-0.366,-0.174,-0.185,-0.406,-0.455,-999.999
1854,-0.42,-0.308,-0.138,-0.158,-0.404,-0.457,-999.999
1855,-0.516,-0.34,-0.418,-0.269,-0.401,-0.449,-999.999
1856,-0.478,-0.214,-0.25,-0.146,-0.405,-0.452,-999.999
1857,-0.37,-0.219,-0.538,-0.271,-0.41,-0.491,-999.999
1858,-0.238,-0.342,-0.126,-0.177,-0.415,-0.503,-999.999
1859,-0.235,-0.153,-0.195,-0.249,-0.42,-0.513,-999.999
1860,-0.543,-0.455,-0.231,-0.163,-0.425,-0.534,-999.999
1861,-0.285,-0.253,-0.029,-0.072,-0.411,-0.521,-999.999
1862,-0.601,-0.29,-0.555,-0.228,-0.397,-0.491,-999.999
1863,-0.335,-0.14,-0.303,-0.253,-0.383,-0.463,-999.999
1864,-0.424,-0.556,-0.407,-0.213,-0.369,-0.447,-999.999
1865,-0.366,-0.268,-0.256,-0.216,-0.355,-0.418,-999.999
1866,-0.616,-0.292,-0.437,-0.319,-0.342,-0.405,-999.999
1867,-0.408,-0.375,-0.413,-0.472,-0.33,-0.411,-999.999
1868,-0.273,-0.212,-0.119,-0.222,-0.317,-0.379,-999.999
1869,-0.358,-0.311,-0.321,-0.445,-0.304,-0.376,-999.999
1870,-0.308,-0.549,-0.213,-0.228,-0.292,-0.365,-999.999
1871,-0.285,-0.52,-0.352,-0.285,-0.285,-0.347,-0.22
1872,-0.358,-0.21,-0.163,-0.22,-0.278,-0.338,0.31
1873,-0.2,-0.234,-0.183,-0.357,-0.271,-0.315,-0.25
1874,-0.308,-0.316,-0.372,-0.405,-0.264,-0.311,-0.05
1875,-0.262,-0.398,-0.247,-0.243,-0.257,-0.334,-0.31
1876,-0.37,-0.314,-0.487,-0.226,-0.28,-0.355,-0.11
1877,-0.366,-0.173,-0.192,-0.092,-0.302,-0.362,-0.27
1878,-0.304,-0.226,0.12,-0.111,-0.324,-0.34,0.26
1879,-0.505,-0.463,-0.152,-0.138,-0.347,-0.357,-0.28
1880,-0.682,-0.319,-0.346,-0.188,-0.369,-0.384,-0.1
1881,-0.466,-0.42,-0.184,-0.347,-0.362,-0.404,-0.14
1882,-0.555,-0.29,-0.2,-0.3,-0.355,-0.396,-0.38
1883,-0.377,-0.31,-0.183,-0.224,-0.348,-0.385,-0.39
1884,-0.404,-0.256,-0.717,-0.413,-0.341,-0.376,-0.71
1885,-0.458,-0.319,-0.534,-0.455,-0.334,-0.358,-0.59
1886,-0.308,-0.192,-0.485,-0.377,-0.335,-0.344,-0.25
1887,-0.265,-0.475,-0.281,-0.221,-0.335,-0.327,-0.22
1888,-0.443,-0.459,-0.261,-0.327,-0.336,-0.326,-0.45
1889,-0.265,-0.268,-0.153,-0.398,-0.336,-0.315,-0.21
1890,-0.358,-0.388,-0.341,-0.177,-0.337,-0.298,-0.27
1891,-0.443,-0.344,-0.313,-0.201,-0.332,-0.269,-0.42
1892,-0.424,-0.422,-0.138,-0.275,-0.327,-0.247,-0.31
1893,-0.15,-0.41,-0.301,-0.35,-0.321,-0.229,-0.35
1894,-0.196,-0.27,-0.134,-0.248,-0.316,-0.248,-0.21
1895,-0.358,-0.27,-0.128,-0.167,-0.311,-0.249,-0.22
1896,-0.454,-0.251,-0.241,-0.061,-0.291,-0.222,-0.2
1897,-0.235,-0.192,-0.016,-0.047,-0.271,-0.204,0.02
1898,-0.196,-0.295,0.065,-0.067,-0.251,-0.188,-0.2
1899,-0.497,-0.356,-0.574,-0.371,-0.231,-0.154,-0.22
1900,-0.192,-0.128,-0.218,-0.349,-0.211,-0.143,-0.09
1901,-0.103,-0.279,-0.049,-0.188,-0.228,-0.112,0.02
1902,-0.381,-0.533,-0.287,-0.17,-0.246,-0.09,-0.63
1903,-0.474,-0.309,-0.142,-0.447,-0.264,-0.055,-0.6
1904,-0.184,-0.379,-0.205,-0.382,-0.281,-0.056,-0.57
1905,-0.169,-0.32,-0.308,-0.432,-0.299,0.004,-0.31
1906,-0.258,-0.203,-0.034,-0.33,-0.292,0.002,-0.06
1907,-0.605,-0.435,-0.412,-0.366,-0.285,-0.018,-0.8
1908,-0.165,-0.438,-0.048,-0.123,-0.278,-0.001,-0.42
1909,-0.37,-0.502,-0.214,-0.229,-0.271,-0.019,-0.48
1910,-0.219,-0.255,-0.147,-0.341,-0.265,-0.028,-0.35
1911,-0.13,-0.183,-0.194,-0.304,-0.25,-0.028,-0.28
1912,-0.354,-0.343,-0.631,-0.46,-0.235,-0.043,-0.7
1913,-0.331,-0.23,-0.161,-0.334,-0.221,-0.064,-0.54
1914,-0.235,-0.2,-0.294,-0.276,-0.206,-0.102,-0.31
1915,-0.165,-0.198,-0.074,-0.067,-0.191,-0.102,-0.27
1916,-0.154,-0.182,-0.277,-0.194,-0.184,-0.12,-0.4
1917,-0.215,-0.357,-0.297,-0.186,-0.176,-0.124,-0.46
1918,-0.312,-0.25,-0.46,-0.056,-0.168,-0.144,-0.49
1919,-0.111,-0.237,-0.013,-0.184,-0.161,-0.157,-0.23
1920,-0.211,-0.126,-0.272,-0.11,-0.153,-0.162,-0.14
1921,0.016,-0.03,-0.114,-0.079,-0.124,-0.173,0.09
1922,-0.069,-0.306,-0.036,0.038,-0.096,-0.181,-0.03
1923,-0.134,-0.059,-0.305,0.1,-0.067,-0.18,-0.3
1924,-0.211,-0.069,-0.141,0.098,-0.039,-0.138,-0.19
1925,-0.05,-0.144,-0.258,-0.052,-0.01,-0.125,-0.02
1926,0.004,0.086,-0.115,0.006,-0.02,-0.124,-0.28
1927,-0.115,-0.086,-0.198,-0.208,-0.03,-0.099,-0.07
1928,-0.046,0.054,-0.018,-0.087,-0.04,-0.098,-0.28
1929,0.016,-0.252,-0.161,-0.177,-0.05,-0.07,-0.23
1930,0.051,0.119,0.086,-0.096,-0.06,-0.04,0.05
1931,-0.069,-0.163,0.104,-0.218,-0.064,0.008,0.04
1932,-0.03,-0.053,0.081,-0.222,-0.069,0.021,0.15
1933,-0.007,-0.193,-0.057,-0.13,-0.073,0.021,-0.06
1934,0.159,0.135,0.007,-0.175,-0.078,0.015,0.05
1935,0.055,0.112,-0.037,-0.196,-0.082,0.025,-0.12
1936,0.128,0.019,-0.019,-0.202,-0.08,0.036,0.17
1937,0.004,0.152,0.06,0.015,-0.077,0.051,0.27
1938,-0.026,0.143,0.163,0.121,-0.075,0.043,0.38
1939,-0.03,0.089,-0.075,0.14,-0.073,0.054,0.19
1940,-0.103,-0.182,0.113,-0.031,-0.071,0.063,0.08
1941,-0.084,-0.079,-0.2,0.012,-0.047,0.061,-0.05
1942,0.02,-0.081,0.128,0.113,-0.024,0.05,0
1943,-0.019,0.185,0.053,0.042,0,0.072,0.23
1944,-0.034,0.22,-0.08,-0.084,0.023,0.073,0.19
1945,0.051,0.045,0.059,0.053,0.047,0.098,0.01
1946,-0.019,0.051,-0.016,-0.112,0.021,0.1,0.14
1947,0.112,0.212,-0.188,-0.222,-0.004,0.076,0.12
1948,-0.184,0.133,-0.038,-0.009,-0.029,0.082,0.21
1949,0.031,0.046,-0.107,-0.225,-0.054,0.091,0.02
1950,0.17,0.058,-0.269,-0.087,-0.079,0.108,-0.09
1951,-0.146,-0.115,-0.1,-0.115,-0.041,0.101,0.14
1952,0.139,-0.079,-0.118,-0.092,-0.002,0.094,0.2
1953,0.078,-0.105,0.161,0.148,0.036,0.101,0.33
1954,-0.269,-0.145,-0.235,0.007,0.075,0.1,-0.01
1955,-0.057,-0.093,-0.127,0.004,0.113,0.129,0.06
1956,-0.119,-0.313,-0.308,0.088,0.103,0.107,-0.33
1957,-0.053,-0.052,-0.194,-0.059,0.093,0.105,-0.07
1958,0.008,0.009,-0.308,-0.155,0.084,0.079,-0.07
1959,0.078,0.088,-0.224,-0.107,0.074,0.046,0.11
1960,0.132,0.107,0.076,-0.103,0.064,0.026,-0.02
1961,-0.026,0.111,-999.999,-0.107,0.058,0.003,0.15
1962,-0.188,-0.141,-999.999,-0.13,0.052,0.014,0.05
1963,-0.088,-0.072,-999.999,-0.151,0.046,0,0.02
1964,-0.169,0.014,-999.999,0.144,0.041,-0.028,-0.23
1965,-0.165,-0.174,-999.999,0.045,0.035,-0.02,-0.35
1966,-0.173,0.052,-999.999,-0.163,0.017,-0.048,-0.06
1967,-0.053,-0.02,-999.999,-0.092,-0.002,-0.153,-0.01
1968,-0.308,0.039,-999.999,-0.249,-0.02,-0.165,-0.18
1969,0.016,-0.022,-999.999,-0.138,-0.038,-0.151,-0.2
1970,0.047,-0.042,-999.999,-0.196,-0.056,-0.15,-0.02
1971,-0.015,-0.182,-999.999,-0.311,-0.064,-0.134,-0.14
1972,-0.127,-0.179,-999.999,-0.208,-0.072,-0.092,-0.3
1973,0.024,-0.041,-999.999,-0.261,-0.08,-0.129,0.05
1974,-0.042,-0.12,-999.999,-0.236,-0.088,-0.127,-0.1
1975,-0.146,-0.044,-999.999,-0.296,-0.096,-0.124,0.19
1976,0.163,-0.105,-999.999,-0.149,-0.117,-0.19,-0.23
1977,-0.03,-0.038,-999.999,-0.179,-0.137,-0.199,0.23
1978,-0.269,-0.142,-999.999,-0.086,-0.158,-0.206,-0.13
1979,-0.235,-0.015,-999.999,0.03,-0.179,-0.192,-0.08
1980,-0.254,-0.131,-999.999,-0.3,-0.199,-0.168,0.07
1981,-0.1,-999.999,-999.999,-0.224,-0.168,-0.148,0.32
1982,0.024,-999.999,-999.999,-0.104,-0.136,-0.164,0
1983,0.143,-999.999,-999.999,-0.032,-0.105,0.067,0.18
1984,0.097,-999.999,-999.999,0.105,-0.074,0.16,0.03
1985,-0.142,-999.999,-999.999,-0.112,-0.042,0.241,0.01
1986,-0.127,-999.999,-999.999,-0.006,-0.051,0.11,0.07
1987,-0.165,-999.999,-999.999,-0.055,-0.059,0.131,0.11
1988,0.004,-999.999,-999.999,0.014,-0.068,-999.999,0.5
1989,0.124,-999.999,-999.999,0.004,-0.076,-999.999,0.37
1990,0.159,-999.999,-999.999,0.01,-0.085,-999.999,0.5
1991,-0.061,-999.999,-999.999,-0.018,-999.999,-999.999,0.49
1992,-999.999,-999.999,-999.999,-0.006,-999.999,-999.999,-0.19
1993,-999.999,-999.999,-999.999,-0.017,-999.999,-999.999,0
1994,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,0.6
1995,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,0.54
1996,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,0.11
1997,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,0.42
1998,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
1999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999,-999.999
