National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Namibia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -36.10,  -20.30,  -18.80,   -9.60,   -3.10,   -1.30,   -0.30,   -0.40,   -1.70,   -5.30,  -15.00,  -12.60,  -10.50,   -0.60,   -7.40,  -23.00,  -10.40
    5.60,  -38.60,  -22.10,  -20.40,  -10.40,   -3.30,   -1.30,   -0.30,   -0.40,   -1.80,   -5.70,  -16.10,  -13.60,  -11.30,   -0.70,   -7.90,  -24.80,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.74,   -4.57,   -5.18,   -6.70,  -23.33,  -20.00,    0.00,  -16.67,  -20.00,  -10.98,  -10.48,   -6.60,   -6.25,  -11.11,  -11.11,   -6.99,   -7.30
    1.00,  -15.77,   -7.47,   -8.57,  -11.16,  -36.67,  -26.67,  -20.00,  -16.67,  -30.00,  -18.29,  -16.94,  -10.56,  -10.29,  -22.22,  -17.95,  -11.21,  -12.02
    1.60,  -23.80,  -11.59,  -13.04,  -16.96,  -53.33,  -40.00,  -20.00,  -33.33,  -40.00,  -26.83,  -25.81,  -16.17,  -15.44,  -33.33,  -27.35,  -17.10,  -18.45
    2.00,  -28.75,  -14.18,  -15.89,  -20.54,  -63.33,  -46.67,  -20.00,  -33.33,  -50.00,  -32.93,  -31.05,  -19.80,  -19.12,  -33.33,  -32.48,  -20.77,  -22.32
    2.60,  -35.39,  -17.99,  -20.00,  -25.89,  -76.67,  -60.00,  -20.00,  -33.33,  -60.00,  -40.24,  -38.31,  -24.75,  -23.53,  -44.44,  -40.17,  -25.92,  -27.47
    3.00,  -39.41,  -20.27,  -22.50,  -29.02,  -83.33,  -66.67,  -40.00,  -50.00,  -65.00,  -45.12,  -42.74,  -28.05,  -26.47,  -55.56,  -44.44,  -29.04,  -30.90
    3.60,  -44.98,  -23.63,  -26.07,  -33.48,  -90.00,  -73.33,  -40.00,  -50.00,  -70.00,  -52.44,  -48.79,  -32.34,  -30.51,  -55.56,  -50.43,  -33.46,  -35.19
    4.00,  -48.38,  -25.91,  -28.39,  -36.16,  -93.33,  -73.33,  -40.00,  -50.00,  -75.00,  -56.10,  -52.42,  -35.31,  -33.09,  -66.67,  -54.70,  -36.03,  -38.20
    4.60,  -53.01,  -28.96,  -31.61,  -40.18, -100.00,  -80.00,  -40.00,  -66.67,  -80.00,  -62.20,  -57.66,  -38.94,  -36.40,  -66.67,  -59.83,  -39.89,  -42.06
    5.00,  -55.80,  -30.95,  -33.57,  -42.86, -103.33,  -86.67,  -60.00,  -66.67,  -85.00,  -64.63,  -60.48,  -41.58,  -38.60,  -66.67,  -63.25,  -42.28,  -44.64
    5.60,  -59.66,  -33.69,  -36.43,  -46.43, -110.00,  -86.67,  -60.00,  -66.67,  -90.00,  -69.51,  -64.92,  -44.88,  -41.54,  -77.78,  -67.52,  -45.59,  -48.07

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -4.50,   -2.90,   -2.50,   -0.80,   -0.20,   -0.10,   -0.10,   -0.30,   -0.70,   -3.10,    0.10,   -2.10,   -0.10,   -1.40,   -3.20,   -1.70
    1.00,   -8.60,   -7.20,   -4.80,   -4.00,   -1.20,   -0.30,   -0.10,   -0.10,   -0.50,   -1.10,   -5.00,    0.10,   -3.30,   -0.20,   -2.20,   -5.20,   -2.70
    1.60,  -13.10,  -11.20,   -7.40,   -6.00,   -1.70,   -0.40,   -0.20,   -0.20,   -0.80,   -1.70,   -7.60,    0.20,   -5.10,   -0.20,   -3.40,   -8.00,   -4.20
    2.00,  -15.90,  -13.60,   -9.10,   -7.30,   -2.00,   -0.50,   -0.20,   -0.20,   -0.90,   -2.10,   -9.10,    0.30,   -6.10,   -0.30,   -4.00,   -9.80,   -5.10
    2.60,  -19.80,  -17.10,  -11.50,   -8.90,   -2.40,   -0.60,   -0.30,   -0.30,   -1.10,   -2.70,  -11.10,    0.40,   -7.60,   -0.40,   -5.00,  -12.20,   -6.30
    3.00,  -22.20,  -19.20,  -12.90,  -10.00,   -2.60,   -0.60,   -0.30,   -0.30,   -1.20,   -3.00,  -12.40,    0.50,   -8.50,   -0.40,   -5.50,  -13.70,   -7.00
    3.60,  -25.50,  -22.30,  -15.10,  -11.30,   -2.90,   -0.70,   -0.30,   -0.40,   -1.40,   -3.50,  -14.00,    0.60,   -9.70,   -0.50,   -6.30,  -15.70,   -8.10
    4.00,  -27.60,  -24.20,  -16.40,  -12.20,   -3.00,   -0.70,   -0.40,   -0.40,   -1.50,   -3.80,  -15.00,    0.70,  -10.50,   -0.50,   -6.80,  -17.00,   -8.70
    4.60,  -30.50,  -26.90,  -18.30,  -13.30,   -3.20,   -0.80,   -0.40,   -0.40,   -1.60,   -4.20,  -16.40,    0.90,  -11.60,   -0.60,   -7.40,  -18.80,   -9.60
    5.00,  -32.20,  -28.60,  -19.50,  -14.00,   -3.30,   -0.90,   -0.50,   -0.50,   -1.60,   -4.50,  -17.20,    1.00,  -12.30,   -0.60,   -7.80,  -20.00,  -10.20
    5.60,  -34.70,  -31.00,  -21.20,  -14.90,   -3.50,   -0.90,   -0.50,   -0.50,   -1.70,   -4.80,  -18.40,    1.10,  -13.20,   -0.70,   -8.30,  -21.50,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.19,   -6.86,   -5.18,  -11.16,  -26.67,  -13.33,  -20.00,  -16.67,  -15.00,   -8.54,  -12.50,    0.33,   -7.72,  -11.11,  -11.97,   -5.88,   -7.30
    1.00,  -13.29,  -10.98,   -8.57,  -17.86,  -40.00,  -20.00,  -20.00,  -16.67,  -25.00,  -13.41,  -20.16,    0.33,  -12.13,  -22.22,  -18.80,   -9.56,  -11.59
    1.60,  -20.25,  -17.07,  -13.21,  -26.79,  -56.67,  -26.67,  -40.00,  -33.33,  -40.00,  -20.73,  -30.65,    0.66,  -18.75,  -22.22,  -29.06,  -14.71,  -18.03
    2.00,  -24.57,  -20.73,  -16.25,  -32.59,  -66.67,  -33.33,  -40.00,  -33.33,  -45.00,  -25.61,  -36.69,    0.99,  -22.43,  -33.33,  -34.19,  -18.01,  -21.89
    2.60,  -30.60,  -26.07,  -20.54,  -39.73,  -80.00,  -40.00,  -60.00,  -50.00,  -55.00,  -32.93,  -44.76,    1.32,  -27.94,  -44.44,  -42.74,  -22.43,  -27.04
    3.00,  -34.31,  -29.27,  -23.04,  -44.64,  -86.67,  -40.00,  -60.00,  -50.00,  -60.00,  -36.59,  -50.00,    1.65,  -31.25,  -44.44,  -47.01,  -25.18,  -30.04
    3.60,  -39.41,  -33.99,  -26.96,  -50.45,  -96.67,  -46.67,  -60.00,  -66.67,  -70.00,  -42.68,  -56.45,    1.98,  -35.66,  -55.56,  -53.85,  -28.86,  -34.76
    4.00,  -42.66,  -36.89,  -29.29,  -54.46, -100.00,  -46.67,  -80.00,  -66.67,  -75.00,  -46.34,  -60.48,    2.31,  -38.60,  -55.56,  -58.12,  -31.25,  -37.34
    4.60,  -47.14,  -41.01,  -32.68,  -59.38, -106.67,  -53.33,  -80.00,  -66.67,  -80.00,  -51.22,  -66.13,    2.97,  -42.65,  -66.67,  -63.25,  -34.56,  -41.20
    5.00,  -49.77,  -43.60,  -34.82,  -62.50, -110.00,  -60.00, -100.00,  -83.33,  -80.00,  -54.88,  -69.35,    3.30,  -45.22,  -66.67,  -66.67,  -36.76,  -43.78
    5.60,  -53.63,  -47.26,  -37.86,  -66.52, -116.67,  -60.00, -100.00,  -83.33,  -85.00,  -58.54,  -74.19,    3.63,  -48.53,  -77.78,  -70.94,  -39.52,  -46.78

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -1.80,   -2.30,   -2.60,   -0.70,   -0.30,    0.00,    0.00,   -0.40,   -1.50,   -1.10,   -1.10,   -1.90,   -0.10,   -1.00,   -1.90,   -1.20
    1.00,   -4.30,   -3.00,   -3.70,   -4.10,   -1.10,   -0.40,   -0.10,    0.00,   -0.70,   -2.40,   -1.90,   -1.80,   -3.00,   -0.20,   -1.70,   -3.00,   -2.00
    1.60,   -6.70,   -4.70,   -5.80,   -6.00,   -1.60,   -0.60,   -0.10,   -0.10,   -1.00,   -3.50,   -2.90,   -2.70,   -4.50,   -0.30,   -2.50,   -4.70,   -3.00
    2.00,   -8.30,   -5.80,   -7.10,   -7.20,   -1.90,   -0.70,   -0.10,   -0.10,   -1.20,   -4.20,   -3.60,   -3.30,   -5.40,   -0.30,   -3.00,   -5.80,   -3.60
    2.60,  -10.50,   -7.40,   -9.00,   -8.70,   -2.20,   -0.90,   -0.10,   -0.10,   -1.40,   -5.00,   -4.50,   -4.20,   -6.60,   -0.40,   -3.60,   -7.40,   -4.50
    3.00,  -11.90,   -8.40,  -10.20,   -9.60,   -2.40,   -1.00,   -0.20,   -0.10,   -1.50,   -5.50,   -5.10,   -4.70,   -7.40,   -0.40,   -4.00,   -8.30,   -5.00
    3.60,  -14.00,   -9.90,  -12.00,  -10.80,   -2.60,   -1.10,   -0.20,   -0.10,   -1.60,   -6.10,   -6.00,   -5.50,   -8.50,   -0.50,   -4.60,   -9.80,   -5.80
    4.00,  -15.30,  -10.80,  -13.10,  -11.50,   -2.80,   -1.10,   -0.20,   -0.10,   -1.70,   -6.40,   -6.50,   -5.90,   -9.10,   -0.50,   -4.90,  -10.70,   -6.30
    4.60,  -17.10,  -12.10,  -14.80,  -12.40,   -2.90,   -1.20,   -0.20,   -0.20,   -1.80,   -6.90,   -7.30,   -6.60,  -10.00,   -0.50,   -5.30,  -12.00,   -7.00
    5.00,  -18.30,  -13.00,  -15.80,  -13.00,   -3.00,   -1.30,   -0.30,   -0.20,   -1.90,   -7.10,   -7.80,   -7.10,  -10.60,   -0.60,   -5.60,  -12.80,   -7.40
    5.60,  -20.10,  -14.20,  -17.30,  -13.70,   -3.10,   -1.30,   -0.30,   -0.20,   -1.90,   -7.50,   -8.60,   -7.70,  -11.40,   -0.60,   -6.00,  -14.00,   -8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.02,   -2.74,   -4.11,  -11.61,  -23.33,  -20.00,    0.00,    0.00,  -20.00,  -18.29,   -4.44,   -3.63,   -6.99,  -11.11,   -8.55,   -3.49,   -5.15
    1.00,   -6.65,   -4.57,   -6.61,  -18.30,  -36.67,  -26.67,  -20.00,    0.00,  -35.00,  -29.27,   -7.66,   -5.94,  -11.03,  -22.22,  -14.53,   -5.51,   -8.58
    1.60,  -10.36,   -7.16,  -10.36,  -26.79,  -53.33,  -40.00,  -20.00,  -16.67,  -50.00,  -42.68,  -11.69,   -8.91,  -16.54,  -33.33,  -21.37,   -8.64,  -12.88
    2.00,  -12.83,   -8.84,  -12.68,  -32.14,  -63.33,  -46.67,  -20.00,  -16.67,  -60.00,  -51.22,  -14.52,  -10.89,  -19.85,  -33.33,  -25.64,  -10.66,  -15.45
    2.60,  -16.23,  -11.28,  -16.07,  -38.84,  -73.33,  -60.00,  -20.00,  -16.67,  -70.00,  -60.98,  -18.15,  -13.86,  -24.26,  -44.44,  -30.77,  -13.60,  -19.31
    3.00,  -18.39,  -12.80,  -18.21,  -42.86,  -80.00,  -66.67,  -40.00,  -16.67,  -75.00,  -67.07,  -20.56,  -15.51,  -27.21,  -44.44,  -34.19,  -15.26,  -21.46
    3.60,  -21.64,  -15.09,  -21.43,  -48.21,  -86.67,  -73.33,  -40.00,  -16.67,  -80.00,  -74.39,  -24.19,  -18.15,  -31.25,  -55.56,  -39.32,  -18.01,  -24.89
    4.00,  -23.65,  -16.46,  -23.39,  -51.34,  -93.33,  -73.33,  -40.00,  -16.67,  -85.00,  -78.05,  -26.21,  -19.47,  -33.46,  -55.56,  -41.88,  -19.67,  -27.04
    4.60,  -26.43,  -18.45,  -26.43,  -55.36,  -96.67,  -80.00,  -40.00,  -33.33,  -90.00,  -84.15,  -29.44,  -21.78,  -36.76,  -55.56,  -45.30,  -22.06,  -30.04
    5.00,  -28.28,  -19.82,  -28.21,  -58.04, -100.00,  -86.67,  -60.00,  -33.33,  -95.00,  -86.59,  -31.45,  -23.43,  -38.97,  -66.67,  -47.86,  -23.53,  -31.76
    5.60,  -31.07,  -21.65,  -30.89,  -61.16, -103.33,  -86.67,  -60.00,  -33.33,  -95.00,  -91.46,  -34.68,  -25.41,  -41.91,  -66.67,  -51.28,  -25.74,  -34.33

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -2.10,   -2.00,   -2.50,   -0.60,   -0.30,    0.00,   -0.10,   -0.30,   -0.90,   -1.00,   -0.70,   -1.70,   -0.20,   -0.70,   -2.30,   -1.20
    1.00,   -6.70,   -3.40,   -3.20,   -4.00,   -1.00,   -0.50,    0.00,   -0.20,   -0.50,   -1.40,   -1.70,   -1.20,   -2.70,   -0.20,   -1.20,   -3.80,   -2.00
    1.60,  -10.20,   -5.30,   -5.10,   -6.00,   -1.40,   -0.70,   -0.10,   -0.30,   -0.80,   -2.10,   -2.60,   -1.80,   -4.20,   -0.40,   -1.80,   -5.80,   -3.00
    2.00,  -12.40,   -6.50,   -6.20,   -7.20,   -1.70,   -0.90,   -0.10,   -0.30,   -0.90,   -2.60,   -3.20,   -2.30,   -5.00,   -0.40,   -2.20,   -7.10,   -3.70
    2.60,  -15.50,   -8.30,   -7.90,   -8.90,   -2.00,   -1.00,   -0.10,   -0.40,   -1.10,   -3.20,   -4.10,   -2.90,   -6.30,   -0.50,   -2.80,   -8.90,   -4.60
    3.00,  -17.50,   -9.40,   -9.00,   -9.80,   -2.20,   -1.10,   -0.10,   -0.50,   -1.20,   -3.60,   -4.60,   -3.20,   -7.00,   -0.60,   -3.10,  -10.00,   -5.20
    3.60,  -20.20,  -10.90,  -10.50,  -11.10,   -2.40,   -1.30,   -0.20,   -0.60,   -1.40,   -4.10,   -5.40,   -3.80,   -8.00,   -0.70,   -3.60,  -11.60,   -6.00
    4.00,  -21.90,  -11.90,  -11.50,  -11.90,   -2.50,   -1.40,   -0.20,   -0.60,   -1.40,   -4.50,   -6.00,   -4.20,   -8.70,   -0.70,   -4.00,  -12.70,   -6.50
    4.60,  -24.30,  -13.40,  -13.00,  -13.00,   -2.70,   -1.50,   -0.20,   -0.70,   -1.50,   -4.90,   -6.70,   -4.70,   -9.60,   -0.80,   -4.40,  -14.10,   -7.20
    5.00,  -25.80,  -14.30,  -13.90,  -13.60,   -2.80,   -1.50,   -0.20,   -0.70,   -1.60,   -5.20,   -7.20,   -5.00,  -10.10,   -0.80,   -4.70,  -15.00,   -7.70
    5.60,  -27.90,  -15.60,  -15.20,  -14.50,   -2.90,   -1.60,   -0.30,   -0.70,   -1.70,   -5.60,   -7.90,   -5.50,  -10.90,   -0.90,   -5.10,  -16.30,   -8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.34,   -3.20,   -3.57,  -11.16,  -20.00,  -20.00,    0.00,  -16.67,  -15.00,  -10.98,   -4.03,   -2.31,   -6.25,  -22.22,   -5.98,   -4.23,   -5.15
    1.00,  -10.36,   -5.18,   -5.71,  -17.86,  -33.33,  -33.33,    0.00,  -33.33,  -25.00,  -17.07,   -6.85,   -3.96,   -9.93,  -22.22,  -10.26,   -6.99,   -8.58
    1.60,  -15.77,   -8.08,   -9.11,  -26.79,  -46.67,  -46.67,  -20.00,  -50.00,  -40.00,  -25.61,  -10.48,   -5.94,  -15.44,  -44.44,  -15.38,  -10.66,  -12.88
    2.00,  -19.17,   -9.91,  -11.07,  -32.14,  -56.67,  -60.00,  -20.00,  -50.00,  -45.00,  -31.71,  -12.90,   -7.59,  -18.38,  -44.44,  -18.80,  -13.05,  -15.88
    2.60,  -23.96,  -12.65,  -14.11,  -39.73,  -66.67,  -66.67,  -20.00,  -66.67,  -55.00,  -39.02,  -16.53,   -9.57,  -23.16,  -55.56,  -23.93,  -16.36,  -19.74
    3.00,  -27.05,  -14.33,  -16.07,  -43.75,  -73.33,  -73.33,  -20.00,  -83.33,  -60.00,  -43.90,  -18.55,  -10.56,  -25.74,  -66.67,  -26.50,  -18.38,  -22.32
    3.60,  -31.22,  -16.62,  -18.75,  -49.55,  -80.00,  -86.67,  -40.00, -100.00,  -70.00,  -50.00,  -21.77,  -12.54,  -29.41,  -77.78,  -30.77,  -21.32,  -25.75
    4.00,  -33.85,  -18.14,  -20.54,  -53.12,  -83.33,  -93.33,  -40.00, -100.00,  -70.00,  -54.88,  -24.19,  -13.86,  -31.99,  -77.78,  -34.19,  -23.35,  -27.90
    4.60,  -37.56,  -20.43,  -23.21,  -58.04,  -90.00, -100.00,  -40.00, -116.67,  -75.00,  -59.76,  -27.02,  -15.51,  -35.29,  -88.89,  -37.61,  -25.92,  -30.90
    5.00,  -39.88,  -21.80,  -24.82,  -60.71,  -93.33, -100.00,  -40.00, -116.67,  -80.00,  -63.41,  -29.03,  -16.50,  -37.13,  -88.89,  -40.17,  -27.57,  -33.05
    5.60,  -43.12,  -23.78,  -27.14,  -64.73,  -96.67, -106.67,  -60.00, -116.67,  -85.00,  -68.29,  -31.85,  -18.15,  -40.07, -100.00,  -43.59,  -29.96,  -35.62

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.70,   -1.40,   -1.50,   -0.60,   -0.20,    0.00,   -0.10,   -0.50,   -1.00,   -1.60,   -0.30,   -1.20,   -0.10,   -1.00,   -1.50,   -0.90
    1.00,   -3.80,   -2.90,   -2.40,   -2.50,   -0.90,   -0.40,    0.00,   -0.20,   -0.70,   -1.50,   -2.60,   -0.40,   -1.90,   -0.20,   -1.60,   -2.40,   -1.50
    1.60,   -5.90,   -4.50,   -3.70,   -3.90,   -1.30,   -0.50,    0.00,   -0.20,   -1.00,   -2.30,   -4.00,   -0.60,   -3.00,   -0.30,   -2.50,   -3.70,   -2.30
    2.00,   -7.20,   -5.60,   -4.60,   -4.70,   -1.60,   -0.60,   -0.10,   -0.30,   -1.20,   -2.80,   -4.90,   -0.70,   -3.60,   -0.30,   -3.00,   -4.50,   -2.90
    2.60,   -9.10,   -7.20,   -5.80,   -5.90,   -1.90,   -0.80,   -0.10,   -0.30,   -1.40,   -3.40,   -6.20,   -0.90,   -4.60,   -0.40,   -3.70,   -5.70,   -3.60
    3.00,  -10.20,   -8.20,   -6.60,   -6.70,   -2.10,   -0.90,   -0.10,   -0.40,   -1.50,   -3.80,   -7.00,   -1.00,   -5.20,   -0.40,   -4.10,   -6.50,   -4.00
    3.60,  -11.90,   -9.70,   -7.80,   -7.70,   -2.40,   -1.00,   -0.10,   -0.40,   -1.70,   -4.30,   -8.10,   -1.20,   -6.00,   -0.50,   -4.70,   -7.60,   -4.70
    4.00,  -12.90,  -10.60,   -8.60,   -8.40,   -2.50,   -1.00,   -0.10,   -0.50,   -1.80,   -4.70,   -8.80,   -1.30,   -6.50,   -0.50,   -5.10,   -8.30,   -5.10
    4.60,  -14.40,  -12.00,   -9.70,   -9.30,   -2.70,   -1.10,   -0.10,   -0.50,   -1.90,   -5.10,   -9.80,   -1.40,   -7.20,   -0.60,   -5.60,   -9.30,   -5.70
    5.00,  -15.30,  -12.90,  -10.40,   -9.90,   -2.90,   -1.20,   -0.10,   -0.60,   -2.00,   -5.40,  -10.40,   -1.50,   -7.70,   -0.60,   -5.90,   -9.90,   -6.00
    5.60,  -16.60,  -14.30,  -11.40,  -10.80,   -3.00,   -1.30,   -0.10,   -0.60,   -2.10,   -5.70,  -11.30,   -1.60,   -8.40,   -0.70,   -6.40,  -10.80,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.71,   -2.59,   -2.50,   -6.70,  -20.00,  -13.33,    0.00,  -16.67,  -25.00,  -12.20,   -6.45,   -0.99,   -4.41,  -11.11,   -8.55,   -2.76,   -3.86
    1.00,   -5.87,   -4.42,   -4.29,  -11.16,  -30.00,  -26.67,    0.00,  -33.33,  -35.00,  -18.29,  -10.48,   -1.32,   -6.99,  -22.22,  -13.68,   -4.41,   -6.44
    1.60,   -9.12,   -6.86,   -6.61,  -17.41,  -43.33,  -33.33,    0.00,  -33.33,  -50.00,  -28.05,  -16.13,   -1.98,  -11.03,  -33.33,  -21.37,   -6.80,   -9.87
    2.00,  -11.13,   -8.54,   -8.21,  -20.98,  -53.33,  -40.00,  -20.00,  -50.00,  -60.00,  -34.15,  -19.76,   -2.31,  -13.24,  -33.33,  -25.64,   -8.27,  -12.45
    2.60,  -14.06,  -10.98,  -10.36,  -26.34,  -63.33,  -53.33,  -20.00,  -50.00,  -70.00,  -41.46,  -25.00,   -2.97,  -16.91,  -44.44,  -31.62,  -10.48,  -15.45
    3.00,  -15.77,  -12.50,  -11.79,  -29.91,  -70.00,  -60.00,  -20.00,  -66.67,  -75.00,  -46.34,  -28.23,   -3.30,  -19.12,  -44.44,  -35.04,  -11.95,  -17.17
    3.60,  -18.39,  -14.79,  -13.93,  -34.38,  -80.00,  -66.67,  -20.00,  -66.67,  -85.00,  -52.44,  -32.66,   -3.96,  -22.06,  -55.56,  -40.17,  -13.97,  -20.17
    4.00,  -19.94,  -16.16,  -15.36,  -37.50,  -83.33,  -66.67,  -20.00,  -83.33,  -90.00,  -57.32,  -35.48,   -4.29,  -23.90,  -55.56,  -43.59,  -15.26,  -21.89
    4.60,  -22.26,  -18.29,  -17.32,  -41.52,  -90.00,  -73.33,  -20.00,  -83.33,  -95.00,  -62.20,  -39.52,   -4.62,  -26.47,  -66.67,  -47.86,  -17.10,  -24.46
    5.00,  -23.65,  -19.66,  -18.57,  -44.20,  -96.67,  -80.00,  -20.00, -100.00, -100.00,  -65.85,  -41.94,   -4.95,  -28.31,  -66.67,  -50.43,  -18.20,  -25.75
    5.60,  -25.66,  -21.80,  -20.36,  -48.21, -100.00,  -86.67,  -20.00, -100.00, -105.00,  -69.51,  -45.56,   -5.28,  -30.88,  -77.78,  -54.70,  -19.85,  -28.33

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -1.90,   -4.10,   -1.90,   -0.70,   -0.30,    0.00,   -0.10,   -0.40,   -1.50,   -1.90,   -0.40,   -2.20,   -0.10,   -1.30,   -1.90,   -1.40
    1.00,   -5.40,   -3.10,   -6.60,   -3.00,   -1.20,   -0.50,   -0.10,   -0.20,   -0.60,   -2.30,   -3.10,   -0.60,   -3.60,   -0.20,   -2.00,   -3.10,   -2.20
    1.60,   -8.30,   -4.90,  -10.10,   -4.60,   -1.70,   -0.70,   -0.10,   -0.20,   -0.90,   -3.30,   -4.80,   -1.00,   -5.40,   -0.30,   -3.00,   -4.70,   -3.40
    2.00,  -10.10,   -6.00,  -12.20,   -5.50,   -2.00,   -0.80,   -0.10,   -0.30,   -1.10,   -3.90,   -5.80,   -1.20,   -6.60,   -0.40,   -3.60,   -5.80,   -4.10
    2.60,  -12.70,   -7.50,  -15.30,   -6.90,   -2.30,   -0.90,   -0.10,   -0.40,   -1.30,   -4.70,   -7.30,   -1.50,   -8.20,   -0.50,   -4.40,   -7.20,   -5.10
    3.00,  -14.30,   -8.50,  -17.10,   -7.70,   -2.50,   -1.00,   -0.20,   -0.40,   -1.40,   -5.20,   -8.20,   -1.70,   -9.10,   -0.50,   -4.90,   -8.20,   -5.70
    3.60,  -16.50,  -10.00,  -19.80,   -8.90,   -2.80,   -1.10,   -0.20,   -0.40,   -1.50,   -5.70,   -9.50,   -2.00,  -10.50,   -0.60,   -5.60,   -9.50,   -6.50
    4.00,  -17.90,  -10.90,  -21.40,   -9.60,   -2.90,   -1.20,   -0.20,   -0.50,   -1.60,   -6.10,  -10.30,   -2.20,  -11.30,   -0.60,   -6.00,  -10.30,   -7.10
    4.60,  -19.90,  -12.20,  -23.80,  -10.60,   -3.10,   -1.30,   -0.20,   -0.50,   -1.70,   -6.50,  -11.40,   -2.50,  -12.50,   -0.70,   -6.50,  -11.50,   -7.80
    5.00,  -21.10,  -13.10,  -25.20,  -11.20,   -3.20,   -1.30,   -0.30,   -0.50,   -1.80,   -6.80,  -12.10,   -2.60,  -13.20,   -0.70,   -6.90,  -12.30,   -8.30
    5.60,  -22.80,  -14.30,  -27.20,  -12.10,   -3.40,   -1.40,   -0.30,   -0.60,   -1.90,   -7.10,  -13.10,   -2.90,  -14.20,   -0.70,   -7.30,  -13.30,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.10,   -2.90,   -7.32,   -8.48,  -23.33,  -20.00,    0.00,  -16.67,  -20.00,  -18.29,   -7.66,   -1.32,   -8.09,  -11.11,  -11.11,   -3.49,   -6.01
    1.00,   -8.35,   -4.73,  -11.79,  -13.39,  -40.00,  -33.33,  -20.00,  -33.33,  -30.00,  -28.05,  -12.50,   -1.98,  -13.24,  -22.22,  -17.09,   -5.70,   -9.44
    1.60,  -12.83,   -7.47,  -18.04,  -20.54,  -56.67,  -46.67,  -20.00,  -33.33,  -45.00,  -40.24,  -19.35,   -3.30,  -19.85,  -33.33,  -25.64,   -8.64,  -14.59
