National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.70,   -0.90,   -0.80,   -0.80,   -1.10,   -1.50,   -1.70,   -2.10,   -2.10,   -1.20,   -0.30,   -0.30,   -0.90,   -1.80,   -1.20,   -0.60,   -1.10
    1.00,   -1.20,   -1.40,   -1.30,   -1.30,   -1.80,   -2.50,   -2.80,   -3.40,   -3.50,   -2.10,   -0.50,   -0.50,   -1.50,   -2.90,   -2.00,   -1.00,   -1.90
    1.60,   -1.80,   -2.30,   -2.00,   -2.10,   -2.90,   -3.90,   -4.40,   -5.30,   -5.50,   -3.30,   -0.80,   -0.90,   -2.30,   -4.50,   -3.20,   -1.70,   -2.90
    2.00,   -2.30,   -2.90,   -2.50,   -2.60,   -3.60,   -4.80,   -5.30,   -6.40,   -6.70,   -4.10,   -1.00,   -1.10,   -2.90,   -5.50,   -3.90,   -2.10,   -3.60
    2.60,   -3.00,   -3.70,   -3.30,   -3.30,   -4.60,   -6.00,   -6.60,   -8.00,   -8.50,   -5.30,   -1.30,   -1.40,   -3.70,   -6.90,   -5.00,   -2.70,   -4.60
    3.00,   -3.50,   -4.30,   -3.80,   -3.80,   -5.20,   -6.80,   -7.50,   -9.00,   -9.60,   -6.10,   -1.50,   -1.60,   -4.30,   -7.70,   -5.70,   -3.10,   -5.20
    3.60,   -4.20,   -5.20,   -4.50,   -4.60,   -6.10,   -7.90,   -8.60,  -10.40,  -11.20,   -7.20,   -1.80,   -1.90,   -5.10,   -9.00,   -6.70,   -3.80,   -6.10
    4.00,   -4.60,   -5.70,   -5.00,   -5.10,   -6.70,   -8.60,   -9.30,  -11.20,  -12.20,   -8.00,   -2.00,   -2.20,   -5.60,   -9.70,   -7.40,   -4.20,   -6.70
    4.60,   -5.30,   -6.60,   -5.80,   -5.80,   -7.60,   -9.60,  -10.30,  -12.40,  -13.60,   -9.10,   -2.30,   -2.50,   -6.40,  -10.70,   -8.30,   -4.80,   -7.60
    5.00,   -5.80,   -7.10,   -6.30,   -6.30,   -8.20,  -10.20,  -10.90,  -13.10,  -14.50,   -9.80,   -2.50,   -2.70,   -6.90,  -11.40,   -9.00,   -5.20,   -8.10
    5.60,   -6.40,   -8.00,   -7.00,   -7.00,   -9.00,  -11.00,  -11.70,  -14.10,  -15.80,  -10.90,   -2.80,   -3.00,   -7.70,  -12.30,   -9.80,   -5.80,   -8.90

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.90,   52.80,   49.60,   38.80,   25.80,   21.70,   20.20,   23.80,   29.90,   40.40,   43.90,   44.20,   38.10,   21.90,   38.10,   50.20,   37.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.70,   -0.90,   -1.10,   -1.00,   -0.80,   -1.00,   -1.70,   -1.90,   -1.30,   -0.50,   -0.20,   -1.00,   -1.20,   -1.20,   -0.40,   -0.90
    1.00,   -0.60,   -1.10,   -1.50,   -1.90,   -1.60,   -1.30,   -1.70,   -2.70,   -3.10,   -2.10,   -0.90,   -0.30,   -1.70,   -1.90,   -2.00,   -0.70,   -1.60
    1.60,   -0.90,   -1.80,   -2.50,   -3.00,   -2.50,   -2.10,   -2.60,   -4.20,   -4.80,   -3.30,   -1.40,   -0.50,   -2.60,   -2.90,   -3.20,   -1.10,   -2.50
    2.00,   -1.20,   -2.30,   -3.10,   -3.70,   -3.10,   -2.50,   -3.20,   -5.10,   -5.90,   -4.20,   -1.70,   -0.60,   -3.30,   -3.60,   -3.90,   -1.40,   -3.00
    2.60,   -1.50,   -3.00,   -4.00,   -4.70,   -3.90,   -3.20,   -4.00,   -6.40,   -7.40,   -5.40,   -2.20,   -0.80,   -4.20,   -4.60,   -5.00,   -1.80,   -3.90
    3.00,   -1.70,   -3.40,   -4.60,   -5.40,   -4.50,   -3.70,   -4.50,   -7.20,   -8.40,   -6.20,   -2.60,   -0.90,   -4.80,   -5.10,   -5.70,   -2.00,   -4.40
    3.60,   -2.10,   -4.10,   -5.50,   -6.50,   -5.30,   -4.30,   -5.30,   -8.30,   -9.80,   -7.30,   -3.10,   -1.10,   -5.80,   -6.00,   -6.70,   -2.40,   -5.20
    4.00,   -2.30,   -4.60,   -6.10,   -7.10,   -5.80,   -4.80,   -5.80,   -9.10,  -10.70,   -8.10,   -3.40,   -1.20,   -6.40,   -6.50,   -7.40,   -2.70,   -5.80
    4.60,   -2.70,   -5.30,   -7.00,   -8.10,   -6.60,   -5.40,   -6.50,  -10.00,  -11.90,   -9.20,   -3.90,   -1.40,   -7.30,   -7.30,   -8.40,   -3.10,   -6.50
    5.00,   -2.90,   -5.70,   -7.60,   -8.80,   -7.10,   -5.80,   -6.90,  -10.60,  -12.70,  -10.00,   -4.30,   -1.50,   -7.80,   -7.80,   -9.00,   -3.40,   -7.00
    5.60,   -3.30,   -6.40,   -8.50,   -9.70,   -7.80,   -6.30,   -7.50,  -11.50,  -13.80,  -11.10,   -4.80,   -1.70,   -8.70,   -8.40,   -9.90,   -3.80,   -7.70
