National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Namibia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.47,    2.44,   -2.50,  -10.71,  -30.00,  -53.33, -380.00,  -33.33,   -5.00,   -1.22,    3.63,  -10.23,   -5.88, -111.11,    1.71,   -1.84,   -3.43
    2.60,   -3.25,    3.20,   -3.21,  -13.84,  -36.67,  -66.67, -500.00,  -50.00,   -5.00,   -2.44,    4.84,  -12.87,   -7.35, -144.44,    2.56,   -2.39,   -4.72
    3.00,   -3.55,    3.66,   -3.57,  -15.62,  -43.33,  -73.33, -580.00,  -66.67,  -10.00,   -2.44,    5.65,  -14.52,   -8.46, -155.56,    3.42,   -2.57,   -5.15
    3.60,   -4.17,    4.42,   -4.29,  -18.30,  -50.00,  -86.67, -700.00,  -66.67,  -10.00,   -2.44,    6.85,  -16.83,   -9.93, -188.89,    3.42,   -3.13,   -6.01
    4.00,   -4.64,    5.03,   -4.64,  -20.09,  -56.67, -100.00, -760.00,  -83.33,  -10.00,   -2.44,    7.66,  -18.48,  -10.66, -211.11,    4.27,   -3.31,   -6.44
    4.60,   -5.26,    5.79,   -5.36,  -22.77,  -63.33, -113.33, -880.00,  -83.33,  -10.00,   -2.44,    8.87,  -20.79,  -12.13, -244.44,    5.13,   -3.68,   -7.30
    5.00,   -5.56,    6.25,   -5.71,  -24.55,  -66.67, -120.00, -960.00,  -83.33,  -10.00,   -2.44,    9.27,  -22.11,  -13.24, -266.67,    5.13,   -3.86,   -8.15
    5.60,   -6.03,    7.01,   -6.43,  -27.23,  -76.67, -133.33,-1060.00, -100.00,  -15.00,   -2.44,   10.48,  -24.42,  -14.71, -288.89,    5.98,   -4.04,   -8.58

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -2.80,   -7.40,   -2.60,   -0.20,   -0.20,   -0.10,    0.00,    0.00,   -0.40,   -1.10,   -1.00,   -3.40,   -0.10,   -0.50,   -3.00,   -1.70
    1.00,   -8.20,   -4.60,  -11.80,   -4.10,   -0.30,   -0.30,   -0.20,    0.00,    0.10,   -0.70,   -1.80,   -1.70,   -5.40,   -0.20,   -0.80,   -4.90,   -2.80
    1.60,  -12.60,   -7.20,  -17.60,   -6.20,   -0.40,   -0.50,   -0.30,   -0.10,    0.10,   -1.10,   -2.80,   -2.70,   -8.10,   -0.30,   -1.20,   -7.50,   -4.30
    2.00,  -15.40,   -8.90,  -21.10,   -7.40,   -0.50,   -0.60,   -0.40,   -0.10,    0.20,   -1.30,   -3.40,   -3.30,   -9.70,   -0.40,   -1.50,   -9.20,   -5.20
    2.60,  -19.20,  -11.30,  -25.70,   -9.10,   -0.70,   -0.70,   -0.50,   -0.10,    0.20,   -1.70,   -4.30,   -4.10,  -11.80,   -0.40,   -1.90,  -11.50,   -6.40
    3.00,  -21.50,  -12.90,  -28.40,  -10.10,   -0.80,   -0.80,   -0.50,   -0.10,    0.20,   -1.90,   -4.80,   -4.70,  -13.10,   -0.50,   -2.20,  -13.00,   -7.20
    3.60,  -24.80,  -15.10,  -32.00,  -11.50,   -0.90,   -1.00,   -0.60,   -0.10,    0.30,   -2.20,   -5.60,   -5.50,  -14.80,   -0.60,   -2.50,  -15.10,   -8.30
    4.00,  -26.90,  -16.50,  -34.10,  -12.30,   -1.00,   -1.00,   -0.70,   -0.10,    0.30,   -2.40,   -6.10,   -6.00,  -15.80,   -0.60,   -2.70,  -16.50,   -8.90
    4.60,  -29.80,  -18.60,  -36.90,  -13.40,   -1.20,   -1.10,   -0.80,   -0.20,    0.40,   -2.70,   -6.80,   -6.70,  -17.20,   -0.70,   -3.10,  -18.40,   -9.80
    5.00,  -31.50,  -19.90,  -38.60,  -14.00,   -1.30,   -1.20,   -0.80,   -0.20,    0.40,   -2.90,   -7.30,   -7.20,  -18.00,   -0.70,   -3.30,  -19.60,  -10.40
    5.60,  -34.00,  -21.80,  -40.90,  -14.90,   -1.40,   -1.30,   -0.90,   -0.20,    0.50,   -3.20,   -7.90,   -7.90,  -19.10,   -0.80,   -3.50,  -21.20,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.88,   -4.27,  -13.21,  -11.61,   -6.67,  -13.33,  -20.00,    0.00,    0.00,   -4.88,   -4.44,   -3.30,  -12.50,  -11.11,   -4.27,   -5.51,   -7.30
    1.00,  -12.67,   -7.01,  -21.07,  -18.30,  -10.00,  -20.00,  -40.00,    0.00,    5.00,   -8.54,   -7.26,   -5.61,  -19.85,  -22.22,   -6.84,   -9.01,  -12.02
    1.60,  -19.47,  -10.98,  -31.43,  -27.68,  -13.33,  -33.33,  -60.00,  -16.67,    5.00,  -13.41,  -11.29,   -8.91,  -29.78,  -33.33,  -10.26,  -13.79,  -18.45
    2.00,  -23.80,  -13.57,  -37.68,  -33.04,  -16.67,  -40.00,  -80.00,  -16.67,   10.00,  -15.85,  -13.71,  -10.89,  -35.66,  -44.44,  -12.82,  -16.91,  -22.32
    2.60,  -29.68,  -17.23,  -45.89,  -40.63,  -23.33,  -46.67, -100.00,  -16.67,   10.00,  -20.73,  -17.34,  -13.53,  -43.38,  -44.44,  -16.24,  -21.14,  -27.47
    3.00,  -33.23,  -19.66,  -50.71,  -45.09,  -26.67,  -53.33, -100.00,  -16.67,   10.00,  -23.17,  -19.35,  -15.51,  -48.16,  -55.56,  -18.80,  -23.90,  -30.90
    3.60,  -38.33,  -23.02,  -57.14,  -51.34,  -30.00,  -66.67, -120.00,  -16.67,   15.00,  -26.83,  -22.58,  -18.15,  -54.41,  -66.67,  -21.37,  -27.76,  -35.62
    4.00,  -41.58,  -25.15,  -60.89,  -54.91,  -33.33,  -66.67, -140.00,  -16.67,   15.00,  -29.27,  -24.60,  -19.80,  -58.09,  -66.67,  -23.08,  -30.33,  -38.20
    4.60,  -46.06,  -28.35,  -65.89,  -59.82,  -40.00,  -73.33, -160.00,  -33.33,   20.00,  -32.93,  -27.42,  -22.11,  -63.24,  -77.78,  -26.50,  -33.82,  -42.06
    5.00,  -48.69,  -30.34,  -68.93,  -62.50,  -43.33,  -80.00, -160.00,  -33.33,   20.00,  -35.37,  -29.44,  -23.76,  -66.18,  -77.78,  -28.21,  -36.03,  -44.64
    5.60,  -52.55,  -33.23,  -73.04,  -66.52,  -46.67,  -86.67, -180.00,  -33.33,   25.00,  -39.02,  -31.85,  -26.07,  -70.22,  -88.89,  -29.91,  -38.97,  -48.07

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.30,   -3.70,   -0.70,   -0.40,   -0.10,   -0.10,   -0.10,   -0.40,   -1.30,   -1.20,   -0.70,   -1.60,   -0.10,   -1.00,   -1.00,   -0.90
    1.00,   -0.20,   -3.70,   -6.00,   -1.10,   -0.60,   -0.20,   -0.10,   -0.20,   -0.70,   -2.00,   -2.00,   -1.20,   -2.60,   -0.20,   -1.60,   -1.70,   -1.50
    1.60,   -0.30,   -5.80,   -9.20,   -1.80,   -0.90,   -0.30,   -0.20,   -0.30,   -1.00,   -3.00,   -3.00,   -1.80,   -4.00,   -0.20,   -2.30,   -2.70,   -2.30
    2.00,   -0.40,   -7.20,  -11.20,   -2.20,   -1.10,   -0.40,   -0.20,   -0.30,   -1.20,   -3.50,   -3.60,   -2.30,   -4.80,   -0.30,   -2.80,   -3.30,   -2.80
    2.60,   -0.50,   -9.20,  -14.00,   -2.80,   -1.40,   -0.40,   -0.30,   -0.40,   -1.40,   -4.30,   -4.50,   -2.90,   -6.10,   -0.40,   -3.40,   -4.20,   -3.50
    3.00,   -0.60,  -10.50,  -15.80,   -3.20,   -1.50,   -0.50,   -0.30,   -0.50,   -1.50,   -4.70,   -5.00,   -3.30,   -6.80,   -0.40,   -3.70,   -4.80,   -4.00
    3.60,   -0.70,  -12.40,  -18.30,   -3.70,   -1.70,   -0.60,   -0.40,   -0.60,   -1.70,   -5.30,   -5.70,   -3.90,   -7.90,   -0.50,   -4.20,   -5.70,   -4.60
    4.00,   -0.80,  -13.60,  -19.80,   -4.10,   -1.80,   -0.60,   -0.40,   -0.60,   -1.80,   -5.60,   -6.20,   -4.30,   -8.60,   -0.60,   -4.50,   -6.20,   -5.00
    4.60,   -0.80,  -15.40,  -22.00,   -4.60,   -2.00,   -0.70,   -0.50,   -0.70,   -1.90,   -6.00,   -6.80,   -4.90,   -9.50,   -0.60,   -4.90,   -7.00,   -5.50
    5.00,   -0.90,  -16.50,  -23.40,   -5.00,   -2.10,   -0.70,   -0.50,   -0.70,   -1.90,   -6.30,   -7.20,   -5.30,  -10.10,   -0.70,   -5.10,   -7.60,   -5.90
    5.60,   -1.00,  -18.20,  -25.30,   -5.50,   -2.20,   -0.80,   -0.60,   -0.80,   -2.00,   -6.60,   -7.70,   -5.80,  -11.00,   -0.70,   -5.40,   -8.30,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,   -3.51,   -6.61,   -3.13,  -13.33,   -6.67,  -20.00,  -16.67,  -20.00,  -15.85,   -4.84,   -2.31,   -5.88,  -11.11,   -8.55,   -1.84,   -3.86
    1.00,   -0.31,   -5.64,  -10.71,   -4.91,  -20.00,  -13.33,  -20.00,  -33.33,  -35.00,  -24.39,   -8.06,   -3.96,   -9.56,  -22.22,  -13.68,   -3.13,   -6.44
    1.60,   -0.46,   -8.84,  -16.43,   -8.04,  -30.00,  -20.00,  -40.00,  -50.00,  -50.00,  -36.59,  -12.10,   -5.94,  -14.71,  -22.22,  -19.66,   -4.96,   -9.87
    2.00,   -0.62,  -10.98,  -20.00,   -9.82,  -36.67,  -26.67,  -40.00,  -50.00,  -60.00,  -42.68,  -14.52,   -7.59,  -17.65,  -33.33,  -23.93,   -6.07,  -12.02
    2.60,   -0.77,  -14.02,  -25.00,  -12.50,  -46.67,  -26.67,  -60.00,  -66.67,  -70.00,  -52.44,  -18.15,   -9.57,  -22.43,  -44.44,  -29.06,   -7.72,  -15.02
    3.00,   -0.93,  -16.01,  -28.21,  -14.29,  -50.00,  -33.33,  -60.00,  -83.33,  -75.00,  -57.32,  -20.16,  -10.89,  -25.00,  -44.44,  -31.62,   -8.82,  -17.17
    3.60,   -1.08,  -18.90,  -32.68,  -16.52,  -56.67,  -40.00,  -80.00, -100.00,  -85.00,  -64.63,  -22.98,  -12.87,  -29.04,  -55.56,  -35.90,  -10.48,  -19.74
    4.00,   -1.24,  -20.73,  -35.36,  -18.30,  -60.00,  -40.00,  -80.00, -100.00,  -90.00,  -68.29,  -25.00,  -14.19,  -31.62,  -66.67,  -38.46,  -11.40,  -21.46
    4.60,   -1.24,  -23.48,  -39.29,  -20.54,  -66.67,  -46.67, -100.00, -116.67,  -95.00,  -73.17,  -27.42,  -16.17,  -34.93,  -66.67,  -41.88,  -12.87,  -23.61
    5.00,   -1.39,  -25.15,  -41.79,  -22.32,  -70.00,  -46.67, -100.00, -116.67,  -95.00,  -76.83,  -29.03,  -17.49,  -37.13,  -77.78,  -43.59,  -13.97,  -25.32
    5.60,   -1.55,  -27.74,  -45.18,  -24.55,  -73.33,  -53.33, -120.00, -133.33, -100.00,  -80.49,  -31.05,  -19.14,  -40.44,  -77.78,  -46.15,  -15.26,  -27.47

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.90,    0.70,    0.20,   -0.80,   -0.10,   -0.20,   -0.10,   -0.30,   -0.70,   -0.10,    1.00,    0.10,   -0.10,   -0.40,    0.80,    0.10
    1.00,    1.10,    1.40,    1.10,    0.40,   -1.20,   -0.20,   -0.30,   -0.20,   -0.50,   -1.20,   -0.10,    1.60,    0.10,   -0.20,   -0.60,    1.40,    0.20
    1.60,    1.80,    2.30,    1.80,    0.60,   -1.80,   -0.30,   -0.40,   -0.30,   -0.70,   -1.80,   -0.10,    2.60,    0.20,   -0.30,   -0.90,    2.20,    0.30
    2.00,    2.30,    2.90,    2.30,    0.80,   -2.10,   -0.40,   -0.60,   -0.30,   -0.80,   -2.20,   -0.20,    3.20,    0.30,   -0.40,   -1.10,    2.80,    0.40
    2.60,    3.00,    3.80,    3.00,    1.00,   -2.60,   -0.40,   -0.70,   -0.40,   -1.00,   -2.80,   -0.20,    4.10,    0.50,   -0.50,   -1.30,    3.60,    0.60
    3.00,    3.50,    4.40,    3.40,    1.20,   -2.90,   -0.50,   -0.80,   -0.50,   -1.10,   -3.20,   -0.20,    4.80,    0.60,   -0.60,   -1.50,    4.20,    0.70
    3.60,    4.20,    5.30,    4.10,    1.50,   -3.30,   -0.60,   -1.00,   -0.50,   -1.20,   -3.60,   -0.20,    5.70,    0.80,   -0.70,   -1.70,    5.10,    0.90
    4.00,    4.70,    5.90,    4.60,    1.60,   -3.50,   -0.60,   -1.10,   -0.60,   -1.30,   -4.00,   -0.20,    6.40,    0.90,   -0.80,   -1.80,    5.60,    1.00
    4.60,    5.40,    6.70,    5.30,    1.90,   -3.90,   -0.70,   -1.20,   -0.70,   -1.40,   -4.40,   -0.30,    7.30,    1.10,   -0.90,   -2.00,    6.50,    1.20
    5.00,    5.90,    7.30,    5.80,    2.00,   -4.10,   -0.80,   -1.40,   -0.70,   -1.50,   -4.70,   -0.30,    8.00,    1.20,   -0.90,   -2.10,    7.10,    1.30
    5.60,    6.60,    8.20,    6.50,    2.30,   -4.40,   -0.90,   -1.50,   -0.80,   -1.60,   -5.00,   -0.30,    8.90,    1.50,   -1.00,   -2.30,    7.90,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.08,    1.37,    1.25,    0.89,  -26.67,   -6.67,  -40.00,  -16.67,  -15.00,   -8.54,   -0.40,    3.30,    0.37,  -11.11,   -3.42,    1.47,    0.43
    1.00,    1.70,    2.13,    1.96,    1.79,  -40.00,  -13.33,  -60.00,  -33.33,  -25.00,  -14.63,   -0.40,    5.28,    0.37,  -22.22,   -5.13,    2.57,    0.86
    1.60,    2.78,    3.51,    3.21,    2.68,  -60.00,  -20.00,  -80.00,  -50.00,  -35.00,  -21.95,   -0.40,    8.58,    0.74,  -33.33,   -7.69,    4.04,    1.29
    2.00,    3.55,    4.42,    4.11,    3.57,  -70.00,  -26.67, -120.00,  -50.00,  -40.00,  -26.83,   -0.81,   10.56,    1.10,  -44.44,   -9.40,    5.15,    1.72
    2.60,    4.64,    5.79,    5.36,    4.46,  -86.67,  -26.67, -140.00,  -66.67,  -50.00,  -34.15,   -0.81,   13.53,    1.84,  -55.56,  -11.11,    6.62,    2.58
    3.00,    5.41,    6.71,    6.07,    5.36,  -96.67,  -33.33, -160.00,  -83.33,  -55.00,  -39.02,   -0.81,   15.84,    2.21,  -66.67,  -12.82,    7.72,    3.00
    3.60,    6.49,    8.08,    7.32,    6.70, -110.00,  -40.00, -200.00,  -83.33,  -60.00,  -43.90,   -0.81,   18.81,    2.94,  -77.78,  -14.53,    9.37,    3.86
    4.00,    7.26,    8.99,    8.21,    7.14, -116.67,  -40.00, -220.00, -100.00,  -65.00,  -48.78,   -0.81,   21.12,    3.31,  -88.89,  -15.38,   10.29,    4.29
    4.60,    8.35,   10.21,    9.46,    8.48, -130.00,  -46.67, -240.00, -116.67,  -70.00,  -53.66,   -1.21,   24.09,    4.04, -100.00,  -17.09,   11.95,    5.15
    5.00,    9.12,   11.13,   10.36,    8.93, -136.67,  -53.33, -280.00, -116.67,  -75.00,  -57.32,   -1.21,   26.40,    4.41, -100.00,  -17.95,   13.05,    5.58
    5.60,   10.20,   12.50,   11.61,   10.27, -146.67,  -60.00, -300.00, -133.33,  -80.00,  -60.98,   -1.21,   29.37,    5.51, -111.11,  -19.66,   14.52,    6.44

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    0.60,   -0.10,   -0.30,   -0.20,   -0.10,   -0.10,    0.00,    0.00,   -0.10,    0.60,    1.70,   -0.20,    0.00,    0.20,    2.30,    0.60
    1.00,    7.70,    1.00,   -0.10,   -0.60,   -0.40,   -0.10,   -0.20,    0.10,    0.00,   -0.10,    1.10,    2.90,   -0.30,   -0.10,    0.30,    3.90,    0.90
    1.60,   12.30,    1.60,   -0.10,   -0.90,   -0.60,   -0.20,   -0.20,    0.10,    0.00,   -0.20,    1.70,    4.60,   -0.50,   -0.10,    0.50,    6.20,    1.50
    2.00,   15.40,    2.00,   -0.20,   -1.10,   -0.70,   -0.20,   -0.30,    0.10,    0.00,   -0.20,    2.10,    5.70,   -0.70,   -0.10,    0.60,    7.70,    1.90
    2.60,   20.00,    2.60,   -0.20,   -1.40,   -0.90,   -0.30,   -0.40,    0.20,    0.00,   -0.30,    2.70,    7.50,   -0.80,   -0.20,    0.80,   10.00,    2.50
    3.00,   23.10,    3.00,   -0.30,   -1.70,   -1.00,   -0.30,   -0.40,    0.20,   -0.10,   -0.40,    3.20,    8.60,   -1.00,   -0.20,    0.90,   11.60,    2.80
    3.60,   27.70,    3.60,   -0.30,   -2.00,   -1.20,   -0.40,   -0.50,    0.30,   -0.10,   -0.40,    3.80,   10.30,   -1.10,   -0.20,    1.10,   13.90,    3.40
    4.00,   30.80,    4.00,   -0.30,   -2.20,   -1.30,   -0.40,   -0.60,    0.30,   -0.10,   -0.50,    4.20,   11.50,   -1.30,   -0.20,    1.20,   15.40,    3.80
    4.60,   35.40,    4.60,   -0.40,   -2.50,   -1.40,   -0.40,   -0.70,    0.30,   -0.10,   -0.50,    4.90,   13.20,   -1.40,   -0.30,    1.40,   17.80,    4.40
    5.00,   38.50,    5.00,   -0.40,   -2.70,   -1.50,   -0.50,   -0.70,    0.40,   -0.10,   -0.50,    5.30,   14.40,   -1.50,   -0.30,    1.60,   19.30,    4.80
    5.60,   43.10,    5.70,   -0.50,   -3.00,   -1.60,   -0.50,   -0.80,    0.40,   -0.10,   -0.60,    5.90,   16.10,   -1.70,   -0.30,    1.70,   21.60,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.11,    0.91,   -0.18,   -1.34,   -6.67,   -6.67,  -20.00,    0.00,    0.00,   -1.22,    2.42,    5.61,   -0.74,    0.00,    1.71,    4.23,    2.58
    1.00,   11.90,    1.52,   -0.18,   -2.68,  -13.33,   -6.67,  -40.00,   16.67,    0.00,   -1.22,    4.44,    9.57,   -1.10,  -11.11,    2.56,    7.17,    3.86
    1.60,   19.01,    2.44,   -0.18,   -4.02,  -20.00,  -13.33,  -40.00,   16.67,    0.00,   -2.44,    6.85,   15.18,   -1.84,  -11.11,    4.27,   11.40,    6.44
    2.00,   23.80,    3.05,   -0.36,   -4.91,  -23.33,  -13.33,  -60.00,   16.67,    0.00,   -2.44,    8.47,   18.81,   -2.57,  -11.11,    5.13,   14.15,    8.15
    2.60,   30.91,    3.96,   -0.36,   -6.25,  -30.00,  -20.00,  -80.00,   33.33,    0.00,   -3.66,   10.89,   24.75,   -2.94,  -22.22,    6.84,   18.38,   10.73
    3.00,   35.70,    4.57,   -0.54,   -7.59,  -33.33,  -20.00,  -80.00,   33.33,   -5.00,   -4.88,   12.90,   28.38,   -3.68,  -22.22,    7.69,   21.32,   12.02
    3.60,   42.81,    5.49,   -0.54,   -8.93,  -40.00,  -26.67, -100.00,   50.00,   -5.00,   -4.88,   15.32,   33.99,   -4.04,  -22.22,    9.40,   25.55,   14.59
    4.00,   47.60,    6.10,   -0.54,   -9.82,  -43.33,  -26.67, -120.00,   50.00,   -5.00,   -6.10,   16.94,   37.95,   -4.78,  -22.22,   10.26,   28.31,   16.31
    4.60,   54.71,    7.01,   -0.71,  -11.16,  -46.67,  -26.67, -140.00,   50.00,   -5.00,   -6.10,   19.76,   43.56,   -5.15,  -33.33,   11.97,   32.72,   18.88
    5.00,   59.51,    7.62,   -0.71,  -12.05,  -50.00,  -33.33, -140.00,   66.67,   -5.00,   -6.10,   21.37,   47.52,   -5.51,  -33.33,   13.68,   35.48,   20.60
    5.60,   66.62,    8.69,   -0.89,  -13.39,  -53.33,  -33.33, -160.00,   66.67,   -5.00,   -7.32,   23.79,   53.14,   -6.25,  -33.33,   14.53,   39.71,   22.75

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -7.30,   -5.30,   -3.60,   -0.60,   -0.50,   -0.60,   -0.30,   -0.40,   -0.70,   -1.40,   -1.40,   -3.20,   -0.50,   -0.80,   -5.20,   -2.40
    1.00,  -10.80,  -11.50,   -8.40,   -5.70,   -1.00,   -0.80,   -1.00,   -0.40,   -0.60,   -1.10,   -2.30,   -2.20,   -5.00,   -0.70,   -1.30,   -8.20,   -3.80
    1.60,  -15.90,  -17.00,  -12.50,   -8.30,   -1.50,   -1.10,   -1.60,   -0.70,   -0.90,   -1.70,   -3.50,   -3.40,   -7.50,   -1.10,   -2.00,  -12.10,   -5.70
    2.00,  -18.80,  -20.30,  -15.00,   -9.90,   -1.80,   -1.30,   -2.00,   -0.80,   -1.00,   -2.10,   -4.30,   -4.20,   -8.90,   -1.40,   -2.40,  -14.40,   -6.80
    2.60,  -22.70,  -24.70,  -18.30,  -11.90,   -2.20,   -1.60,   -2.60,   -1.00,   -1.20,   -2.50,   -5.30,   -5.20,  -10.80,   -1.70,   -3.00,  -17.50,   -8.30
    3.00,  -24.90,  -27.30,  -20.30,  -13.00,   -2.50,   -1.80,   -3.00,   -1.10,   -1.30,   -2.80,   -5.90,   -5.80,  -11.90,   -2.00,   -3.40,  -19.30,   -9.10
    3.60,  -27.80,  -30.70,  -22.90,  -14.50,   -2.80,   -2.00,   -3.60,   -1.30,   -1.50,   -3.30,   -6.80,   -6.80,  -13.40,   -2.30,   -3.90,  -21.80,  -10.30
    4.00,  -29.50,  -32.80,  -24.60,  -15.40,   -3.00,   -2.20,   -4.00,   -1.40,   -1.60,   -3.50,   -7.40,   -7.30,  -14.30,   -2.50,   -4.20,  -23.20,  -11.00
    4.60,  -31.80,  -35.60,  -26.80,  -16.60,   -3.20,   -2.40,   -4.60,   -1.50,   -1.70,   -3.90,   -8.20,   -8.10,  -15.50,   -2.80,   -4.60,  -25.20,  -12.00
    5.00,  -33.10,  -37.20,  -28.10,  -17.20,   -3.40,   -2.50,   -4.90,   -1.60,   -1.70,   -4.10,   -8.70,   -8.70,  -16.20,   -3.00,   -4.80,  -26.30,  -12.60
    5.60,  -34.90,  -39.50,  -29.90,  -18.10,   -3.60,   -2.70,   -5.50,   -1.80,   -1.80,   -4.40,   -9.40,   -9.40,  -17.20,   -3.30,   -5.20,  -27.90,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.66,  -11.13,   -9.46,  -16.07,  -20.00,  -33.33, -120.00,  -50.00,  -20.00,   -8.54,   -5.65,   -4.62,  -11.76,  -55.56,   -6.84,   -9.56,  -10.30
    1.00,  -16.69,  -17.53,  -15.00,  -25.45,  -33.33,  -53.33, -200.00,  -66.67,  -30.00,  -13.41,   -9.27,   -7.26,  -18.38,  -77.78,  -11.11,  -15.07,  -16.31
    1.60,  -24.57,  -25.91,  -22.32,  -37.05,  -50.00,  -73.33, -320.00, -116.67,  -45.00,  -20.73,  -14.11,  -11.22,  -27.57, -122.22,  -17.09,  -22.24,  -24.46
    2.00,  -29.06,  -30.95,  -26.79,  -44.20,  -60.00,  -86.67, -400.00, -133.33,  -50.00,  -25.61,  -17.34,  -13.86,  -32.72, -155.56,  -20.51,  -26.47,  -29.18
    2.60,  -35.09,  -37.65,  -32.68,  -53.12,  -73.33, -106.67, -520.00, -166.67,  -60.00,  -30.49,  -21.37,  -17.16,  -39.71, -188.89,  -25.64,  -32.17,  -35.62
    3.00,  -38.49,  -41.62,  -36.25,  -58.04,  -83.33, -120.00, -600.00, -183.33,  -65.00,  -34.15,  -23.79,  -19.14,  -43.75, -222.22,  -29.06,  -35.48,  -39.06
    3.60,  -42.97,  -46.80,  -40.89,  -64.73,  -93.33, -133.33, -720.00, -216.67,  -75.00,  -40.24,  -27.42,  -22.44,  -49.26, -255.56,  -33.33,  -40.07,  -44.21
    4.00,  -45.60,  -50.00,  -43.93,  -68.75, -100.00, -146.67, -800.00, -233.33,  -80.00,  -42.68,  -29.84,  -24.09,  -52.57, -277.78,  -35.90,  -42.65,  -47.21
    4.60,  -49.15,  -54.27,  -47.86,  -74.11, -106.67, -160.00, -920.00, -250.00,  -85.00,  -47.56,  -33.06,  -26.73,  -56.99, -311.11,  -39.32,  -46.32,  -51.50
    5.00,  -51.16,  -56.71,  -50.18,  -76.79, -113.33, -166.67, -980.00, -266.67,  -85.00,  -50.00,  -35.08,  -28.71,  -59.56, -333.33,  -41.03,  -48.35,  -54.08
    5.60,  -53.94,  -60.21,  -53.39,  -80.80, -120.00, -180.00,-1100.00, -300.00,  -90.00,  -53.66,  -37.90,  -31.02,  -63.24, -366.67,  -44.44,  -51.29,  -57.51

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
