National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    4.64,    4.88,    2.14,   -3.57,   -3.33,   -6.67,    0.00,    0.00,   -5.00,  -20.73,   -9.68,    0.33,    0.37,    0.00,  -11.97,    3.86,    0.86
    1.00,    7.73,    8.23,    3.57,   -6.25,   -6.67,   -6.67,  -20.00,  -16.67,  -10.00,  -31.71,  -15.32,    0.66,    0.74,  -11.11,  -18.80,    6.43,    1.29
    1.60,   12.36,   13.11,    5.71,   -9.38,  -10.00,   -6.67,  -20.00,  -16.67,  -15.00,  -46.34,  -23.39,    1.32,    1.10,  -11.11,  -28.21,   10.29,    2.58
    2.00,   15.46,   16.31,    7.14,  -11.61,  -10.00,  -13.33,  -20.00,  -16.67,  -20.00,  -53.66,  -28.63,    1.65,    1.10,  -11.11,  -34.19,   13.05,    3.43
    2.60,   19.94,   21.34,    9.29,  -14.73,  -13.33,  -13.33,  -40.00,  -33.33,  -25.00,  -63.41,  -35.08,    1.98,    1.84,  -22.22,  -41.03,   16.91,    5.15
    3.00,   23.03,   24.54,   10.54,  -16.52,  -16.67,  -13.33,  -40.00,  -33.33,  -25.00,  -69.51,  -39.52,    2.31,    2.21,  -22.22,  -45.30,   19.49,    6.01
    3.60,   27.67,   29.42,   12.68,  -19.64,  -16.67,  -13.33,  -40.00,  -33.33,  -30.00,  -75.61,  -45.16,    2.97,    2.57,  -22.22,  -51.28,   23.35,    7.73
    4.00,   30.76,   32.62,   14.11,  -20.98,  -20.00,  -20.00,  -60.00,  -50.00,  -35.00,  -79.27,  -48.79,    3.30,    3.31,  -33.33,  -54.70,   25.92,    9.01
    4.60,   35.09,   37.20,   16.25,  -23.66,  -23.33,  -20.00,  -60.00,  -50.00,  -35.00,  -84.15,  -53.63,    3.96,    3.68,  -33.33,  -59.83,   29.60,   10.73
    5.00,   37.87,   40.09,   17.68,  -25.45,  -23.33,  -20.00,  -60.00,  -50.00,  -40.00,  -86.59,  -56.45,    4.29,    4.41,  -33.33,  -62.39,   31.99,   11.59
    5.60,   42.04,   44.36,   19.82,  -27.68,  -26.67,  -20.00,  -60.00,  -50.00,  -45.00,  -90.24,  -60.48,    4.62,    5.15,  -33.33,  -66.67,   35.29,   13.30

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -4.20,   -3.50,   -1.80,   -0.60,   -0.20,   -0.20,    0.00,    0.00,   -1.10,   -3.30,   -2.40,   -2.00,   -0.10,   -1.50,   -3.10,   -1.70
    1.00,   -4.30,   -6.80,   -5.70,   -2.90,   -0.90,   -0.30,   -0.30,    0.00,   -0.10,   -1.70,   -5.20,   -3.90,   -3.20,   -0.20,   -2.30,   -5.00,   -2.70
    1.60,   -6.80,  -10.50,   -8.80,   -4.40,   -1.30,   -0.50,   -0.40,   -0.10,   -0.10,   -2.60,   -7.80,   -6.00,   -4.80,   -0.30,   -3.50,   -7.80,   -4.10
    2.00,   -8.50,  -12.80,  -10.70,   -5.30,   -1.60,   -0.60,   -0.50,   -0.10,   -0.10,   -3.00,   -9.20,   -7.30,   -5.90,   -0.40,   -4.10,   -9.50,   -5.00
    2.60,  -10.90,  -16.10,  -13.50,   -6.60,   -1.90,   -0.70,   -0.60,   -0.10,   -0.10,   -3.70,  -11.20,   -9.10,   -7.30,   -0.40,   -5.00,  -12.10,   -6.20
    3.00,  -12.60,  -18.10,  -15.20,   -7.30,   -2.10,   -0.70,   -0.70,   -0.10,   -0.10,   -4.00,  -12.30,  -10.30,   -8.20,   -0.50,   -5.50,  -13.60,   -7.00
    3.60,  -15.00,  -21.00,  -17.60,   -8.40,   -2.30,   -0.80,   -0.80,   -0.10,   -0.20,   -4.50,  -13.80,  -11.80,   -9.40,   -0.60,   -6.20,  -15.90,   -8.00
    4.00,  -16.60,  -22.80,  -19.10,   -9.10,   -2.50,   -0.80,   -0.90,   -0.10,   -0.20,   -4.80,  -14.70,  -12.80,  -10.20,   -0.60,   -6.60,  -17.40,   -8.70
    4.60,  -18.90,  -25.30,  -21.20,  -10.00,   -2.60,   -0.90,   -1.00,   -0.10,   -0.20,   -5.20,  -15.80,  -14.20,  -11.30,   -0.70,   -7.10,  -19.50,   -9.60
    5.00,  -20.50,  -26.90,  -22.60,  -10.60,   -2.70,   -0.90,   -1.10,   -0.10,   -0.20,   -5.50,  -16.50,  -15.10,  -12.00,   -0.70,   -7.40,  -20.80,  -10.20
    5.60,  -22.80,  -29.10,  -24.50,  -11.40,   -2.90,   -0.90,   -1.20,   -0.10,   -0.20,   -5.80,  -17.40,  -16.30,  -12.90,   -0.70,   -7.80,  -22.70,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.02,   -6.40,   -6.25,   -8.04,  -20.00,  -13.33,  -40.00,    0.00,    0.00,  -13.41,  -13.31,   -7.92,   -7.35,  -11.11,  -12.82,   -5.70,   -7.30
    1.00,   -6.65,  -10.37,  -10.18,  -12.95,  -30.00,  -20.00,  -60.00,    0.00,   -5.00,  -20.73,  -20.97,  -12.87,  -11.76,  -22.22,  -19.66,   -9.19,  -11.59
    1.60,  -10.51,  -16.01,  -15.71,  -19.64,  -43.33,  -33.33,  -80.00,  -16.67,   -5.00,  -31.71,  -31.45,  -19.80,  -17.65,  -33.33,  -29.91,  -14.34,  -17.60
    2.00,  -13.14,  -19.51,  -19.11,  -23.66,  -53.33,  -40.00, -100.00,  -16.67,   -5.00,  -36.59,  -37.10,  -24.09,  -21.69,  -44.44,  -35.04,  -17.46,  -21.46
    2.60,  -16.85,  -24.54,  -24.11,  -29.46,  -63.33,  -46.67, -120.00,  -16.67,   -5.00,  -45.12,  -45.16,  -30.03,  -26.84,  -44.44,  -42.74,  -22.24,  -26.61
    3.00,  -19.47,  -27.59,  -27.14,  -32.59,  -70.00,  -46.67, -140.00,  -16.67,   -5.00,  -48.78,  -49.60,  -33.99,  -30.15,  -55.56,  -47.01,  -25.00,  -30.04
    3.60,  -23.18,  -32.01,  -31.43,  -37.50,  -76.67,  -53.33, -160.00,  -16.67,  -10.00,  -54.88,  -55.65,  -38.94,  -34.56,  -66.67,  -52.99,  -29.23,  -34.33
    4.00,  -25.66,  -34.76,  -34.11,  -40.63,  -83.33,  -53.33, -180.00,  -16.67,  -10.00,  -58.54,  -59.27,  -42.24,  -37.50,  -66.67,  -56.41,  -31.99,  -37.34
    4.60,  -29.21,  -38.57,  -37.86,  -44.64,  -86.67,  -60.00, -200.00,  -16.67,  -10.00,  -63.41,  -63.71,  -46.86,  -41.54,  -77.78,  -60.68,  -35.85,  -41.20
    5.00,  -31.68,  -41.01,  -40.36,  -47.32,  -90.00,  -60.00, -220.00,  -16.67,  -10.00,  -67.07,  -66.53,  -49.83,  -44.12,  -77.78,  -63.25,  -38.24,  -43.78
    5.60,  -35.24,  -44.36,  -43.75,  -50.89,  -96.67,  -60.00, -240.00,  -16.67,  -10.00,  -70.73,  -70.16,  -53.80,  -47.43,  -77.78,  -66.67,  -41.73,  -47.21

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -0.40,    0.20,    0.10,    0.00,   -0.30,   -0.60,   -0.30,   -0.20,   -0.10,   -0.60,    0.30,    0.10,   -0.40,   -0.30,   -0.70,   -0.30
    1.00,   -3.40,   -0.60,    0.40,    0.20,    0.00,   -0.40,   -1.00,   -0.50,   -0.30,   -0.10,   -1.00,    0.40,    0.20,   -0.60,   -0.50,   -1.20,   -0.50
    1.60,   -5.30,   -0.90,    0.60,    0.40,    0.00,   -0.60,   -1.60,   -0.70,   -0.40,   -0.20,   -1.60,    0.70,    0.30,   -1.00,   -0.70,   -1.80,   -0.80
    2.00,   -6.60,   -1.20,    0.70,    0.50,    0.00,   -0.80,   -2.00,   -0.90,   -0.50,   -0.30,   -2.00,    0.90,    0.40,   -1.20,   -0.90,   -2.30,   -1.00
    2.60,   -8.40,   -1.50,    1.00,    0.60,    0.00,   -1.00,   -2.60,   -1.20,   -0.70,   -0.30,   -2.50,    1.10,    0.50,   -1.60,   -1.20,   -2.90,   -1.30
    3.00,   -9.50,   -1.70,    1.10,    0.70,    0.00,   -1.10,   -3.00,   -1.30,   -0.80,   -0.40,   -2.80,    1.30,    0.60,   -1.80,   -1.30,   -3.30,   -1.50
    3.60,  -11.20,   -2.00,    1.40,    0.80,    0.00,   -1.30,   -3.60,   -1.60,   -0.90,   -0.40,   -3.30,    1.60,    0.70,   -2.20,   -1.50,   -3.90,   -1.70
    4.00,  -12.30,   -2.20,    1.50,    0.90,    0.00,   -1.40,   -4.00,   -1.80,   -0.90,   -0.50,   -3.70,    1.80,    0.80,   -2.40,   -1.70,   -4.30,   -1.90
    4.60,  -13.90,   -2.50,    1.80,    1.10,    0.00,   -1.60,   -4.60,   -2.00,   -1.10,   -0.50,   -4.10,    2.00,    0.90,   -2.70,   -1.90,   -4.80,   -2.10
    5.00,  -14.90,   -2.70,    1.90,    1.20,    0.00,   -1.70,   -5.00,   -2.20,   -1.10,   -0.60,   -4.50,    2.20,    1.00,   -3.00,   -2.10,   -5.10,   -2.30
    5.60,  -16.40,   -3.00,    2.20,    1.30,    0.00,   -1.90,   -5.50,   -2.50,   -1.20,   -0.70,   -4.90,    2.50,    1.20,   -3.30,   -2.30,   -5.60,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.25,   -0.61,    0.36,    0.45,    0.00,  -20.00, -120.00,  -50.00,  -10.00,   -1.22,   -2.42,    0.99,    0.37,  -44.44,   -2.56,   -1.29,   -1.29
    1.00,   -5.26,   -0.91,    0.71,    0.89,    0.00,  -26.67, -200.00,  -83.33,  -15.00,   -1.22,   -4.03,    1.32,    0.74,  -66.67,   -4.27,   -2.21,   -2.15
    1.60,   -8.19,   -1.37,    1.07,    1.79,    0.00,  -40.00, -320.00, -116.67,  -20.00,   -2.44,   -6.45,    2.31,    1.10, -111.11,   -5.98,   -3.31,   -3.43
    2.00,  -10.20,   -1.83,    1.25,    2.23,    0.00,  -53.33, -400.00, -150.00,  -25.00,   -3.66,   -8.06,    2.97,    1.47, -133.33,   -7.69,   -4.23,   -4.29
    2.60,  -12.98,   -2.29,    1.79,    2.68,    0.00,  -66.67, -520.00, -200.00,  -35.00,   -3.66,  -10.08,    3.63,    1.84, -177.78,  -10.26,   -5.33,   -5.58
    3.00,  -14.68,   -2.59,    1.96,    3.13,    0.00,  -73.33, -600.00, -216.67,  -40.00,   -4.88,  -11.29,    4.29,    2.21, -200.00,  -11.11,   -6.07,   -6.44
    3.60,  -17.31,   -3.05,    2.50,    3.57,    0.00,  -86.67, -720.00, -266.67,  -45.00,   -4.88,  -13.31,    5.28,    2.57, -244.44,  -12.82,   -7.17,   -7.30
    4.00,  -19.01,   -3.35,    2.68,    4.02,    0.00,  -93.33, -800.00, -300.00,  -45.00,   -6.10,  -14.92,    5.94,    2.94, -266.67,  -14.53,   -7.90,   -8.15
    4.60,  -21.48,   -3.81,    3.21,    4.91,    0.00, -106.67, -920.00, -333.33,  -55.00,   -6.10,  -16.53,    6.60,    3.31, -300.00,  -16.24,   -8.82,   -9.01
    5.00,  -23.03,   -4.12,    3.39,    5.36,    0.00, -113.33,-1000.00, -366.67,  -55.00,   -7.32,  -18.15,    7.26,    3.68, -333.33,  -17.95,   -9.37,   -9.87
    5.60,  -25.35,   -4.57,    3.93,    5.80,    0.00, -126.67,-1100.00, -416.67,  -60.00,   -8.54,  -19.76,    8.25,    4.41, -366.67,  -19.66,  -10.29,  -10.73

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.20,   -3.10,   -1.70,   -0.60,   -0.30,   -0.10,   -0.20,   -0.20,   -0.50,    0.60,    1.10,   -1.80,   -0.20,    0.00,    1.20,   -0.20
    1.00,    3.80,    0.30,   -5.10,   -2.80,   -1.00,   -0.50,   -0.20,   -0.40,   -0.40,   -0.80,    0.90,    1.80,   -3.00,   -0.40,   -0.10,    2.00,   -0.40
    1.60,    6.10,    0.50,   -7.90,   -4.20,   -1.40,   -0.70,   -0.30,   -0.60,   -0.50,   -1.20,    1.50,    2.90,   -4.50,   -0.60,   -0.10,    3.20,   -0.50
    2.00,    7.60,    0.60,   -9.70,   -5.10,   -1.70,   -0.90,   -0.40,   -0.70,   -0.60,   -1.40,    1.80,    3.70,   -5.50,   -0.70,   -0.10,    3.90,   -0.60
    2.60,    9.90,    0.80,  -12.30,   -6.40,   -2.00,   -1.10,   -0.60,   -0.90,   -0.80,   -1.80,    2.40,    4.80,   -6.90,   -0.80,   -0.10,    5.10,   -0.70
    3.00,   11.40,    0.90,  -13.90,   -7.20,   -2.20,   -1.20,   -0.60,   -1.00,   -0.90,   -2.00,    2.80,    5.50,   -7.80,   -0.90,    0.00,    5.90,   -0.70
    3.60,   13.70,    1.00,  -16.20,   -8.30,   -2.50,   -1.30,   -0.80,   -1.20,   -1.00,   -2.40,    3.30,    6.60,   -9.00,   -1.10,    0.00,    7.10,   -0.80
    4.00,   15.20,    1.20,  -17.70,   -9.00,   -2.60,   -1.40,   -0.80,   -1.30,   -1.10,   -2.60,    3.70,    7.30,   -9.80,   -1.20,    0.00,    7.90,   -0.80
    4.60,   17.50,    1.30,  -19.80,  -10.00,   -2.80,   -1.50,   -1.00,   -1.40,   -1.20,   -2.90,    4.30,    8.40,  -10.90,   -1.30,    0.10,    9.10,   -0.80
    5.00,   19.00,    1.50,  -21.10,  -10.60,   -3.00,   -1.60,   -1.10,   -1.50,   -1.30,   -3.00,    4.70,    9.10,  -11.60,   -1.40,    0.10,    9.80,   -0.70
    5.60,   21.30,    1.60,  -23.00,  -11.40,   -3.10,   -1.70,   -1.20,   -1.60,   -1.40,   -3.30,    5.20,   10.10,  -12.50,   -1.50,    0.20,   11.00,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.55,    0.30,   -5.54,   -7.59,  -20.00,  -20.00,  -20.00,  -33.33,  -10.00,   -6.10,    2.42,    3.63,   -6.62,  -22.22,    0.00,    2.21,   -0.86
    1.00,    5.87,    0.46,   -9.11,  -12.50,  -33.33,  -33.33,  -40.00,  -66.67,  -20.00,   -9.76,    3.63,    5.94,  -11.03,  -44.44,   -0.85,    3.68,   -1.72
    1.60,    9.43,    0.76,  -14.11,  -18.75,  -46.67,  -46.67,  -60.00, -100.00,  -25.00,  -14.63,    6.05,    9.57,  -16.54,  -66.67,   -0.85,    5.88,   -2.15
    2.00,   11.75,    0.91,  -17.32,  -22.77,  -56.67,  -60.00,  -80.00, -116.67,  -30.00,  -17.07,    7.26,   12.21,  -20.22,  -77.78,   -0.85,    7.17,   -2.58
    2.60,   15.30,    1.22,  -21.96,  -28.57,  -66.67,  -73.33, -120.00, -150.00,  -40.00,  -21.95,    9.68,   15.84,  -25.37,  -88.89,   -0.85,    9.37,   -3.00
    3.00,   17.62,    1.37,  -24.82,  -32.14,  -73.33,  -80.00, -120.00, -166.67,  -45.00,  -24.39,   11.29,   18.15,  -28.68, -100.00,    0.00,   10.85,   -3.00
    3.60,   21.17,    1.52,  -28.93,  -37.05,  -83.33,  -86.67, -160.00, -200.00,  -50.00,  -29.27,   13.31,   21.78,  -33.09, -122.22,    0.00,   13.05,   -3.43
    4.00,   23.49,    1.83,  -31.61,  -40.18,  -86.67,  -93.33, -160.00, -216.67,  -55.00,  -31.71,   14.92,   24.09,  -36.03, -133.33,    0.00,   14.52,   -3.43
    4.60,   27.05,    1.98,  -35.36,  -44.64,  -93.33, -100.00, -200.00, -233.33,  -60.00,  -35.37,   17.34,   27.72,  -40.07, -144.44,    0.85,   16.73,   -3.43
    5.00,   29.37,    2.29,  -37.68,  -47.32, -100.00, -106.67, -220.00, -250.00,  -65.00,  -36.59,   18.95,   30.03,  -42.65, -155.56,    0.85,   18.01,   -3.00
    5.60,   32.92,    2.44,  -41.07,  -50.89, -103.33, -113.33, -240.00, -266.67,  -70.00,  -40.24,   20.97,   33.33,  -45.96, -166.67,    1.71,   20.22,   -3.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.10,   -1.30,   -1.10,   -0.60,   -0.20,   -0.10,   -0.20,   -0.30,   -0.80,   -2.30,   -1.10,   -1.00,   -0.10,   -1.20,   -1.90,   -1.10
    1.00,   -4.10,   -3.40,   -2.20,   -1.80,   -1.00,   -0.20,   -0.20,   -0.30,   -0.50,   -1.30,   -3.70,   -1.80,   -1.60,   -0.20,   -1.80,   -3.10,   -1.70
    1.60,   -6.30,   -5.30,   -3.50,   -2.80,   -1.40,   -0.40,   -0.20,   -0.40,   -0.70,   -2.00,   -5.60,   -2.90,   -2.60,   -0.30,   -2.80,   -4.80,   -2.60
    2.00,   -7.70,   -6.50,   -4.30,   -3.40,   -1.70,   -0.40,   -0.30,   -0.50,   -0.80,   -2.50,   -6.80,   -3.60,   -3.10,   -0.40,   -3.40,   -5.90,   -3.20
    2.60,   -9.70,   -8.20,   -5.50,   -4.30,   -2.10,   -0.50,   -0.40,   -0.60,   -1.00,   -3.00,   -8.40,   -4.50,   -4.00,   -0.50,   -4.10,   -7.50,   -4.00
    3.00,  -11.00,   -9.20,   -6.30,   -4.90,   -2.30,   -0.60,   -0.40,   -0.70,   -1.10,   -3.40,   -9.40,   -5.10,   -4.50,   -0.60,   -4.60,   -8.40,   -4.50
    3.60,  -12.80,  -10.80,   -7.50,   -5.70,   -2.50,   -0.60,   -0.50,   -0.80,   -1.20,   -3.90,  -10.70,   -6.00,   -5.20,   -0.60,   -5.30,   -9.90,   -5.30
    4.00,  -13.90,  -11.80,   -8.20,   -6.30,   -2.70,   -0.70,   -0.60,   -0.80,   -1.30,   -4.20,  -11.60,   -6.60,   -5.70,   -0.70,   -5.70,  -10.70,   -5.70
    4.60,  -15.50,  -13.10,   -9.40,   -7.00,   -2.90,   -0.70,   -0.70,   -0.90,   -1.40,   -4.60,  -12.70,   -7.40,   -6.40,   -0.80,   -6.20,  -12.00,   -6.40
    5.00,  -16.60,  -14.00,  -10.10,   -7.50,   -3.10,   -0.80,   -0.70,   -1.00,   -1.40,   -4.90,  -13.40,   -8.00,   -6.90,   -0.80,   -6.60,  -12.80,   -6.80
    5.60,  -18.00,  -15.30,  -11.20,   -8.20,   -3.30,   -0.80,   -0.80,   -1.00,   -1.50,   -5.30,  -14.40,   -8.70,   -7.50,   -0.90,   -7.00,  -14.00,   -7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.86,   -3.20,   -2.32,   -4.91,  -20.00,  -13.33,  -20.00,  -33.33,  -15.00,   -9.76,   -9.27,   -3.63,   -3.68,  -11.11,  -10.26,   -3.49,   -4.72
    1.00,   -6.34,   -5.18,   -3.93,   -8.04,  -33.33,  -13.33,  -40.00,  -50.00,  -25.00,  -15.85,  -14.92,   -5.94,   -5.88,  -22.22,  -15.38,   -5.70,   -7.30
    1.60,   -9.74,   -8.08,   -6.25,  -12.50,  -46.67,  -26.67,  -40.00,  -66.67,  -35.00,  -24.39,  -22.58,   -9.57,   -9.56,  -33.33,  -23.93,   -8.82,  -11.16
    2.00,  -11.90,   -9.91,   -7.68,  -15.18,  -56.67,  -26.67,  -60.00,  -83.33,  -40.00,  -30.49,  -27.42,  -11.88,  -11.40,  -44.44,  -29.06,  -10.85,  -13.73
    2.60,  -14.99,  -12.50,   -9.82,  -19.20,  -70.00,  -33.33,  -80.00, -100.00,  -50.00,  -36.59,  -33.87,  -14.85,  -14.71,  -55.56,  -35.04,  -13.79,  -17.17
    3.00,  -17.00,  -14.02,  -11.25,  -21.87,  -76.67,  -40.00,  -80.00, -116.67,  -55.00,  -41.46,  -37.90,  -16.83,  -16.54,  -66.67,  -39.32,  -15.44,  -19.31
    3.60,  -19.78,  -16.46,  -13.39,  -25.45,  -83.33,  -40.00, -100.00, -133.33,  -60.00,  -47.56,  -43.15,  -19.80,  -19.12,  -66.67,  -45.30,  -18.20,  -22.75
    4.00,  -21.48,  -17.99,  -14.64,  -28.13,  -90.00,  -46.67, -120.00, -133.33,  -65.00,  -51.22,  -46.77,  -21.78,  -20.96,  -77.78,  -48.72,  -19.67,  -24.46
    4.60,  -23.96,  -19.97,  -16.79,  -31.25,  -96.67,  -46.67, -140.00, -150.00,  -70.00,  -56.10,  -51.21,  -24.42,  -23.53,  -88.89,  -52.99,  -22.06,  -27.47
    5.00,  -25.66,  -21.34,  -18.04,  -33.48, -103.33,  -53.33, -140.00, -166.67,  -70.00,  -59.76,  -54.03,  -26.40,  -25.37,  -88.89,  -56.41,  -23.53,  -29.18
    5.60,  -27.82,  -23.32,  -20.00,  -36.61, -110.00,  -53.33, -160.00, -166.67,  -75.00,  -64.63,  -58.06,  -28.71,  -27.57, -100.00,  -59.83,  -25.74,  -31.76

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,   -2.10,   -1.90,   -1.20,   -0.30,   -0.10,   -0.20,   -0.10,   -0.10,   -0.20,   -2.30,   -1.50,   -1.10,   -0.10,   -0.80,   -2.80,   -1.20
    1.00,   -7.90,   -3.40,   -3.10,   -1.90,   -0.40,   -0.20,   -0.30,   -0.20,   -0.10,   -0.30,   -3.60,   -2.50,   -1.80,   -0.20,   -1.30,   -4.60,   -2.00
    1.60,  -12.00,   -5.30,   -4.80,   -3.00,   -0.70,   -0.30,   -0.40,   -0.40,   -0.20,   -0.40,   -5.60,   -3.80,   -2.80,   -0.40,   -2.10,   -7.10,   -3.10
    2.00,  -14.60,   -6.50,   -5.90,   -3.60,   -0.80,   -0.30,   -0.50,   -0.50,   -0.30,   -0.50,   -6.70,   -4.70,   -3.40,   -0.40,   -2.50,   -8.60,   -3.70
    2.60,  -18.20,   -8.20,   -7.50,   -4.60,   -1.00,   -0.40,   -0.70,   -0.60,   -0.30,   -0.60,   -8.30,   -5.90,   -4.30,   -0.60,   -3.10,  -10.80,   -4.70
    3.00,  -20.40,   -9.30,   -8.50,   -5.20,   -1.10,   -0.50,   -0.80,   -0.70,   -0.40,   -0.60,   -9.30,   -6.60,   -4.90,   -0.70,   -3.40,  -12.10,   -5.30
    3.60,  -23.50,  -10.90,  -10.00,   -6.00,   -1.20,   -0.60,   -1.00,   -0.80,   -0.40,   -0.70,  -10.70,   -7.70,   -5.70,   -0.80,   -3.90,  -14.00,   -6.10
    4.00,  -25.40,  -11.90,  -10.90,   -6.60,   -1.30,   -0.70,   -1.10,   -0.90,   -0.40,   -0.80,  -11.50,   -8.30,   -6.30,   -0.90,   -4.20,  -15.20,   -6.70
    4.60,  -28.00,  -13.40,  -12.30,   -7.30,   -1.50,   -0.70,   -1.20,   -1.00,   -0.50,   -0.90,  -12.70,   -9.30,   -7.00,   -1.00,   -4.70,  -16.90,   -7.40
    5.00,  -29.70,  -14.30,  -13.10,   -7.80,   -1.60,   -0.80,   -1.30,   -1.10,   -0.50,   -0.90,  -13.40,   -9.90,   -7.50,   -1.10,   -4.90,  -18.00,   -7.90
    5.60,  -32.00,  -15.60,  -14.40,   -8.50,   -1.70,   -0.90,   -1.50,   -1.30,   -0.50,   -1.00,  -14.30,  -10.80,   -8.20,   -1.20,   -5.30,  -19.50,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.57,   -3.20,   -3.39,   -5.36,  -10.00,   -6.67,  -40.00,  -16.67,   -5.00,   -2.44,   -9.27,   -4.95,   -4.04,  -11.11,   -6.84,   -5.15,   -5.15
    1.00,  -12.21,   -5.18,   -5.54,   -8.48,  -13.33,  -13.33,  -60.00,  -33.33,   -5.00,   -3.66,  -14.52,   -8.25,   -6.62,  -22.22,  -11.11,   -8.46,   -8.58
    1.60,  -18.55,   -8.08,   -8.57,  -13.39,  -23.33,  -20.00,  -80.00,  -66.67,  -10.00,   -4.88,  -22.58,  -12.54,  -10.29,  -44.44,  -17.95,  -13.05,  -13.30
    2.00,  -22.57,   -9.91,  -10.54,  -16.07,  -26.67,  -20.00, -100.00,  -83.33,  -15.00,   -6.10,  -27.02,  -15.51,  -12.50,  -44.44,  -21.37,  -15.81,  -15.88
    2.60,  -28.13,  -12.50,  -13.39,  -20.54,  -33.33,  -26.67, -140.00, -100.00,  -15.00,   -7.32,  -33.47,  -19.47,  -15.81,  -66.67,  -26.50,  -19.85,  -20.17
    3.00,  -31.53,  -14.18,  -15.18,  -23.21,  -36.67,  -33.33, -160.00, -116.67,  -20.00,   -7.32,  -37.50,  -21.78,  -18.01,  -77.78,  -29.06,  -22.24,  -22.75
    3.60,  -36.32,  -16.62,  -17.86,  -26.79,  -40.00,  -40.00, -200.00, -133.33,  -20.00,   -8.54,  -43.15,  -25.41,  -20.96,  -88.89,  -33.33,  -25.74,  -26.18
    4.00,  -39.26,  -18.14,  -19.46,  -29.46,  -43.33,  -46.67, -220.00, -150.00,  -20.00,   -9.76,  -46.37,  -27.39,  -23.16, -100.00,  -35.90,  -27.94,  -28.76
    4.60,  -43.28,  -20.43,  -21.96,  -32.59,  -50.00,  -46.67, -240.00, -166.67,  -25.00,  -10.98,  -51.21,  -30.69,  -25.74, -111.11,  -40.17,  -31.07,  -31.76
