National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   73.91,   56.25,   63.64,   60.00,   16.09,   11.25,  -20.46,    1.70,   27.71,   98.47,  204.17,  125.45,   38.60,   -4.59,   86.99,   86.00,   36.61

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.20,    0.50,    0.50,    1.40,   -1.10,    0.80,    1.10,    1.60,    1.60,    0.60,    0.40,    0.40,    1.40,    0.50,    0.70
    1.00,    1.00,    0.70,    0.30,    0.90,    0.90,    2.30,   -1.70,    1.40,    1.80,    2.70,    2.70,    1.10,    0.70,    0.60,    2.40,    0.90,    1.20
    1.60,    1.60,    1.10,    0.50,    1.40,    1.40,    3.60,   -2.70,    2.30,    2.90,    4.30,    4.30,    1.70,    1.10,    1.10,    3.80,    1.50,    1.90
    2.00,    2.00,    1.30,    0.60,    1.80,    1.80,    4.50,   -3.30,    2.80,    3.60,    5.30,    5.40,    2.10,    1.40,    1.30,    4.80,    1.80,    2.30
    2.60,    2.70,    1.70,    0.80,    2.30,    2.30,    5.90,   -4.20,    3.70,    4.70,    6.90,    7.00,    2.70,    1.80,    1.80,    6.20,    2.40,    3.00
    3.00,    3.10,    2.00,    0.90,    2.70,    2.70,    6.80,   -4.70,    4.20,    5.40,    8.00,    7.90,    3.20,    2.10,    2.10,    7.10,    2.70,    3.50
    3.60,    3.70,    2.40,    1.10,    3.20,    3.20,    8.10,   -5.50,    5.10,    6.50,    9.60,    8.80,    3.80,    2.50,    2.60,    8.30,    3.30,    4.20
    4.00,    4.10,    2.60,    1.20,    3.60,    3.60,    9.10,   -6.00,    5.60,    7.20,   10.60,    9.30,    4.20,    2.80,    2.90,    9.10,    3.60,    4.60
    4.60,    4.60,    3.00,    1.40,    4.10,    4.10,   10.40,   -6.80,    6.50,    8.30,   12.10,   10.20,    4.80,    3.20,    3.40,   10.20,    4.20,    5.20
    5.00,    4.90,    3.30,    1.50,    4.50,    4.50,   11.30,   -7.20,    7.00,    9.00,   12.90,   10.70,    5.30,    3.50,    3.70,   10.90,    4.50,    5.60
    5.60,    5.30,    3.70,    1.70,    4.90,    5.00,   12.70,   -7.90,    7.90,   10.10,   13.90,   11.50,    5.90,    3.90,    4.20,   11.90,    5.00,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.04,    8.33,    4.55,   12.50,    5.75,    8.75,   -4.25,    3.40,    6.63,   12.21,   22.22,   10.91,    7.02,    1.83,   11.38,   10.00,    6.25
    1.00,   21.74,   14.58,    6.82,   22.50,   10.34,   14.37,   -6.56,    5.96,   10.84,   20.61,   37.50,   20.00,   12.28,    2.75,   19.51,   18.00,   10.71
    1.60,   34.78,   22.92,   11.36,   35.00,   16.09,   22.50,  -10.42,    9.79,   17.47,   32.82,   59.72,   30.91,   19.30,    5.05,   30.89,   30.00,   16.96
    2.00,   43.48,   27.08,   13.64,   45.00,   20.69,   28.12,  -12.74,   11.91,   21.69,   40.46,   75.00,   38.18,   24.56,    5.96,   39.02,   36.00,   20.54
    2.60,   58.70,   35.42,   18.18,   57.50,   26.44,   36.87,  -16.22,   15.74,   28.31,   52.67,   97.22,   49.09,   31.58,    8.26,   50.41,   48.00,   26.79
    3.00,   67.39,   41.67,   20.45,   67.50,   31.03,   42.50,  -18.15,   17.87,   32.53,   61.07,  109.72,   58.18,   36.84,    9.63,   57.72,   54.00,   31.25
    3.60,   80.43,   50.00,   25.00,   80.00,   36.78,   50.63,  -21.24,   21.70,   39.16,   73.28,  122.22,   69.09,   43.86,   11.93,   67.48,   66.00,   37.50
    4.00,   89.13,   54.17,   27.27,   90.00,   41.38,   56.88,  -23.17,   23.83,   43.37,   80.92,  129.17,   76.36,   49.12,   13.30,   73.98,   72.00,   41.07
    4.60,  100.00,   62.50,   31.82,  102.50,   47.13,   65.00,  -26.25,   27.66,   50.00,   92.37,  141.67,   87.27,   56.14,   15.60,   82.93,   84.00,   46.43
    5.00,  106.52,   68.75,   34.09,  112.50,   51.72,   70.62,  -27.80,   29.79,   54.22,   98.47,  148.61,   96.36,   61.40,   16.97,   88.62,   90.00,   50.00
    5.60,  115.22,   77.08,   38.64,  122.50,   57.47,   79.38,  -30.50,   33.62,   60.84,  106.11,  159.72,  107.27,   68.42,   19.27,   96.75,  100.00,   55.36

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.50,    0.30,    0.70,    0.90,    0.50,    0.90,    1.30,    1.40,    2.00,    2.90,    2.00,    0.70,    0.90,    2.10,    1.00,    1.20
    1.00,    1.10,    0.80,    0.50,    1.20,    1.60,    0.80,    1.40,    2.20,    2.30,    3.30,    4.80,    3.30,    1.10,    1.50,    3.50,    1.70,    1.90
    1.60,    1.70,    1.20,    0.90,    1.90,    2.50,    1.30,    2.30,    3.50,    3.70,    5.30,    7.20,    5.20,    1.80,    2.40,    5.40,    2.70,    3.10
    2.00,    2.10,    1.50,    1.10,    2.40,    3.10,    1.60,    2.90,    4.40,    4.60,    6.70,    8.30,    6.20,    2.20,    3.00,    6.50,    3.30,    3.70
    2.60,    2.80,    2.00,    1.40,    3.10,    4.00,    2.10,    3.70,    5.80,    6.00,    8.70,    9.90,    7.40,    2.80,    3.90,    8.20,    4.00,    4.70
    3.00,    3.20,    2.30,    1.60,    3.60,    4.70,    2.40,    4.30,    6.60,    7.00,    9.90,   11.00,    8.10,    3.30,    4.50,    9.30,    4.50,    5.40
    3.60,    3.80,    2.80,    1.90,    4.30,    5.60,    2.90,    5.10,    8.00,    8.30,   11.40,   12.50,    9.00,    3.90,    5.30,   10.80,    5.20,    6.30
    4.00,    4.30,    3.10,    2.10,    4.70,    6.20,    3.30,    5.70,    8.90,    9.30,   12.30,   13.50,    9.70,    4.40,    5.90,   11.70,    5.70,    6.90
    4.60,    4.80,    3.50,    2.50,    5.20,    7.20,    3.80,    6.60,   10.20,   10.70,   13.60,   14.90,   10.70,    4.90,    6.80,   13.10,    6.40,    7.80
    5.00,    5.10,    3.80,    2.70,    5.40,    7.80,    4.10,    7.10,   11.10,   11.60,   14.40,   15.90,   11.40,    5.30,    7.40,   14.00,    6.80,    8.40
    5.60,    5.50,    4.30,    3.00,    5.80,    8.70,    4.60,    8.00,   12.40,   13.00,   15.60,   17.30,   12.40,    5.80,    8.30,   15.30,    7.40,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.04,   10.42,    6.82,   17.50,   10.34,    3.12,    3.47,    5.53,    8.43,   15.27,   40.28,   36.36,   12.28,    4.13,   17.07,   20.00,   10.71
    1.00,   23.91,   16.67,   11.36,   30.00,   18.39,    5.00,    5.41,    9.36,   13.86,   25.19,   66.67,   60.00,   19.30,    6.88,   28.46,   34.00,   16.96
    1.60,   36.96,   25.00,   20.45,   47.50,   28.74,    8.12,    8.88,   14.89,   22.29,   40.46,  100.00,   94.55,   31.58,   11.01,   43.90,   54.00,   27.68
    2.00,   45.65,   31.25,   25.00,   60.00,   35.63,   10.00,   11.20,   18.72,   27.71,   51.15,  115.28,  112.73,   38.60,   13.76,   52.85,   66.00,   33.04
    2.60,   60.87,   41.67,   31.82,   77.50,   45.98,   13.13,   14.29,   24.68,   36.14,   66.41,  137.50,  134.55,   49.12,   17.89,   66.67,   80.00,   41.96
    3.00,   69.57,   47.92,   36.36,   90.00,   54.02,   15.00,   16.60,   28.09,   42.17,   75.57,  152.78,  147.27,   57.89,   20.64,   75.61,   90.00,   48.21
    3.60,   82.61,   58.33,   43.18,  107.50,   64.37,   18.12,   19.69,   34.04,   50.00,   87.02,  173.61,  163.64,   68.42,   24.31,   87.80,  104.00,   56.25
    4.00,   93.48,   64.58,   47.73,  117.50,   71.26,   20.62,   22.01,   37.87,   56.02,   93.89,  187.50,  176.36,   77.19,   27.06,   95.12,  114.00,   61.61
    4.60,  104.35,   72.92,   56.82,  130.00,   82.76,   23.75,   25.48,   43.40,   64.46,  103.82,  206.94,  194.55,   85.96,   31.19,  106.50,  128.00,   69.64
    5.00,  110.87,   79.17,   61.36,  135.00,   89.66,   25.63,   27.41,   47.23,   69.88,  109.92,  220.83,  207.27,   92.98,   33.94,  113.82,  136.00,   75.00
    5.60,  119.57,   89.58,   68.18,  145.00,  100.00,   28.75,   30.89,   52.77,   78.31,  119.08,  240.28,  225.45,  101.75,   38.07,  124.39,  148.00,   82.14

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.20,    0.30,    0.10,    0.70,    0.00,   -1.00,    0.60,    0.50,    1.20,    1.10,    0.80,    0.40,   -0.20,    0.90,    0.50,    0.40
    1.00,    0.80,    0.40,    0.50,    0.20,    1.10,   -0.10,   -1.60,    1.00,    0.80,    2.00,    1.90,    1.40,    0.60,   -0.20,    1.50,    0.80,    0.70
    1.60,    1.30,    0.60,    0.80,    0.40,    1.80,   -0.10,   -2.60,    1.50,    1.30,    3.10,    3.00,    2.20,    1.00,   -0.40,    2.50,    1.40,    1.10
    2.00,    1.60,    0.70,    1.00,    0.50,    2.30,   -0.10,   -3.20,    1.90,    1.60,    3.90,    3.80,    2.70,    1.30,   -0.40,    3.10,    1.70,    1.40
    2.60,    2.10,    1.00,    1.30,    0.60,    2.90,   -0.10,   -4.00,    2.50,    2.10,    5.10,    4.90,    3.50,    1.60,   -0.60,    4.00,    2.20,    1.80
    3.00,    2.50,    1.10,    1.50,    0.70,    3.40,   -0.10,   -4.60,    2.90,    2.50,    5.90,    5.60,    4.10,    1.90,   -0.60,    4.60,    2.50,    2.10
    3.60,    2.90,    1.30,    1.80,    0.90,    4.10,   -0.20,   -5.40,    3.50,    2.90,    7.00,    6.60,    4.90,    2.30,   -0.70,    5.50,    3.00,    2.50
    4.00,    3.30,    1.50,    2.00,    1.00,    4.50,   -0.20,   -5.90,    3.80,    3.30,    7.80,    7.10,    5.40,    2.50,   -0.70,    6.10,    3.40,    2.80
    4.60,    3.80,    1.70,    2.30,    1.10,    5.20,   -0.20,   -6.60,    4.40,    3.80,    9.00,    7.80,    6.10,    2.90,   -0.80,    6.90,    3.80,    3.20
    5.00,    4.10,    1.80,    2.50,    1.20,    5.70,   -0.20,   -7.10,    4.80,    4.10,    9.80,    8.20,    6.40,    3.10,   -0.80,    7.40,    4.10,    3.40
    5.60,    4.50,    2.00,    2.80,    1.40,    6.30,   -0.20,   -7.80,    5.40,    4.60,   11.00,    8.90,    6.90,    3.50,   -0.90,    8.10,    4.50,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    4.17,    6.82,    2.50,    8.05,    0.00,   -3.86,    2.55,    3.01,    9.16,   15.28,   14.55,    7.02,   -0.92,    7.32,   10.00,    3.57
    1.00,   17.39,    8.33,   11.36,    5.00,   12.64,   -0.63,   -6.18,    4.26,    4.82,   15.27,   26.39,   25.45,   10.53,   -0.92,   12.20,   16.00,    6.25
    1.60,   28.26,   12.50,   18.18,   10.00,   20.69,   -0.63,  -10.04,    6.38,    7.83,   23.66,   41.67,   40.00,   17.54,   -1.83,   20.33,   28.00,    9.82
    2.00,   34.78,   14.58,   22.73,   12.50,   26.44,   -0.63,  -12.36,    8.09,    9.64,   29.77,   52.78,   49.09,   22.81,   -1.83,   25.20,   34.00,   12.50
    2.60,   45.65,   20.83,   29.55,   15.00,   33.33,   -0.63,  -15.44,   10.64,   12.65,   38.93,   68.06,   63.64,   28.07,   -2.75,   32.52,   44.00,   16.07
    3.00,   54.35,   22.92,   34.09,   17.50,   39.08,   -0.63,  -17.76,   12.34,   15.06,   45.04,   77.78,   74.55,   33.33,   -2.75,   37.40,   50.00,   18.75
    3.60,   63.04,   27.08,   40.91,   22.50,   47.13,   -1.25,  -20.85,   14.89,   17.47,   53.44,   91.67,   89.09,   40.35,   -3.21,   44.72,   60.00,   22.32
    4.00,   71.74,   31.25,   45.45,   25.00,   51.72,   -1.25,  -22.78,   16.17,   19.88,   59.54,   98.61,   98.18,   43.86,   -3.21,   49.59,   68.00,   25.00
    4.60,   82.61,   35.42,   52.27,   27.50,   59.77,   -1.25,  -25.48,   18.72,   22.89,   68.70,  108.33,  110.91,   50.88,   -3.67,   56.10,   76.00,   28.57
    5.00,   89.13,   37.50,   56.82,   30.00,   65.52,   -1.25,  -27.41,   20.43,   24.70,   74.81,  113.89,  116.36,   54.39,   -3.67,   60.16,   82.00,   30.36
    5.60,   97.83,   41.67,   63.64,   35.00,   72.41,   -1.25,  -30.12,   22.98,   27.71,   83.97,  123.61,  125.45,   61.40,   -4.13,   65.85,   90.00,   33.93

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,    0.10,   -0.30,    0.10,    0.90,    2.20,   -0.40,    0.90,    1.40,    1.40,    0.70,   -0.10,    0.90,    1.20,    0.60,    0.70
    1.00,    1.20,    0.70,    0.10,   -0.50,    0.10,    1.50,    3.70,   -0.70,    1.50,    2.30,    2.30,    1.20,   -0.10,    1.50,    2.00,    1.00,    1.10
    1.60,    1.90,    1.10,    0.20,   -0.80,    0.20,    2.30,    5.80,   -1.10,    2.40,    3.70,    3.60,    1.90,   -0.10,    2.40,    3.30,    1.60,    1.80
    2.00,    2.30,    1.40,    0.20,   -1.00,    0.20,    2.90,    7.30,   -1.30,    3.00,    4.70,    4.50,    2.30,   -0.20,    3.00,    4.10,    2.00,    2.20
    2.60,    3.10,    1.80,    0.30,   -1.20,    0.30,    3.80,    9.50,   -1.70,    3.90,    6.10,    5.80,    3.00,   -0.20,    3.90,    5.30,    2.60,    2.90
    3.00,    3.50,    2.10,    0.40,   -1.30,    0.40,    4.40,   11.00,   -1.90,    4.60,    7.00,    6.70,    3.50,   -0.20,    4.50,    6.10,    3.00,    3.30
    3.60,    4.20,    2.60,    0.40,   -1.60,    0.40,    5.30,   13.20,   -2.20,    5.50,    8.30,    7.70,    4.20,   -0.20,    5.40,    7.20,    3.70,    4.00
    4.00,    4.70,    2.80,    0.50,   -1.70,    0.50,    5.80,   14.60,   -2.50,    6.10,    9.20,    8.30,    4.60,   -0.20,    6.00,    7.90,    4.10,    4.40
    4.60,    5.20,    3.30,    0.50,   -1.90,    0.60,    6.70,   16.80,   -2.80,    7.00,   10.40,    9.10,    5.30,   -0.30,    6.90,    8.80,    4.60,    5.00
    5.00,    5.40,    3.60,    0.60,   -2.00,    0.60,    7.30,   18.30,   -2.90,    7.60,   11.20,    9.60,    5.70,   -0.30,    7.50,    9.50,    4.90,    5.40
    5.60,    5.80,    4.00,    0.70,   -2.20,    0.70,    8.20,   20.30,   -3.20,    8.50,   12.30,   10.20,    6.20,   -0.30,    8.40,   10.30,    5.30,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.22,    8.33,    2.27,   -7.50,    1.15,    5.62,    8.49,   -1.70,    5.42,   10.69,   19.44,   12.73,   -1.75,    4.13,    9.76,   12.00,    6.25
    1.00,   26.09,   14.58,    2.27,  -12.50,    1.15,    9.38,   14.29,   -2.98,    9.04,   17.56,   31.94,   21.82,   -1.75,    6.88,   16.26,   20.00,    9.82
    1.60,   41.30,   22.92,    4.55,  -20.00,    2.30,   14.37,   22.39,   -4.68,   14.46,   28.24,   50.00,   34.55,   -1.75,   11.01,   26.83,   32.00,   16.07
    2.00,   50.00,   29.17,    4.55,  -25.00,    2.30,   18.12,   28.19,   -5.53,   18.07,   35.88,   62.50,   41.82,   -3.51,   13.76,   33.33,   40.00,   19.64
    2.60,   67.39,   37.50,    6.82,  -30.00,    3.45,   23.75,   36.68,   -7.23,   23.49,   46.56,   80.56,   54.55,   -3.51,   17.89,   43.09,   52.00,   25.89
    3.00,   76.09,   43.75,    9.09,  -32.50,    4.60,   27.50,   42.47,   -8.09,   27.71,   53.44,   93.06,   63.64,   -3.51,   20.64,   49.59,   60.00,   29.46
    3.60,   91.30,   54.17,    9.09,  -40.00,    4.60,   33.12,   50.97,   -9.36,   33.13,   63.36,  106.94,   76.36,   -3.51,   24.77,   58.54,   74.00,   35.71
    4.00,  102.17,   58.33,   11.36,  -42.50,    5.75,   36.25,   56.37,  -10.64,   36.75,   70.23,  115.28,   83.64,   -3.51,   27.52,   64.23,   82.00,   39.29
    4.60,  113.04,   68.75,   11.36,  -47.50,    6.90,   41.88,   64.86,  -11.91,   42.17,   79.39,  126.39,   96.36,   -5.26,   31.65,   71.54,   92.00,   44.64
    5.00,  117.39,   75.00,   13.64,  -50.00,    6.90,   45.62,   70.66,  -12.34,   45.78,   85.50,  133.33,  103.64,   -5.26,   34.40,   77.24,   98.00,   48.21
    5.60,  126.09,   83.33,   15.91,  -55.00,    8.05,   51.25,   78.38,  -13.62,   51.20,   93.89,  141.67,  112.73,   -5.26,   38.53,   83.74,  106.00,   53.57

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.30,    0.40,    0.60,    0.70,    0.50,    0.70,    1.00,    1.80,    1.30,    0.60,    0.40,    0.60,    1.40,    0.50,    0.70
    1.00,    0.80,    0.70,    0.50,    0.60,    1.00,    1.10,    0.80,    1.10,    1.70,    3.00,    2.20,    0.90,    0.70,    1.00,    2.30,    0.80,    1.20
    1.60,    1.30,    1.00,    0.80,    0.90,    1.60,    1.70,    1.30,    1.80,    2.60,    4.80,    3.60,    1.50,    1.10,    1.60,    3.70,    1.30,    1.90
    2.00,    1.60,    1.30,    0.90,    1.20,    1.90,    2.20,    1.60,    2.20,    3.30,    6.00,    4.40,    1.90,    1.40,    2.00,    4.60,    1.60,    2.40
    2.60,    2.10,    1.70,    1.20,    1.50,    2.50,    2.80,    2.10,    2.90,    4.30,    7.80,    5.80,    2.40,    1.80,    2.60,    5.90,    2.10,    3.10
    3.00,    2.50,    2.00,    1.40,    1.80,    2.90,    3.30,    2.40,    3.40,    5.00,    9.00,    6.70,    2.80,    2.00,    3.00,    6.90,    2.40,    3.60
    3.60,    3.00,    2.30,    1.70,    2.10,    3.50,    3.90,    2.90,    4.00,    5.90,   10.70,    7.80,    3.40,    2.40,    3.60,    8.20,    2.90,    4.30
    4.00,    3.30,    2.60,    1.90,    2.40,    3.90,    4.40,    3.20,    4.50,    6.60,   11.90,    8.40,    3.80,    2.70,    4.00,    9.00,    3.20,    4.70
    4.60,    3.80,    3.00,    2.20,    2.70,    4.50,    5.00,    3.70,    5.20,    7.60,   13.40,    9.10,    4.30,    3.10,    4.60,   10.00,    3.70,    5.40
    5.00,    4.10,    3.30,    2.40,    3.00,    4.90,    5.40,    4.00,    5.60,    8.30,   14.10,    9.50,    4.70,    3.40,    5.00,   10.60,    4.00,    5.80
    5.60,    4.60,    3.60,    2.60,    3.30,    5.40,    6.10,    4.50,    6.30,    9.20,   15.10,   10.20,    5.30,    3.80,    5.60,   11.50,    4.50,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    8.33,    6.82,   10.00,    6.90,    4.38,    1.93,    2.98,    6.02,   13.74,   18.06,   10.91,    7.02,    2.75,   11.38,   10.00,    6.25
    1.00,   17.39,   14.58,   11.36,   15.00,   11.49,    6.88,    3.09,    4.68,   10.24,   22.90,   30.56,   16.36,   12.28,    4.59,   18.70,   16.00,   10.71
    1.60,   28.26,   20.83,   18.18,   22.50,   18.39,   10.63,    5.02,    7.66,   15.66,   36.64,   50.00,   27.27,   19.30,    7.34,   30.08,   26.00,   16.96
    2.00,   34.78,   27.08,   20.45,   30.00,   21.84,   13.75,    6.18,    9.36,   19.88,   45.80,   61.11,   34.55,   24.56,    9.17,   37.40,   32.00,   21.43
    2.60,   45.65,   35.42,   27.27,   37.50,   28.74,   17.50,    8.11,   12.34,   25.90,   59.54,   80.56,   43.64,   31.58,   11.93,   47.97,   42.00,   27.68
    3.00,   54.35,   41.67,   31.82,   45.00,   33.33,   20.62,    9.27,   14.47,   30.12,   68.70,   93.06,   50.91,   35.09,   13.76,   56.10,   48.00,   32.14
    3.60,   65.22,   47.92,   38.64,   52.50,   40.23,   24.37,   11.20,   17.02,   35.54,   81.68,  108.33,   61.82,   42.11,   16.51,   66.67,   58.00,   38.39
    4.00,   71.74,   54.17,   43.18,   60.00,   44.83,   27.50,   12.36,   19.15,   39.76,   90.84,  116.67,   69.09,   47.37,   18.35,   73.17,   64.00,   41.96
    4.60,   82.61,   62.50,   50.00,   67.50,   51.72,   31.25,   14.29,   22.13,   45.78,  102.29,  126.39,   78.18,   54.39,   21.10,   81.30,   74.00,   48.21
    5.00,   89.13,   68.75,   54.55,   75.00,   56.32,   33.75,   15.44,   23.83,   50.00,  107.63,  131.94,   85.45,   59.65,   22.94,   86.18,   80.00,   51.79
    5.60,  100.00,   75.00,   59.09,   82.50,   62.07,   38.13,   17.37,   26.81,   55.42,  115.27,  141.67,   96.36,   66.67,   25.69,   93.50,   90.00,   57.14

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.40,    0.30,    0.30,    0.50,    0.90,    1.60,    1.40,    2.60,    2.40,    0.70,    0.30,    1.00,    2.10,    0.50,    1.00
    1.00,    0.60,    0.60,    0.60,    0.50,    0.50,    0.90,    1.50,    2.60,    2.40,    4.30,    4.00,    1.20,    0.50,    1.70,    3.60,    0.80,    1.60
    1.60,    0.90,    1.00,    1.00,    0.80,    0.80,    1.40,    2.50,    4.10,    3.80,    6.90,    6.40,    1.90,    0.90,    2.70,    5.70,    1.30,    2.60
    2.00,    1.10,    1.20,    1.20,    1.00,    1.10,    1.70,    3.10,    5.20,    4.80,    8.60,    7.80,    2.40,    1.10,    3.30,    7.10,    1.60,    3.30
    2.60,    1.50,    1.60,    1.60,    1.20,    1.40,    2.20,    4.00,    6.70,    6.20,   11.10,    9.10,    3.10,    1.40,    4.30,    8.80,    2.10,    4.20
    3.00,    1.70,    1.90,    1.90,    1.40,    1.60,    2.60,    4.60,    7.80,    7.20,   12.70,    9.90,    3.50,    1.60,    5.00,    9.90,    2.40,    4.70
    3.60,    2.10,    2.20,    2.20,    1.70,    1.90,    3.10,    5.50,    9.30,    8.60,   14.40,   11.10,    4.20,    2.00,    6.00,   11.40,    2.80,    5.50
    4.00,    2.30,    2.50,    2.50,    1.90,    2.10,    3.40,    6.10,   10.30,    9.60,   15.30,   11.90,    4.70,    2.20,    6.60,   12.30,    3.20,    6.10
    4.60,    2.60,    2.90,    2.80,    2.20,    2.40,    4.00,    7.10,   11.90,   11.00,   16.60,   13.10,    5.40,    2.50,    7.60,   13.60,    3.60,    6.80
    5.00,    2.90,    3.10,    3.10,    2.40,    2.60,    4.30,    7.70,   12.90,   12.00,   17.50,   13.90,    5.80,    2.70,    8.30,   14.40,    3.90,    7.30
    5.60,    3.20,    3.50,    3.50,    2.70,    3.00,    4.80,    8.60,   14.50,   13.40,   18.80,   15.10,    6.30,    3.00,    9.30,   15.70,    4.30,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.52,    8.33,    9.09,    7.50,    3.45,    3.12,    3.47,    6.81,    8.43,   19.85,   33.33,   12.73,    5.26,    4.59,   17.07,   10.00,    8.93
    1.00,   13.04,   12.50,   13.64,   12.50,    5.75,    5.62,    5.79,   11.06,   14.46,   32.82,   55.56,   21.82,    8.77,    7.80,   29.27,   16.00,   14.29
    1.60,   19.57,   20.83,   22.73,   20.00,    9.20,    8.75,    9.65,   17.45,   22.89,   52.67,   88.89,   34.55,   15.79,   12.39,   46.34,   26.00,   23.21
    2.00,   23.91,   25.00,   27.27,   25.00,   12.64,   10.63,   11.97,   22.13,   28.92,   65.65,  108.33,   43.64,   19.30,   15.14,   57.72,   32.00,   29.46
    2.60,   32.61,   33.33,   36.36,   30.00,   16.09,   13.75,   15.44,   28.51,   37.35,   84.73,  126.39,   56.36,   24.56,   19.72,   71.54,   42.00,   37.50
    3.00,   36.96,   39.58,   43.18,   35.00,   18.39,   16.25,   17.76,   33.19,   43.37,   96.95,  137.50,   63.64,   28.07,   22.94,   80.49,   48.00,   41.96
    3.60,   45.65,   45.83,   50.00,   42.50,   21.84,   19.38,   21.24,   39.57,   51.81,  109.92,  154.17,   76.36,   35.09,   27.52,   92.68,   56.00,   49.11
    4.00,   50.00,   52.08,   56.82,   47.50,   24.14,   21.25,   23.55,   43.83,   57.83,  116.79,  165.28,   85.45,   38.60,   30.28,  100.00,   64.00,   54.46
    4.60,   56.52,   60.42,   63.64,   55.00,   27.59,   25.00,   27.41,   50.64,   66.27,  126.72,  181.94,   98.18,   43.86,   34.86,  110.57,   72.00,   60.71
    5.00,   63.04,   64.58,   70.45,   60.00,   29.89,   26.87,   29.73,   54.89,   72.29,  133.59,  193.06,  105.45,   47.37,   38.07,  117.07,   78.00,   65.18
