National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  123.91,   58.33,   70.45,   22.50,   35.63,   13.75,   -7.34,   24.68,   28.92,   38.17,   94.44,   92.73,   42.11,    9.17,   44.72,   90.00,   32.14

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.00,    0.20,    0.30,    0.20,    0.50,    0.30,    1.90,    1.90,    0.40,    0.20,    0.20,    0.30,    1.40,    0.10,    0.50
    1.00,    0.20,    0.10,    0.10,    0.30,    0.50,    0.40,    0.80,    0.50,    3.10,    3.20,    0.70,    0.30,    0.30,    0.60,    2.40,    0.20,    0.90
    1.60,    0.40,    0.20,    0.10,    0.50,    0.90,    0.70,    1.30,    0.80,    5.00,    5.10,    1.20,    0.40,    0.50,    0.90,    3.80,    0.30,    1.40
    2.00,    0.50,    0.20,    0.10,    0.70,    1.10,    0.80,    1.60,    1.00,    6.30,    6.40,    1.50,    0.50,    0.60,    1.10,    4.70,    0.40,    1.70
    2.60,    0.60,    0.30,    0.20,    0.90,    1.40,    1.10,    2.10,    1.30,    8.10,    8.30,    1.90,    0.70,    0.80,    1.50,    6.10,    0.50,    2.20
    3.00,    0.70,    0.40,    0.20,    1.00,    1.60,    1.20,    2.40,    1.50,    9.40,    9.60,    2.20,    0.80,    0.90,    1.70,    7.10,    0.60,    2.60
    3.60,    0.80,    0.40,    0.20,    1.20,    1.90,    1.50,    2.90,    1.90,   11.30,   11.40,    2.70,    0.90,    1.10,    2.10,    8.50,    0.70,    3.10
    4.00,    0.90,    0.50,    0.30,    1.40,    2.10,    1.70,    3.20,    2.10,   12.50,   12.50,    3.00,    1.00,    1.30,    2.30,    9.30,    0.80,    3.40
    4.60,    1.10,    0.50,    0.30,    1.60,    2.50,    1.90,    3.60,    2.40,   14.40,   13.90,    3.40,    1.20,    1.40,    2.60,   10.60,    0.90,    3.90
    5.00,    1.20,    0.60,    0.30,    1.70,    2.70,    2.10,    4.00,    2.60,   15.60,   14.70,    3.70,    1.30,    1.60,    2.90,   11.30,    1.00,    4.20
    5.60,    1.30,    0.70,    0.40,    1.90,    3.00,    2.30,    4.40,    2.90,   17.00,   15.70,    4.20,    1.50,    1.80,    3.20,   12.30,    1.10,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.17,    2.08,    0.00,    5.00,    3.45,    1.25,    1.93,    1.28,   11.45,   14.50,    5.56,    3.64,    3.51,    1.38,   11.38,    2.00,    4.46
    1.00,    4.35,    2.08,    2.27,    7.50,    5.75,    2.50,    3.09,    2.13,   18.67,   24.43,    9.72,    5.45,    5.26,    2.75,   19.51,    4.00,    8.04
    1.60,    8.70,    4.17,    2.27,   12.50,   10.34,    4.38,    5.02,    3.40,   30.12,   38.93,   16.67,    7.27,    8.77,    4.13,   30.89,    6.00,   12.50
    2.00,   10.87,    4.17,    2.27,   17.50,   12.64,    5.00,    6.18,    4.26,   37.95,   48.85,   20.83,    9.09,   10.53,    5.05,   38.21,    8.00,   15.18
    2.60,   13.04,    6.25,    4.55,   22.50,   16.09,    6.88,    8.11,    5.53,   48.80,   63.36,   26.39,   12.73,   14.04,    6.88,   49.59,   10.00,   19.64
    3.00,   15.22,    8.33,    4.55,   25.00,   18.39,    7.50,    9.27,    6.38,   56.63,   73.28,   30.56,   14.55,   15.79,    7.80,   57.72,   12.00,   23.21
    3.60,   17.39,    8.33,    4.55,   30.00,   21.84,    9.38,   11.20,    8.09,   68.07,   87.02,   37.50,   16.36,   19.30,    9.63,   69.11,   14.00,   27.68
    4.00,   19.57,   10.42,    6.82,   35.00,   24.14,   10.63,   12.36,    8.94,   75.30,   95.42,   41.67,   18.18,   22.81,   10.55,   75.61,   16.00,   30.36
    4.60,   23.91,   10.42,    6.82,   40.00,   28.74,   11.87,   13.90,   10.21,   86.75,  106.11,   47.22,   21.82,   24.56,   11.93,   86.18,   18.00,   34.82
    5.00,   26.09,   12.50,    6.82,   42.50,   31.03,   13.13,   15.44,   11.06,   93.98,  112.21,   51.39,   23.64,   28.07,   13.30,   91.87,   20.00,   37.50
    5.60,   28.26,   14.58,    9.09,   47.50,   34.48,   14.37,   16.99,   12.34,  102.41,  119.85,   58.33,   27.27,   31.58,   14.68,  100.00,   22.00,   41.07

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.40,    0.30,    0.40,    1.10,    0.60,    1.20,    0.70,    0.90,    1.20,    0.70,    0.40,    1.00,    0.90,    0.70,    0.80
    1.00,    1.20,    1.10,    0.70,    0.50,    0.70,    1.80,    1.00,    2.00,    1.20,    1.60,    2.00,    1.20,    0.60,    1.60,    1.60,    1.20,    1.30
    1.60,    2.00,    1.70,    1.20,    0.80,    1.00,    2.90,    1.70,    3.30,    1.90,    2.50,    3.10,    2.00,    1.00,    2.60,    2.50,    1.90,    2.00
    2.00,    2.40,    2.10,    1.50,    1.10,    1.30,    3.60,    2.10,    4.10,    2.40,    3.20,    3.90,    2.50,    1.30,    3.30,    3.20,    2.30,    2.50
    2.60,    3.20,    2.70,    1.90,    1.40,    1.70,    4.70,    2.70,    5.30,    3.20,    4.10,    5.10,    3.20,    1.70,    4.20,    4.10,    3.00,    3.30
    3.00,    3.70,    3.20,    2.20,    1.60,    2.00,    5.40,    3.10,    6.10,    3.60,    4.70,    5.90,    3.70,    1.90,    4.90,    4.70,    3.50,    3.80
    3.60,    4.40,    3.80,    2.60,    1.90,    2.30,    6.50,    3.70,    7.30,    4.40,    5.70,    7.00,    4.40,    2.30,    5.90,    5.70,    4.20,    4.50
    4.00,    4.80,    4.20,    2.90,    2.10,    2.60,    7.20,    4.10,    8.10,    4.90,    6.30,    7.70,    4.90,    2.50,    6.50,    6.30,    4.70,    5.00
    4.60,    5.30,    4.80,    3.40,    2.40,    3.00,    8.30,    4.80,    9.30,    5.60,    7.30,    8.40,    5.60,    2.90,    7.50,    7.10,    5.20,    5.70
    5.00,    5.50,    5.10,    3.60,    2.60,    3.30,    9.10,    5.20,   10.20,    6.10,    7.90,    8.80,    6.00,    3.20,    8.10,    7.60,    5.60,    6.10
    5.60,    5.90,    5.40,    4.10,    3.00,    3.70,   10.10,    5.80,   11.40,    6.80,    8.90,    9.40,    6.50,    3.60,    9.10,    8.40,    5.90,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.22,   12.50,    9.09,    7.50,    4.60,    6.88,    2.32,    5.11,    4.22,    6.87,   16.67,   12.73,    7.02,    4.59,    7.32,   14.00,    7.14
    1.00,   26.09,   22.92,   15.91,   12.50,    8.05,   11.25,    3.86,    8.51,    7.23,   12.21,   27.78,   21.82,   10.53,    7.34,   13.01,   24.00,   11.61
    1.60,   43.48,   35.42,   27.27,   20.00,   11.49,   18.12,    6.56,   14.04,   11.45,   19.08,   43.06,   36.36,   17.54,   11.93,   20.33,   38.00,   17.86
    2.00,   52.17,   43.75,   34.09,   27.50,   14.94,   22.50,    8.11,   17.45,   14.46,   24.43,   54.17,   45.45,   22.81,   15.14,   26.02,   46.00,   22.32
    2.60,   69.57,   56.25,   43.18,   35.00,   19.54,   29.38,   10.42,   22.55,   19.28,   31.30,   70.83,   58.18,   29.82,   19.27,   33.33,   60.00,   29.46
    3.00,   80.43,   66.67,   50.00,   40.00,   22.99,   33.75,   11.97,   25.96,   21.69,   35.88,   81.94,   67.27,   33.33,   22.48,   38.21,   70.00,   33.93
    3.60,   95.65,   79.17,   59.09,   47.50,   26.44,   40.62,   14.29,   31.06,   26.51,   43.51,   97.22,   80.00,   40.35,   27.06,   46.34,   84.00,   40.18
    4.00,  104.35,   87.50,   65.91,   52.50,   29.89,   45.00,   15.83,   34.47,   29.52,   48.09,  106.94,   89.09,   43.86,   29.82,   51.22,   94.00,   44.64
    4.60,  115.22,  100.00,   77.27,   60.00,   34.48,   51.87,   18.53,   39.57,   33.73,   55.73,  116.67,  101.82,   50.88,   34.40,   57.72,  104.00,   50.89
    5.00,  119.57,  106.25,   81.82,   65.00,   37.93,   56.88,   20.08,   43.40,   36.75,   60.31,  122.22,  109.09,   56.14,   37.16,   61.79,  112.00,   54.46
    5.60,  128.26,  112.50,   93.18,   75.00,   42.53,   63.13,   22.39,   48.51,   40.96,   67.94,  130.56,  118.18,   63.16,   41.74,   68.29,  118.00,   59.82

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.30,    0.30,    0.50,    0.90,    0.30,    0.60,    0.80,    1.10,    0.80,    0.70,    0.40,    0.60,    0.90,    0.50,    0.60
    1.00,    0.80,    0.70,    0.50,    0.50,    0.80,    1.50,    0.60,    1.10,    1.30,    1.80,    1.30,    1.10,    0.60,    1.00,    1.50,    0.90,    1.00
    1.60,    1.30,    1.10,    0.80,    0.80,    1.30,    2.30,    0.90,    1.70,    2.00,    2.90,    2.10,    1.70,    1.00,    1.70,    2.40,    1.40,    1.60
    2.00,    1.60,    1.30,    1.10,    1.00,    1.60,    2.90,    1.10,    2.20,    2.50,    3.70,    2.70,    2.20,    1.20,    2.10,    3.00,    1.70,    2.00
    2.60,    2.10,    1.70,    1.40,    1.20,    2.10,    3.80,    1.50,    2.80,    3.30,    4.80,    3.50,    2.80,    1.60,    2.70,    3.80,    2.20,    2.60
    3.00,    2.40,    2.00,    1.60,    1.40,    2.40,    4.40,    1.70,    3.20,    3.80,    5.50,    4.00,    3.30,    1.80,    3.10,    4.40,    2.60,    3.00
    3.60,    2.90,    2.40,    1.90,    1.70,    2.90,    5.30,    2.00,    3.90,    4.60,    6.60,    4.80,    3.90,    2.20,    3.70,    5.30,    3.10,    3.60
    4.00,    3.30,    2.70,    2.10,    1.90,    3.20,    5.90,    2.20,    4.30,    5.10,    7.30,    5.30,    4.30,    2.40,    4.10,    5.90,    3.40,    4.00
    4.60,    3.70,    3.10,    2.40,    2.20,    3.70,    6.70,    2.60,    4.90,    5.80,    8.40,    6.10,    5.00,    2.80,    4.80,    6.80,    3.90,    4.60
    5.00,    4.10,    3.40,    2.60,    2.40,    4.00,    7.30,    2.80,    5.40,    6.30,    9.20,    6.60,    5.40,    3.00,    5.20,    7.40,    4.30,    5.00
    5.60,    4.60,    3.80,    2.90,    2.70,    4.50,    8.20,    3.10,    6.00,    7.10,   10.30,    7.30,    6.00,    3.40,    5.80,    8.20,    4.80,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    8.33,    6.82,    7.50,    5.75,    5.62,    1.16,    2.55,    4.82,    8.40,   11.11,   12.73,    7.02,    2.75,    7.32,   10.00,    5.36
    1.00,   17.39,   14.58,   11.36,   12.50,    9.20,    9.38,    2.32,    4.68,    7.83,   13.74,   18.06,   20.00,   10.53,    4.59,   12.20,   18.00,    8.93
    1.60,   28.26,   22.92,   18.18,   20.00,   14.94,   14.37,    3.47,    7.23,   12.05,   22.14,   29.17,   30.91,   17.54,    7.80,   19.51,   28.00,   14.29
    2.00,   34.78,   27.08,   25.00,   25.00,   18.39,   18.12,    4.25,    9.36,   15.06,   28.24,   37.50,   40.00,   21.05,    9.63,   24.39,   34.00,   17.86
    2.60,   45.65,   35.42,   31.82,   30.00,   24.14,   23.75,    5.79,   11.91,   19.88,   36.64,   48.61,   50.91,   28.07,   12.39,   30.89,   44.00,   23.21
    3.00,   52.17,   41.67,   36.36,   35.00,   27.59,   27.50,    6.56,   13.62,   22.89,   41.98,   55.56,   60.00,   31.58,   14.22,   35.77,   52.00,   26.79
    3.60,   63.04,   50.00,   43.18,   42.50,   33.33,   33.12,    7.72,   16.60,   27.71,   50.38,   66.67,   70.91,   38.60,   16.97,   43.09,   62.00,   32.14
    4.00,   71.74,   56.25,   47.73,   47.50,   36.78,   36.87,    8.49,   18.30,   30.72,   55.73,   73.61,   78.18,   42.11,   18.81,   47.97,   68.00,   35.71
    4.60,   80.43,   64.58,   54.55,   55.00,   42.53,   41.88,   10.04,   20.85,   34.94,   64.12,   84.72,   90.91,   49.12,   22.02,   55.28,   78.00,   41.07
    5.00,   89.13,   70.83,   59.09,   60.00,   45.98,   45.62,   10.81,   22.98,   37.95,   70.23,   91.67,   98.18,   52.63,   23.85,   60.16,   86.00,   44.64
    5.60,  100.00,   79.17,   65.91,   67.50,   51.72,   51.25,   11.97,   25.53,   42.77,   78.63,  101.39,  109.09,   59.65,   26.61,   66.67,   96.00,   49.11

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.20,    0.20,    0.60,    0.00,   -0.40,    1.30,    2.30,    2.40,    1.60,    0.90,    0.40,    0.30,    2.10,    0.60,    0.80
    1.00,    0.80,    0.60,    0.40,    0.40,    1.00,    0.10,   -0.70,    2.10,    3.90,    4.00,    2.70,    1.50,    0.60,    0.50,    3.50,    0.90,    1.40
    1.60,    1.20,    1.00,    0.70,    0.70,    1.60,    0.10,   -1.10,    3.40,    6.20,    6.40,    4.30,    2.40,    1.00,    0.80,    5.60,    1.50,    2.20
    2.00,    1.50,    1.20,    0.80,    0.80,    2.00,    0.10,   -1.40,    4.20,    7.70,    8.00,    5.40,    3.00,    1.20,    1.00,    7.10,    1.90,    2.80
    2.60,    2.00,    1.60,    1.10,    1.10,    2.60,    0.20,   -1.80,    5.50,   10.00,   10.50,    7.00,    3.90,    1.60,    1.30,    9.20,    2.50,    3.60
    3.00,    2.30,    1.80,    1.20,    1.20,    3.00,    0.20,   -2.10,    6.30,   11.60,   12.10,    7.90,    4.40,    1.80,    1.50,   10.50,    2.80,    4.20
    3.60,    2.70,    2.20,    1.50,    1.50,    3.60,    0.30,   -2.50,    7.60,   13.90,   13.90,    8.80,    5.30,    2.20,    1.80,   12.20,    3.40,    4.90
    4.00,    3.00,    2.40,    1.60,    1.70,    4.00,    0.30,   -2.70,    8.40,   15.30,   14.80,    9.30,    5.90,    2.40,    2.00,   13.10,    3.80,    5.30
    4.60,    3.50,    2.80,    1.90,    1.90,    4.60,    0.30,   -3.10,    9.70,   17.00,   16.00,   10.10,    6.50,    2.80,    2.30,   14.40,    4.20,    5.90
    5.00,    3.70,    3.10,    2.10,    2.10,    5.00,    0.40,   -3.40,   10.50,   17.90,   16.80,   10.70,    6.80,    3.10,    2.50,   15.10,    4.50,    6.30
    5.60,    4.10,    3.40,    2.30,    2.30,    5.60,    0.40,   -3.70,   11.80,   19.20,   18.00,   11.50,    7.20,    3.40,    2.80,   16.20,    4.90,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    8.33,    4.55,    5.00,    6.90,    0.00,   -1.54,    5.53,   13.86,   18.32,   22.22,   16.36,    7.02,    1.38,   17.07,   12.00,    7.14
    1.00,   17.39,   12.50,    9.09,   10.00,   11.49,    0.63,   -2.70,    8.94,   23.49,   30.53,   37.50,   27.27,   10.53,    2.29,   28.46,   18.00,   12.50
    1.60,   26.09,   20.83,   15.91,   17.50,   18.39,    0.63,   -4.25,   14.47,   37.35,   48.85,   59.72,   43.64,   17.54,    3.67,   45.53,   30.00,   19.64
    2.00,   32.61,   25.00,   18.18,   20.00,   22.99,    0.63,   -5.41,   17.87,   46.39,   61.07,   75.00,   54.55,   21.05,    4.59,   57.72,   38.00,   25.00
    2.60,   43.48,   33.33,   25.00,   27.50,   29.89,    1.25,   -6.95,   23.40,   60.24,   80.15,   97.22,   70.91,   28.07,    5.96,   74.80,   50.00,   32.14
    3.00,   50.00,   37.50,   27.27,   30.00,   34.48,    1.25,   -8.11,   26.81,   69.88,   92.37,  109.72,   80.00,   31.58,    6.88,   85.37,   56.00,   37.50
    3.60,   58.70,   45.83,   34.09,   37.50,   41.38,    1.87,   -9.65,   32.34,   83.73,  106.11,  122.22,   96.36,   38.60,    8.26,   99.19,   68.00,   43.75
    4.00,   65.22,   50.00,   36.36,   42.50,   45.98,    1.87,  -10.42,   35.74,   92.17,  112.98,  129.17,  107.27,   42.11,    9.17,  106.50,   76.00,   47.32
    4.60,   76.09,   58.33,   43.18,   47.50,   52.87,    1.87,  -11.97,   41.28,  102.41,  122.14,  140.28,  118.18,   49.12,   10.55,  117.07,   84.00,   52.68
    5.00,   80.43,   64.58,   47.73,   52.50,   57.47,    2.50,  -13.13,   44.68,  107.83,  128.24,  148.61,  123.64,   54.39,   11.47,  122.76,   90.00,   56.25
    5.60,   89.13,   70.83,   52.27,   57.50,   64.37,    2.50,  -14.29,   50.21,  115.66,  137.40,  159.72,  130.91,   59.65,   12.84,  131.71,   98.00,   60.71

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.40,    0.30,    0.30,    0.50,    0.50,    0.90,    0.90,    2.10,    2.90,    0.40,    0.30,    0.60,    2.00,    0.30,    0.80
    1.00,    0.50,    0.40,    0.70,    0.60,    0.50,    0.90,    0.80,    1.50,    1.40,    3.50,    4.90,    0.70,    0.60,    1.10,    3.30,    0.50,    1.40
    1.60,    0.90,    0.60,    1.10,    0.90,    0.80,    1.40,    1.30,    2.50,    2.30,    5.70,    7.70,    1.20,    0.90,    1.70,    5.20,    0.90,    2.20
    2.00,    1.10,    0.70,    1.40,    1.10,    1.00,    1.70,    1.70,    3.10,    2.80,    7.10,    8.80,    1.50,    1.20,    2.20,    6.20,    1.10,    2.70
    2.60,    1.40,    0.90,    1.80,    1.40,    1.20,    2.20,    2.20,    4.00,    3.70,    9.20,   10.30,    1.90,    1.50,    2.80,    7.70,    1.40,    3.40
    3.00,    1.60,    1.10,    2.10,    1.70,    1.40,    2.60,    2.50,    4.60,    4.30,   10.60,   11.30,    2.20,    1.70,    3.20,    8.70,    1.60,    3.80
    3.60,    1.90,    1.30,    2.50,    2.00,    1.70,    3.10,    3.00,    5.60,    5.10,   12.50,   12.70,    2.70,    2.10,    3.90,   10.10,    2.00,    4.50
    4.00,    2.20,    1.50,    2.80,    2.20,    1.90,    3.40,    3.40,    6.20,    5.70,   13.40,   13.70,    3.00,    2.30,    4.30,   10.90,    2.20,    4.90
    4.60,    2.50,    1.70,    3.20,    2.60,    2.20,    4.00,    3.90,    7.10,    6.50,   14.80,   15.20,    3.40,    2.70,    5.00,   12.20,    2.50,    5.60
    5.00,    2.70,    1.80,    3.50,    2.80,    2.40,    4.30,    4.20,    7.70,    7.10,   15.50,   16.20,    3.70,    2.90,    5.40,   12.90,    2.70,    6.00
    5.60,    3.00,    2.00,    3.90,    3.10,    2.70,    4.80,    4.70,    8.60,    8.00,   16.60,   17.60,    4.10,    3.20,    6.10,   14.10,    3.10,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.52,    4.17,    9.09,    7.50,    3.45,    3.12,    1.93,    3.83,    5.42,   16.03,   40.28,    7.27,    5.26,    2.75,   16.26,    6.00,    7.14
    1.00,   10.87,    8.33,   15.91,   15.00,    5.75,    5.62,    3.09,    6.38,    8.43,   26.72,   68.06,   12.73,   10.53,    5.05,   26.83,   10.00,   12.50
    1.60,   19.57,   12.50,   25.00,   22.50,    9.20,    8.75,    5.02,   10.64,   13.86,   43.51,  106.94,   21.82,   15.79,    7.80,   42.28,   18.00,   19.64
    2.00,   23.91,   14.58,   31.82,   27.50,   11.49,   10.63,    6.56,   13.19,   16.87,   54.20,  122.22,   27.27,   21.05,   10.09,   50.41,   22.00,   24.11
    2.60,   30.43,   18.75,   40.91,   35.00,   13.79,   13.75,    8.49,   17.02,   22.29,   70.23,  143.06,   34.55,   26.32,   12.84,   62.60,   28.00,   30.36
    3.00,   34.78,   22.92,   47.73,   42.50,   16.09,   16.25,    9.65,   19.57,   25.90,   80.92,  156.94,   40.00,   29.82,   14.68,   70.73,   32.00,   33.93
    3.60,   41.30,   27.08,   56.82,   50.00,   19.54,   19.38,   11.58,   23.83,   30.72,   95.42,  176.39,   49.09,   36.84,   17.89,   82.11,   40.00,   40.18
    4.00,   47.83,   31.25,   63.64,   55.00,   21.84,   21.25,   13.13,   26.38,   34.34,  102.29,  190.28,   54.55,   40.35,   19.72,   88.62,   44.00,   43.75
    4.60,   54.35,   35.42,   72.73,   65.00,   25.29,   25.00,   15.06,   30.21,   39.16,  112.98,  211.11,   61.82,   47.37,   22.94,   99.19,   50.00,   50.00
    5.00,   58.70,   37.50,   79.55,   70.00,   27.59,   26.87,   16.22,   32.77,   42.77,  118.32,  225.00,   67.27,   50.88,   24.77,  104.88,   54.00,   53.57
    5.60,   65.22,   41.67,   88.64,   77.50,   31.03,   30.00,   18.15,   36.60,   48.19,  126.72,  244.44,   74.55,   56.14,   27.98,  114.63,   62.00,   58.93

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.20,    0.30,    0.30,    0.40,    0.10,    0.80,    1.10,    1.20,    1.30,    0.90,    0.70,    0.30,    0.70,    1.10,    0.40,    0.60
    1.00,    0.60,    0.40,    0.40,    0.40,    0.70,    0.20,    1.40,    1.90,    1.90,    2.20,    1.50,    1.20,    0.50,    1.20,    1.90,    0.70,    1.10
    1.60,    1.00,    0.60,    0.70,    0.70,    1.10,    0.30,    2.30,    3.00,    3.10,    3.60,    2.30,    1.90,    0.80,    1.90,    3.00,    1.20,    1.70
    2.00,    1.20,    0.80,    0.90,    0.80,    1.40,    0.40,    2.80,    3.80,    3.90,    4.50,    2.90,    2.40,    1.00,    2.30,    3.70,    1.50,    2.10
    2.60,    1.60,    1.00,    1.10,    1.10,    1.80,    0.50,    3.70,    4.90,    5.00,    5.80,    3.80,    3.10,    1.40,    3.00,    4.90,    1.90,    2.80
    3.00,    1.80,    1.20,    1.30,    1.30,    2.10,    0.50,    4.20,    5.70,    5.80,    6.70,    4.40,    3.60,    1.60,    3.50,    5.60,    2.20,    3.20
    3.60,    2.20,    1.40,    1.60,    1.50,    2.60,    0.60,    5.10,    6.80,    6.90,    8.00,    5.20,    4.30,    1.90,    4.20,    6.70,    2.60,    3.90
    4.00,    2.40,    1.60,    1.80,    1.70,    2.80,    0.70,    5.60,    7.60,    7.70,    8.90,    5.80,    4.80,    2.10,    4.60,    7.50,    2.90,    4.30
    4.60,    2.80,    1.80,    2.00,    1.90,    3.30,    0.80,    6.50,    8.70,    8.90,   10.20,    6.60,    5.50,    2.40,    5.30,    8.60,    3.40,    4.90
    5.00,    3.10,    2.00,    2.20,    2.10,    3.50,    0.90,    7.00,    9.50,    9.60,   11.00,    7.10,    5.90,    2.60,    5.80,    9.30,    3.60,    5.30
    5.60,    3.40,    2.20,    2.50,    2.30,    4.00,    1.00,    7.90,   10.60,   10.80,   12.20,    7.80,    6.40,    2.90,    6.50,   10.30,    4.00,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.70,    4.17,    6.82,    7.50,    4.60,    0.63,    3.09,    4.68,    7.23,    9.92,   12.50,   12.73,    5.26,    3.21,    8.94,    8.00,    5.36
    1.00,   13.04,    8.33,    9.09,   10.00,    8.05,    1.25,    5.41,    8.09,   11.45,   16.79,   20.83,   21.82,    8.77,    5.50,   15.45,   14.00,    9.82
    1.60,   21.74,   12.50,   15.91,   17.50,   12.64,    1.87,    8.88,   12.77,   18.67,   27.48,   31.94,   34.55,   14.04,    8.72,   24.39,   24.00,   15.18
    2.00,   26.09,   16.67,   20.45,   20.00,   16.09,    2.50,   10.81,   16.17,   23.49,   34.35,   40.28,   43.64,   17.54,   10.55,   30.08,   30.00,   18.75
    2.60,   34.78,   20.83,   25.00,   27.50,   20.69,    3.12,   14.29,   20.85,   30.12,   44.27,   52.78,   56.36,   24.56,   13.76,   39.84,   38.00,   25.00
    3.00,   39.13,   25.00,   29.55,   32.50,   24.14,    3.12,   16.22,   24.26,   34.94,   51.15,   61.11,   65.45,   28.07,   16.06,   45.53,   44.00,   28.57
    3.60,   47.83,   29.17,   36.36,   37.50,   29.89,    3.75,   19.69,   28.94,   41.57,   61.07,   72.22,   78.18,   33.33,   19.27,   54.47,   52.00,   34.82
    4.00,   52.17,   33.33,   40.91,   42.50,   32.18,    4.38,   21.62,   32.34,   46.39,   67.94,   80.56,   87.27,   36.84,   21.10,   60.98,   58.00,   38.39
    4.60,   60.87,   37.50,   45.45,   47.50,   37.93,    5.00,   25.10,   37.02,   53.61,   77.86,   91.67,  100.00,   42.11,   24.31,   69.92,   68.00,   43.75
    5.00,   67.39,   41.67,   50.00,   52.50,   40.23,    5.62,   27.03,   40.43,   57.83,   83.97,   98.61,  107.27,   45.61,   26.61,   75.61,   72.00,   47.32
    5.60,   73.91,   45.83,   56.82,   57.50,   45.98,    6.25,   30.50,   45.11,   65.06,   93.13,  108.33,  116.36,   50.88,   29.82,   83.74,   80.00,   52.68

          CMIP3ncar_ccsm30____ = climate model
