National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ireland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   27.70,   21.40,   17.20,   -0.70,   -2.90,  -14.30,  -11.00,   -0.60,   -2.20,   -4.00,   10.70,   24.30,    4.50,   -8.60,    1.50,   24.50,    5.50
    4.00,   30.80,   23.80,   19.10,   -0.80,   -3.20,  -15.70,  -12.10,   -0.70,   -2.40,   -4.40,   11.90,   27.00,    5.00,   -9.50,    1.70,   27.20,    6.10
    4.60,   35.40,   27.30,   21.90,   -0.90,   -3.70,  -17.70,  -13.60,   -0.80,   -2.70,   -5.00,   13.70,   31.10,    5.80,  -10.70,    2.00,   31.30,    7.10
    5.00,   38.40,   29.70,   23.80,   -1.00,   -4.00,  -19.00,  -14.60,   -0.80,   -2.90,   -5.40,   14.90,   33.80,    6.30,  -11.50,    2.20,   34.00,    7.70
    5.60,   43.10,   33.30,   26.70,   -1.10,   -4.40,  -20.80,  -16.10,   -0.90,   -3.20,   -6.00,   16.70,   37.80,    7.10,  -12.60,    2.50,   38.00,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    4.04,    3.25,   -0.15,   -0.64,   -4.05,   -3.07,   -0.12,   -0.40,   -0.61,    1.60,    3.41,    0.90,   -2.20,    0.18,    3.74,    0.97
    1.00,    6.33,    6.62,    5.38,   -0.30,   -1.03,   -6.60,   -5.07,   -0.23,   -0.59,   -0.95,    2.66,    5.66,    1.54,   -3.58,    0.36,    6.20,    1.62
    1.60,   10.11,   10.66,    8.51,   -0.45,   -1.67,  -10.19,   -7.99,   -0.35,   -0.99,   -1.56,    4.26,    8.99,    2.57,   -5.64,    0.64,    9.94,    2.59
    2.00,   12.65,   13.36,   10.64,   -0.60,   -2.06,  -12.59,   -9.83,   -0.35,   -1.19,   -1.99,    5.32,   11.23,    3.21,   -7.02,    0.73,   12.40,    3.24
    2.60,   16.43,   17.28,   13.89,   -0.75,   -2.70,  -16.04,  -12.60,   -0.46,   -1.58,   -2.52,    6.92,   14.64,    4.11,   -8.80,    1.00,   16.13,    4.21
    3.00,   18.98,   19.98,   16.01,   -0.90,   -3.09,  -18.29,  -14.29,   -0.58,   -1.78,   -2.86,    7.90,   16.89,    4.75,  -10.04,    1.19,   18.60,    4.85
    3.60,   22.76,   24.02,   19.26,   -1.05,   -3.73,  -21.44,  -16.90,   -0.70,   -2.17,   -3.47,    9.49,   20.22,    5.78,  -11.83,    1.37,   22.33,    5.93
    4.00,   25.31,   26.71,   21.39,   -1.20,   -4.12,  -23.54,  -18.59,   -0.81,   -2.37,   -3.82,   10.56,   22.46,    6.42,  -13.07,    1.55,   24.79,    6.58
    4.60,   29.09,   30.64,   24.52,   -1.35,   -4.76,  -26.54,  -20.89,   -0.93,   -2.67,   -4.34,   12.16,   25.87,    7.45,  -14.72,    1.82,   28.53,    7.66
    5.00,   31.55,   33.33,   26.65,   -1.50,   -5.15,  -28.49,  -22.43,   -0.93,   -2.87,   -4.68,   13.22,   28.12,    8.09,  -15.82,    2.01,   30.99,    8.31
    5.60,   35.41,   37.37,   29.90,   -1.65,   -5.66,  -31.18,  -24.73,   -1.04,   -3.16,   -5.20,   14.82,   31.45,    9.11,  -17.33,    2.28,   34.64,    9.39

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    3.30,    5.00,   -1.20,    5.90,   -1.20,    2.60,    1.80,    0.00,    5.70,    0.90,    7.20,    3.20,    1.10,    2.20,    5.20,    2.90
    1.00,    8.30,    5.60,    8.40,   -2.00,    9.80,   -2.00,    4.40,    3.00,    0.00,    9.50,    1.40,   12.00,    5.40,    1.80,    3.60,    8.60,    4.90
    1.60,   13.20,    8.90,   13.50,   -3.20,   15.70,   -3.10,    7.00,    4.80,    0.00,   15.20,    2.30,   19.20,    8.70,    2.90,    5.80,   13.80,    7.80
    2.00,   16.50,   11.10,   16.80,   -3.90,   19.60,   -3.80,    8.80,    5.90,    0.00,   19.00,    2.90,   24.00,   10.80,    3.60,    7.30,   17.20,    9.70
    2.60,   21.50,   14.50,   21.90,   -5.00,   25.50,   -4.90,   11.40,    7.70,   -0.10,   24.80,    3.80,   31.20,   14.10,    4.70,    9.50,   22.40,   12.70
    3.00,   24.80,   16.70,   25.20,   -5.80,   29.40,   -5.60,   13.10,    8.90,   -0.10,   28.60,    4.40,   36.00,   16.30,    5.50,   11.00,   25.80,   14.60
    3.60,   29.70,   20.10,   30.30,   -6.90,   35.30,   -6.60,   15.80,   10.70,   -0.10,   34.30,    5.30,   43.20,   19.60,    6.60,   13.20,   31.00,   17.60
    4.00,   33.10,   22.30,   33.70,   -7.60,   39.20,   -7.30,   17.50,   11.90,    0.00,   38.10,    5.90,   48.00,   21.80,    7.40,   14.60,   34.40,   19.50
    4.60,   38.00,   25.60,   38.70,   -8.60,   45.00,   -8.30,   20.10,   13.70,    0.00,   43.80,    6.80,   55.20,   25.00,    8.50,   16.80,   39.60,   22.50
    5.00,   41.30,   27.90,   42.10,   -9.30,   49.00,   -8.90,   21.90,   14.90,    0.00,   47.60,    7.40,   60.00,   27.20,    9.30,   18.30,   43.00,   24.50
    5.60,   46.30,   31.20,   47.10,  -10.30,   54.80,   -9.80,   24.50,   16.70,    0.00,   53.40,    8.30,   67.20,   30.50,   10.40,   20.50,   48.20,   27.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,    3.70,    5.60,   -1.80,    7.59,   -1.80,    3.99,    2.09,    0.00,    4.94,    0.80,    5.99,    4.11,    1.51,    2.01,    4.74,    3.13
    1.00,    6.82,    6.29,    9.41,   -2.99,   12.61,   -3.00,    6.76,    3.48,    0.00,    8.24,    1.24,    9.98,    6.93,    2.48,    3.28,    7.84,    5.29
    1.60,   10.85,    9.99,   15.12,   -4.79,   20.21,   -4.65,   10.75,    5.56,    0.00,   13.18,    2.04,   15.97,   11.17,    3.99,    5.29,   12.58,    8.41
    2.00,   13.56,   12.46,   18.81,   -5.84,   25.23,   -5.70,   13.52,    6.84,    0.00,   16.48,    2.57,   19.97,   13.86,    4.95,    6.65,   15.68,   10.46
    2.60,   17.67,   16.27,   24.52,   -7.49,   32.82,   -7.35,   17.51,    8.92,   -0.10,   21.51,    3.37,   25.96,   18.10,    6.46,    8.66,   20.42,   13.70
    3.00,   20.38,   18.74,   28.22,   -8.68,   37.84,   -8.40,   20.12,   10.31,   -0.10,   24.80,    3.90,   29.95,   20.92,    7.57,   10.03,   23.52,   15.75
    3.60,   24.40,   22.56,   33.93,  -10.33,   45.43,   -9.90,   24.27,   12.40,   -0.10,   29.75,    4.70,   35.94,   25.16,    9.08,   12.03,   28.26,   18.99
    4.00,   27.20,   25.03,   37.74,  -11.38,   50.45,  -10.94,   26.88,   13.79,    0.00,   33.04,    5.24,   39.93,   27.98,   10.18,   13.31,   31.36,   21.04
    4.60,   31.22,   28.73,   43.34,  -12.87,   57.92,  -12.44,   30.88,   15.87,    0.00,   37.99,    6.03,   45.92,   32.09,   11.69,   15.31,   36.10,   24.27
    5.00,   33.94,   31.31,   47.14,  -13.92,   63.06,  -13.34,   33.64,   17.27,    0.00,   41.28,    6.57,   49.92,   34.92,   12.79,   16.68,   39.20,   26.43
    5.60,   38.04,   35.02,   52.74,  -15.42,   70.53,  -14.69,   37.63,   19.35,    0.00,   46.31,    7.36,   55.91,   39.15,   14.31,   18.69,   43.94,   29.56

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    0.40,   -0.30,    0.20,   -1.80,   -1.50,   -4.60,   -6.40,   -2.80,    0.20,    3.40,    4.90,   -0.60,   -4.20,    0.30,    3.20,   -0.30
    1.00,    7.40,    0.60,   -0.60,    0.40,   -3.00,   -2.40,   -7.50,  -10.40,   -4.70,    0.30,    5.70,    8.20,   -1.00,   -6.80,    0.40,    5.40,   -0.50
    1.60,   11.80,    1.00,   -0.90,    0.70,   -4.70,   -3.80,  -11.60,  -16.00,   -7.40,    0.40,    9.10,   13.20,   -1.60,  -10.50,    0.70,    8.70,   -0.70
    2.00,   14.80,    1.30,   -1.10,    0.80,   -5.80,   -4.80,  -14.10,  -19.50,   -9.10,    0.60,   11.40,   16.50,   -2.00,  -12.80,    0.90,   10.80,   -0.80
    2.60,   19.20,    1.70,   -1.40,    1.10,   -7.40,   -6.10,  -17.70,  -24.50,  -11.70,    0.70,   14.80,   21.40,   -2.60,  -16.10,    1.30,   14.10,   -0.80
    3.00,   22.10,    1.90,   -1.60,    1.20,   -8.50,   -7.00,  -20.00,  -27.60,  -13.30,    0.80,   17.10,   24.70,   -2.90,  -18.20,    1.50,   16.30,   -0.80
    3.60,   26.60,    2.30,   -1.90,    1.50,  -10.00,   -8.30,  -23.10,  -31.90,  -15.80,    1.00,   20.50,   29.70,   -3.50,  -21.10,    1.90,   19.50,   -0.80
    4.00,   29.50,    2.60,   -2.10,    1.70,  -11.00,   -9.10,  -25.10,  -34.60,  -17.40,    1.10,   22.80,   33.00,   -3.80,  -23.00,    2.20,   21.70,   -0.70
    4.60,   33.90,    3.00,   -2.40,    1.90,  -12.50,  -10.40,  -27.90,  -38.50,  -19.70,    1.30,   26.20,   37.90,   -4.30,  -25.60,    2.60,   25.00,   -0.60
    5.00,   36.90,    3.30,   -2.60,    2.10,  -13.50,  -11.20,  -29.70,  -40.80,  -21.20,    1.40,   28.50,   41.20,   -4.70,  -27.20,    2.90,   27.10,   -0.50
    5.60,   41.30,    3.70,   -2.90,    2.30,  -14.90,  -12.30,  -32.20,  -44.20,  -23.40,    1.60,   31.90,   46.20,   -5.10,  -29.60,    3.40,   30.40,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.62,    0.45,   -0.34,    0.30,   -2.32,   -2.25,   -7.07,   -7.42,   -2.77,    0.17,    3.02,    4.08,   -0.77,   -5.78,    0.27,    2.92,   -0.32
    1.00,    6.08,    0.67,   -0.67,    0.60,   -3.86,   -3.60,  -11.52,  -12.05,   -4.64,    0.26,    5.06,    6.82,   -1.28,   -9.35,    0.36,    4.92,   -0.54
    1.60,    9.70,    1.12,   -1.01,    1.05,   -6.05,   -5.70,  -17.82,  -18.54,   -7.31,    0.35,    8.07,   10.98,   -2.05,  -14.44,    0.64,    7.93,   -0.76
    2.00,   12.16,    1.46,   -1.23,    1.20,   -7.46,   -7.20,  -21.66,  -22.60,   -8.99,    0.52,   10.12,   13.73,   -2.57,  -17.61,    0.82,    9.85,   -0.86
    2.60,   15.78,    1.91,   -1.57,    1.65,   -9.52,   -9.15,  -27.19,  -28.39,  -11.56,    0.61,   13.13,   17.80,   -3.34,  -22.15,    1.19,   12.85,   -0.86
    3.00,   18.16,    2.13,   -1.79,    1.80,  -10.94,  -10.49,  -30.72,  -31.98,  -13.14,    0.69,   15.17,   20.55,   -3.72,  -25.03,    1.37,   14.86,   -0.86
    3.60,   21.86,    2.58,   -2.13,    2.25,  -12.87,  -12.44,  -35.48,  -36.96,  -15.61,    0.87,   18.19,   24.71,   -4.49,  -29.02,    1.73,   17.78,   -0.86
    4.00,   24.24,    2.92,   -2.35,    2.54,  -14.16,  -13.64,  -38.56,  -40.09,  -17.19,    0.95,   20.23,   27.45,   -4.88,  -31.64,    2.01,   19.78,   -0.76
    4.60,   27.86,    3.37,   -2.69,    2.84,  -16.09,  -15.59,  -42.86,  -44.61,  -19.47,    1.13,   23.25,   31.53,   -5.52,  -35.21,    2.37,   22.79,   -0.65
    5.00,   30.32,    3.70,   -2.91,    3.14,  -17.37,  -16.79,  -45.62,  -47.28,  -20.95,    1.21,   25.29,   34.28,   -6.03,  -37.41,    2.64,   24.70,   -0.54
    5.60,   33.94,    4.15,   -3.25,    3.44,  -19.18,  -18.44,  -49.46,  -51.22,  -23.12,    1.39,   28.31,   38.44,   -6.55,  -40.72,    3.10,   27.71,   -0.22

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    2.90,    3.80,    0.60,   -0.90,   -2.30,   -1.10,   -0.80,   -1.50,    3.10,    2.80,    3.20,    1.20,   -1.40,    1.50,    3.80,    1.30
    1.00,    8.70,    4.90,    6.40,    1.00,   -1.40,   -3.80,   -1.80,   -1.30,   -2.50,    5.20,    4.70,    5.40,    2.00,   -2.30,    2.50,    6.30,    2.10
    1.60,   13.90,    7.80,   10.30,    1.70,   -2.30,   -6.00,   -2.80,   -2.10,   -3.90,    8.30,    7.60,    8.60,    3.20,   -3.60,    4.00,   10.10,    3.40
    2.00,   17.40,    9.80,   12.80,    2.10,   -2.80,   -7.50,   -3.40,   -2.60,   -4.90,   10.40,    9.50,   10.70,    4.00,   -4.50,    5.00,   12.60,    4.30
    2.60,   22.60,   12.70,   16.70,    2.70,   -3.70,   -9.50,   -4.40,   -3.40,   -6.30,   13.60,   12.30,   13.90,    5.20,   -5.80,    6.50,   16.40,    5.60
    3.00,   26.00,   14.70,   19.20,    3.20,   -4.20,  -10.90,   -5.10,   -3.90,   -7.20,   15.60,   14.20,   16.10,    6.10,   -6.60,    7.60,   18.90,    6.50
    3.60,   31.20,   17.70,   23.10,    3.80,   -5.00,  -12.80,   -6.00,   -4.60,   -8.50,   18.80,   17.10,   19.30,    7.30,   -7.80,    9.10,   22.70,    7.80
    4.00,   34.70,   19.60,   25.70,    4.20,   -5.50,  -14.00,   -6.60,   -5.10,   -9.40,   20.90,   19.00,   21.40,    8.10,   -8.60,   10.10,   25.30,    8.70
    4.60,   39.90,   22.60,   29.50,    4.90,   -6.30,  -15.90,   -7.50,   -5.80,  -10.70,   24.00,   21.80,   24.60,    9.40,   -9.70,   11.70,   29.00,   10.10
    5.00,   43.40,   24.50,   32.10,    5.30,   -6.80,  -17.00,   -8.10,   -6.30,  -11.60,   26.10,   23.70,   26.80,   10.20,  -10.50,   12.70,   31.60,   11.00
    5.60,   48.60,   27.50,   35.90,    6.00,   -7.60,  -18.80,   -9.00,   -7.00,  -12.90,   29.20,   26.60,   30.00,   11.40,  -11.60,   14.30,   35.40,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.27,    3.25,    4.26,    0.90,   -1.16,   -3.45,   -1.69,   -0.93,   -1.48,    2.69,    2.48,    2.66,    1.54,   -1.93,    1.37,    3.46,    1.40
    1.00,    7.15,    5.50,    7.17,    1.50,   -1.80,   -5.70,   -2.76,   -1.51,   -2.47,    4.51,    4.17,    4.49,    2.57,   -3.16,    2.28,    5.74,    2.27
    1.60,   11.42,    8.75,   11.53,    2.54,   -2.96,   -9.00,   -4.30,   -2.43,   -3.85,    7.20,    6.74,    7.15,    4.11,   -4.95,    3.65,    9.21,    3.67
    2.00,   14.30,   11.00,   14.33,    3.14,   -3.60,  -11.24,   -5.22,   -3.01,   -4.84,    9.02,    8.43,    8.90,    5.13,   -6.19,    4.56,   11.49,    4.64
    2.60,   18.57,   14.25,   18.70,    4.04,   -4.76,  -14.24,   -6.76,   -3.94,   -6.23,   11.80,   10.91,   11.56,    6.68,   -7.98,    5.93,   14.95,    6.04
    3.00,   21.36,   16.50,   21.50,    4.79,   -5.41,  -16.34,   -7.83,   -4.52,   -7.11,   13.53,   12.60,   13.39,    7.83,   -9.08,    6.93,   17.23,    7.01
    3.60,   25.64,   19.87,   25.87,    5.69,   -6.44,  -19.19,   -9.22,   -5.33,   -8.40,   16.31,   15.17,   16.06,    9.37,  -10.73,    8.30,   20.69,    8.41
    4.00,   28.51,   22.00,   28.78,    6.29,   -7.08,  -20.99,  -10.14,   -5.91,   -9.29,   18.13,   16.86,   17.80,   10.40,  -11.83,    9.21,   23.06,    9.39
    4.60,   32.79,   25.36,   33.03,    7.34,   -8.11,  -23.84,  -11.52,   -6.72,  -10.57,   20.82,   19.34,   20.47,   12.07,  -13.34,   10.67,   26.44,   10.90
    5.00,   35.66,   27.50,   35.95,    7.93,   -8.75,  -25.49,  -12.44,   -7.30,  -11.46,   22.64,   21.03,   22.30,   13.09,  -14.44,   11.58,   28.81,   11.87
    5.60,   39.93,   30.86,   40.20,    8.98,   -9.78,  -28.19,  -13.82,   -8.11,  -12.75,   25.33,   23.60,   24.96,   14.63,  -15.96,   13.04,   32.27,   13.38

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.30,   -4.40,   -1.10,   -0.40,   -3.30,    0.10,   -4.10,   -1.70,    1.20,    2.10,   -0.60,   -1.90,   -2.40,    0.50,   -0.70,   -1.10
    1.00,   -0.40,   -2.20,   -7.20,   -1.80,   -0.70,   -5.40,    0.20,   -6.80,   -2.70,    1.90,    3.50,   -1.10,   -3.20,   -4.00,    0.90,   -1.20,   -1.90
    1.60,   -0.70,   -3.40,  -11.20,   -2.80,   -1.10,   -8.50,    0.30,  -10.50,   -4.30,    3.10,    5.60,   -1.70,   -5.00,   -6.20,    1.50,   -1.90,   -2.90
    2.00,   -0.80,   -4.30,  -13.70,   -3.50,   -1.30,  -10.40,    0.40,  -12.90,   -5.30,    3.90,    7.00,   -2.10,   -6.20,   -7.60,    1.90,   -2.40,   -3.60
    2.60,   -1.10,   -5.50,  -17.30,   -4.50,   -1.70,  -13.10,    0.50,  -16.30,   -6.80,    5.00,    9.10,   -2.80,   -7.90,   -9.60,    2.50,   -3.10,   -4.50
    3.00,   -1.30,   -6.30,  -19.70,   -5.20,   -2.00,  -14.90,    0.60,  -18.50,   -7.80,    5.80,   10.50,   -3.20,   -8.90,  -10.90,    2.90,   -3.60,   -5.10
    3.60,   -1.50,   -7.50,  -23.00,   -6.10,   -2.40,  -17.40,    0.70,  -21.50,   -9.20,    7.00,   12.60,   -3.80,  -10.50,  -12.70,    3.50,   -4.30,   -6.00
    4.00,   -1.70,   -8.20,  -25.10,   -6.80,   -2.70,  -19.00,    0.80,  -23.50,  -10.10,    7.80,   14.10,   -4.30,  -11.50,  -13.90,    3.90,   -4.70,   -6.60
    4.60,   -1.90,   -9.40,  -28.20,   -7.70,   -3.10,  -21.30,    0.90,  -26.30,  -11.50,    8.90,   16.20,   -4.90,  -13.00,  -15.50,    4.50,   -5.40,   -7.40
    5.00,   -2.10,  -10.10,  -30.10,   -8.30,   -3.30,  -22.70,    1.00,  -28.10,  -12.40,    9.70,   17.60,   -5.30,  -13.90,  -16.60,    5.00,   -5.90,   -7.90
    5.60,   -2.40,  -11.20,  -32.90,   -9.20,   -3.70,  -24.80,    1.10,  -30.60,  -13.70,   10.90,   19.70,   -6.00,  -15.30,  -18.10,    5.60,   -6.50,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.25,   -1.46,   -4.93,   -1.65,   -0.51,   -4.95,    0.15,   -4.75,   -1.68,    1.04,    1.86,   -0.50,   -2.44,   -3.30,    0.46,   -0.64,   -1.19
    1.00,   -0.33,   -2.47,   -8.06,   -2.69,   -0.90,   -8.10,    0.31,   -7.88,   -2.67,    1.65,    3.11,   -0.92,   -4.11,   -5.50,    0.82,   -1.09,   -2.05
    1.60,   -0.58,   -3.82,  -12.54,   -4.19,   -1.42,  -12.74,    0.46,  -12.17,   -4.25,    2.69,    4.97,   -1.41,   -6.42,   -8.53,    1.37,   -1.73,   -3.13
    2.00,   -0.66,   -4.83,  -15.34,   -5.24,   -1.67,  -15.59,    0.61,  -14.95,   -5.24,    3.38,    6.21,   -1.75,   -7.96,  -10.45,    1.73,   -2.19,   -3.88
    2.60,   -0.90,   -6.17,  -19.37,   -6.74,   -2.19,  -19.64,    0.77,  -18.89,   -6.72,    4.34,    8.07,   -2.33,  -10.14,  -13.20,    2.28,   -2.83,   -4.85
    3.00,   -1.07,   -7.07,  -22.06,   -7.78,   -2.57,  -22.34,    0.92,  -21.44,   -7.71,    5.03,    9.32,   -2.66,  -11.42,  -14.99,    2.64,   -3.28,   -5.50
    3.60,   -1.23,   -8.42,  -25.76,   -9.13,   -3.09,  -26.09,    1.08,  -24.91,   -9.09,    6.07,   11.18,   -3.16,  -13.48,  -17.47,    3.19,   -3.92,   -6.47
    4.00,   -1.40,   -9.20,  -28.11,  -10.18,   -3.47,  -28.49,    1.23,  -27.23,   -9.98,    6.76,   12.51,   -3.58,  -14.76,  -19.12,    3.56,   -4.28,   -7.12
    4.60,   -1.56,  -10.55,  -31.58,  -11.53,   -3.99,  -31.93,    1.38,  -30.48,  -11.36,    7.72,   14.37,   -4.08,  -16.69,  -21.32,    4.10,   -4.92,   -7.98
    5.00,   -1.73,  -11.34,  -33.71,  -12.43,   -4.25,  -34.03,    1.54,  -32.56,  -12.25,    8.41,   15.62,   -4.41,  -17.84,  -22.83,    4.56,   -5.38,   -8.52
    5.60,   -1.97,  -12.57,  -36.84,  -13.77,   -4.76,  -37.18,    1.69,  -35.46,  -13.54,    9.45,   17.48,   -4.99,  -19.64,  -24.90,    5.10,   -5.93,   -9.28

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.20,    0.80,    1.10,   -1.90,   -1.70,   -2.40,   -4.40,   -2.10,    0.20,    2.10,    2.00,    0.00,   -2.80,    0.10,    1.40,   -0.30
    1.00,    1.80,    2.00,    1.40,    1.80,   -3.10,   -2.80,   -3.90,   -7.20,   -3.50,    0.40,    3.40,    3.30,    0.00,   -4.60,    0.10,    2.30,   -0.50
    1.60,    2.80,    3.10,    2.20,    2.90,   -4.90,   -4.40,   -6.10,  -11.20,   -5.50,    0.60,    5.50,    5.30,    0.10,   -7.20,    0.20,    3.70,   -0.80
    2.00,    3.50,    3.90,    2.70,    3.70,   -6.10,   -5.40,   -7.50,  -13.70,   -6.80,    0.80,    6.90,    6.60,    0.10,   -8.90,    0.30,    4.70,   -1.00
    2.60,    4.60,    5.10,    3.50,    4.80,   -7.90,   -6.90,   -9.60,  -17.40,   -8.70,    1.00,    8.90,    8.50,    0.10,  -11.30,    0.40,    6.10,   -1.20
    3.00,    5.30,    5.90,    4.10,    5.50,   -9.00,   -7.90,  -10.90,  -19.70,  -10.00,    1.20,   10.30,    9.90,    0.20,  -12.90,    0.50,    7.00,   -1.30
    3.60,    6.30,    7.10,    4.90,    6.60,  -10.60,   -9.40,  -12.90,  -23.10,  -11.90,    1.40,   12.40,   11.80,    0.30,  -15.10,    0.70,    8.40,   -1.50
    4.00,    7.00,    7.90,    5.40,    7.30,  -11.70,  -10.30,  -14.20,  -25.20,  -13.10,    1.60,   13.80,   13.10,    0.30,  -16.60,    0.80,    9.30,   -1.50
    4.60,    8.10,    9.00,    6.20,    8.40,  -13.30,  -11.70,  -16.00,  -28.30,  -14.90,    1.80,   15.80,   15.10,    0.40,  -18.70,    0.90,   10.70,   -1.60
    5.00,    8.80,    9.80,    6.80,    9.10,  -14.30,  -12.70,  -17.20,  -30.30,  -16.10,    2.00,   17.20,   16.40,    0.50,  -20.10,    1.00,   11.70,   -1.70
    5.60,    9.80,   11.00,    7.60,   10.20,  -15.90,  -14.00,  -18.90,  -33.10,  -17.80,    2.30,   19.30,   18.40,    0.70,  -22.00,    1.20,   13.10,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,    1.35,    0.90,    1.65,   -2.45,   -2.55,   -3.69,   -5.10,   -2.08,    0.17,    1.86,    1.66,    0.00,   -3.85,    0.09,    1.28,   -0.32
    1.00,    1.48,    2.24,    1.57,    2.69,   -3.99,   -4.20,   -5.99,   -8.34,   -3.46,    0.35,    3.02,    2.75,    0.00,   -6.33,    0.09,    2.10,   -0.54
    1.60,    2.30,    3.48,    2.46,    4.34,   -6.31,   -6.60,   -9.37,  -12.98,   -5.43,    0.52,    4.88,    4.41,    0.13,   -9.90,    0.18,    3.37,   -0.86
    2.00,    2.88,    4.38,    3.02,    5.54,   -7.85,   -8.10,  -11.52,  -15.87,   -6.72,    0.69,    6.12,    5.49,    0.13,  -12.24,    0.27,    4.28,   -1.08
    2.60,    3.78,    5.72,    3.92,    7.19,  -10.17,  -10.34,  -14.75,  -20.16,   -8.60,    0.87,    7.90,    7.07,    0.13,  -15.54,    0.36,    5.56,   -1.29
    3.00,    4.35,    6.62,    4.59,    8.23,  -11.58,  -11.84,  -16.74,  -22.83,   -9.88,    1.04,    9.14,    8.24,    0.26,  -17.74,    0.46,    6.38,   -1.40
    3.60,    5.18,    7.97,    5.49,    9.88,  -13.64,  -14.09,  -19.82,  -26.77,  -11.76,    1.21,   11.00,    9.82,    0.39,  -20.77,    0.64,    7.66,   -1.62
    4.00,    5.75,    8.87,    6.05,   10.93,  -15.06,  -15.44,  -21.81,  -29.20,  -12.94,    1.39,   12.24,   10.90,    0.39,  -22.83,    0.73,    8.48,   -1.62
    4.60,    6.66,   10.10,    6.94,   12.57,  -17.12,  -17.54,  -24.58,  -32.79,  -14.72,    1.56,   14.02,   12.56,    0.51,  -25.72,    0.82,    9.75,   -1.73
    5.00,    7.23,   11.00,    7.61,   13.62,  -18.40,  -19.04,  -26.42,  -35.11,  -15.91,    1.73,   15.26,   13.64,    0.64,  -27.65,    0.91,   10.67,   -1.83
    5.60,    8.05,   12.35,    8.51,   15.27,  -20.46,  -20.99,  -29.03,  -38.35,  -17.59,    1.99,   17.13,   15.31,    0.90,  -30.26,    1.09,   11.94,   -1.94

