National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Ireland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    2.60,    1.80,    1.50,    0.50,   -4.00,   -2.20,    0.50,   -4.60,   -4.20,   -2.50,    3.60,    2.60,   -0.60,   -2.10,   -1.00,    2.30,   -0.40
    1.00,    4.30,    3.00,    2.60,    0.80,   -6.50,   -3.60,    0.80,   -7.60,   -6.90,   -4.10,    6.00,    4.30,   -1.00,   -3.40,   -1.70,    3.80,   -0.60
    1.60,    6.90,    4.80,    4.10,    1.30,  -10.10,   -5.60,    1.30,  -11.80,  -10.80,   -6.60,    9.70,    6.80,   -1.60,   -5.40,   -2.60,    6.20,   -0.80
    2.00,    8.60,    6.00,    5.10,    1.60,  -12.50,   -7.00,    1.70,  -14.50,  -13.30,   -8.10,   12.10,    8.50,   -1.90,   -6.60,   -3.10,    7.70,   -1.00
    2.60,   11.20,    7.70,    6.70,    2.10,  -15.80,   -8.90,    2.20,  -18.30,  -17.00,  -10.40,   15.70,   11.10,   -2.30,   -8.30,   -3.90,   10.00,   -1.10
    3.00,   12.90,    8.90,    7.70,    2.40,  -17.90,  -10.10,    2.50,  -20.80,  -19.30,  -12.00,   18.10,   12.80,   -2.60,   -9.50,   -4.40,   11.50,   -1.20
    3.60,   15.50,   10.70,    9.30,    2.90,  -21.00,  -11.90,    3.00,  -24.30,  -22.70,  -14.20,   21.70,   15.40,   -2.90,  -11.10,   -5.10,   13.90,   -1.30
    4.00,   17.20,   11.90,   10.30,    3.20,  -22.90,  -13.10,    3.30,  -26.50,  -24.90,  -15.60,   24.10,   17.10,   -3.10,  -12.10,   -5.50,   15.40,   -1.30
    4.60,   19.80,   13.70,   11.80,    3.70,  -25.70,  -14.80,    3.80,  -29.70,  -28.10,  -17.80,   27.70,   19.60,   -3.40,  -13.60,   -6.00,   17.70,   -1.30
    5.00,   21.50,   14.90,   12.90,    4.00,  -27.50,  -15.90,    4.20,  -31.70,  -30.10,  -19.20,   30.20,   21.30,   -3.50,  -14.50,   -6.40,   19.20,   -1.30
    5.60,   24.10,   16.70,   14.40,    4.50,  -30.00,  -17.50,    4.70,  -34.60,  -33.00,  -21.20,   33.80,   23.90,   -3.70,  -15.80,   -6.80,   21.50,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,    2.02,    1.68,    0.75,   -5.15,   -3.30,    0.77,   -5.33,   -4.15,   -2.17,    3.19,    2.16,   -0.77,   -2.89,   -0.91,    2.10,   -0.43
    1.00,    3.53,    3.37,    2.91,    1.20,   -8.37,   -5.40,    1.23,   -8.81,   -6.82,   -3.56,    5.32,    3.58,   -1.28,   -4.68,   -1.55,    3.46,   -0.65
    1.60,    5.67,    5.39,    4.59,    1.95,  -13.00,   -8.40,    2.00,  -13.67,  -10.67,   -5.72,    8.61,    5.66,   -2.05,   -7.43,   -2.37,    5.65,   -0.86
    2.00,    7.07,    6.73,    5.71,    2.40,  -16.09,  -10.49,    2.61,  -16.80,  -13.14,   -7.03,   10.74,    7.07,   -2.44,   -9.08,   -2.83,    7.02,   -1.08
    2.60,    9.20,    8.64,    7.50,    3.14,  -20.33,  -13.34,    3.38,  -21.21,  -16.80,   -9.02,   13.93,    9.23,   -2.95,  -11.42,   -3.56,    9.12,   -1.19
    3.00,   10.60,    9.99,    8.62,    3.59,  -23.04,  -15.14,    3.84,  -24.10,  -19.07,  -10.41,   16.06,   10.65,   -3.34,  -13.07,   -4.01,   10.48,   -1.29
    3.60,   12.74,   12.01,   10.41,    4.34,  -27.03,  -17.84,    4.61,  -28.16,  -22.43,  -12.32,   19.25,   12.81,   -3.72,  -15.27,   -4.65,   12.67,   -1.40
    4.00,   14.13,   13.36,   11.53,    4.79,  -29.47,  -19.64,    5.07,  -30.71,  -24.60,  -13.53,   21.38,   14.23,   -3.98,  -16.64,   -5.01,   14.04,   -1.40
    4.60,   16.27,   15.38,   13.21,    5.54,  -33.08,  -22.19,    5.84,  -34.41,  -27.77,  -15.44,   24.58,   16.31,   -4.36,  -18.71,   -5.47,   16.13,   -1.40
    5.00,   17.67,   16.72,   14.45,    5.99,  -35.39,  -23.84,    6.45,  -36.73,  -29.74,  -16.65,   26.80,   17.72,   -4.49,  -19.94,   -5.83,   17.50,   -1.40
    5.60,   19.80,   18.74,   16.13,    6.74,  -38.61,  -26.24,    7.22,  -40.09,  -32.61,  -18.39,   29.99,   19.88,   -4.75,  -21.73,   -6.20,   19.60,   -1.29

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    1.70,    1.30,   -1.70,    0.40,   -2.70,   -3.90,   -9.50,   -6.60,    1.40,    5.00,    2.60,    0.00,   -5.40,   -0.10,    3.00,   -0.60
    1.00,    7.70,    2.80,    2.20,   -2.90,    0.60,   -4.40,   -6.30,  -15.20,  -10.70,    2.40,    8.30,    4.40,    0.00,   -8.70,    0.00,    5.00,   -0.90
    1.60,   12.40,    4.40,    3.60,   -4.50,    1.00,   -6.90,   -9.80,  -23.00,  -16.60,    3.80,   13.20,    7.00,    0.00,  -13.20,    0.10,    7.90,   -1.30
    2.00,   15.50,    5.50,    4.50,   -5.60,    1.20,   -8.50,  -12.00,  -27.70,  -20.30,    4.70,   16.50,    8.80,    0.00,  -16.00,    0.30,    9.90,   -1.40
    2.60,   20.10,    7.20,    5.80,   -7.20,    1.60,  -10.80,  -15.10,  -34.00,  -25.50,    6.10,   21.50,   11.40,    0.10,  -20.00,    0.70,   12.90,   -1.60
    3.00,   23.20,    8.30,    6.70,   -8.20,    1.80,  -12.30,  -17.10,  -37.80,  -28.80,    7.10,   24.80,   13.20,    0.10,  -22.40,    1.00,   14.90,   -1.60
    3.60,   27.90,   10.00,    8.10,   -9.70,    2.20,  -14.40,  -19.90,  -43.00,  -33.50,    8.50,   29.80,   15.80,    0.20,  -25.80,    1.60,   17.90,   -1.50
    4.00,   31.00,   11.10,    9.00,  -10.70,    2.40,  -15.80,  -21.60,  -46.10,  -36.40,    9.40,   33.10,   17.50,    0.20,  -27.90,    2.00,   19.90,   -1.40
    4.60,   35.60,   12.70,   10.30,  -12.10,    2.80,  -17.80,  -24.10,  -50.30,  -40.60,   10.80,   38.10,   20.20,    0.30,  -30.80,    2.80,   22.80,   -1.20
    5.00,   38.70,   13.80,   11.20,  -13.00,    3.00,  -19.10,  -25.70,  -52.90,  -43.20,   11.80,   41.40,   21.90,    0.40,  -32.60,    3.30,   24.80,   -1.00
    5.60,   43.30,   15.50,   12.60,  -14.40,    3.40,  -21.00,  -27.90,  -56.40,  -46.90,   13.20,   46.30,   24.60,    0.50,  -35.10,    4.20,   27.80,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    1.91,    1.46,   -2.54,    0.51,   -4.05,   -5.99,  -11.01,   -6.52,    1.21,    4.44,    2.16,    0.00,   -7.43,   -0.09,    2.73,   -0.65
    1.00,    6.33,    3.14,    2.46,   -4.34,    0.77,   -6.60,   -9.68,  -17.61,  -10.57,    2.08,    7.36,    3.66,    0.00,  -11.97,    0.00,    4.56,   -0.97
    1.60,   10.19,    4.94,    4.03,   -6.74,    1.29,  -10.34,  -15.05,  -26.65,  -16.40,    3.30,   11.71,    5.82,    0.00,  -18.16,    0.09,    7.20,   -1.40
    2.00,   12.74,    6.17,    5.04,   -8.38,    1.54,  -12.74,  -18.43,  -32.10,  -20.06,    4.08,   14.64,    7.32,    0.00,  -22.01,    0.27,    9.02,   -1.51
    2.60,   16.52,    8.08,    6.49,  -10.78,    2.06,  -16.19,  -23.20,  -39.40,  -25.20,    5.29,   19.08,    9.48,    0.13,  -27.51,    0.64,   11.76,   -1.73
    3.00,   19.06,    9.32,    7.50,  -12.28,    2.32,  -18.44,  -26.27,  -43.80,  -28.46,    6.16,   22.01,   10.98,    0.13,  -30.81,    0.91,   13.58,   -1.73
    3.60,   22.93,   11.22,    9.07,  -14.52,    2.83,  -21.59,  -30.57,  -49.83,  -33.10,    7.37,   26.44,   13.14,    0.26,  -35.49,    1.46,   16.32,   -1.62
    4.00,   25.47,   12.46,   10.08,  -16.02,    3.09,  -23.69,  -33.18,  -53.42,  -35.97,    8.15,   29.37,   14.56,    0.26,  -38.38,    1.82,   18.14,   -1.51
    4.60,   29.25,   14.25,   11.53,  -18.11,    3.60,  -26.69,  -37.02,  -58.29,  -40.12,    9.37,   33.81,   16.81,    0.39,  -42.37,    2.55,   20.78,   -1.29
    5.00,   31.80,   15.49,   12.54,  -19.46,    3.86,  -28.64,  -39.48,  -61.30,  -42.69,   10.23,   36.73,   18.22,    0.51,  -44.84,    3.01,   22.61,   -1.08
    5.60,   35.58,   17.40,   14.11,  -21.56,    4.38,  -31.48,  -42.86,  -65.35,  -46.34,   11.45,   41.08,   20.47,    0.64,  -48.28,    3.83,   25.34,   -0.65

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    1.50,   -2.00,    0.80,   -0.20,   -1.20,   -1.90,   -3.50,   -3.20,    3.40,    3.70,    2.70,   -0.50,   -2.20,    1.30,    2.90,    0.40
    1.00,    7.50,    2.40,   -3.30,    1.30,   -0.30,   -2.00,   -3.20,   -5.80,   -5.30,    5.70,    6.10,    4.50,   -0.80,   -3.70,    2.20,    4.80,    0.60
    1.60,   12.00,    3.90,   -5.30,    2.10,   -0.50,   -3.20,   -5.00,   -9.00,   -8.40,    9.20,    9.80,    7.20,   -1.20,   -5.80,    3.50,    7.70,    1.10
    2.00,   15.00,    4.90,   -6.60,    2.60,   -0.60,   -4.00,   -6.20,  -11.10,  -10.40,   11.50,   12.30,    9.00,   -1.50,   -7.10,    4.50,    9.60,    1.40
    2.60,   19.40,    6.30,   -8.40,    3.40,   -0.80,   -5.10,   -8.00,  -14.20,  -13.30,   14.90,   16.00,   11.70,   -1.90,   -9.10,    5.90,   12.50,    1.80
    3.00,   22.40,    7.30,   -9.60,    3.90,   -0.90,   -5.90,   -9.10,  -16.10,  -15.20,   17.20,   18.40,   13.50,   -2.20,  -10.40,    6.80,   14.40,    2.20
    3.60,   26.90,    8.80,  -11.40,    4.70,   -1.10,   -7.00,  -10.80,  -18.90,  -17.90,   20.70,   22.10,   16.20,   -2.60,  -12.20,    8.30,   17.30,    2.70
    4.00,   29.90,    9.70,  -12.60,    5.20,   -1.20,   -7.70,  -11.80,  -20.70,  -19.70,   23.00,   24.50,   18.00,   -2.90,  -13.40,    9.30,   19.20,    3.10
    4.60,   34.40,   11.20,  -14.30,    6.00,   -1.40,   -8.70,  -13.40,  -23.40,  -22.30,   26.40,   28.20,   20.80,   -3.20,  -15.20,   10.80,   22.10,    3.60
    5.00,   37.40,   12.20,  -15.50,    6.60,   -1.50,   -9.40,  -14.40,  -25.10,  -24.00,   28.70,   30.70,   22.60,   -3.50,  -16.30,   11.80,   24.00,    4.00
    5.60,   41.90,   13.60,  -17.10,    7.30,   -1.70,  -10.50,  -15.90,  -27.50,  -26.40,   32.20,   34.40,   25.30,   -3.80,  -18.00,   13.40,   26.90,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    1.68,   -2.24,    1.20,   -0.26,   -1.80,   -2.92,   -4.06,   -3.16,    2.95,    3.28,    2.25,   -0.64,   -3.03,    1.19,    2.64,    0.43
    1.00,    6.16,    2.69,   -3.70,    1.95,   -0.39,   -3.00,   -4.92,   -6.72,   -5.24,    4.94,    5.41,    3.74,   -1.03,   -5.09,    2.01,    4.38,    0.65
    1.60,    9.86,    4.38,   -5.94,    3.14,   -0.64,   -4.80,   -7.68,  -10.43,   -8.30,    7.98,    8.70,    5.99,   -1.54,   -7.98,    3.19,    7.02,    1.19
    2.00,   12.33,    5.50,   -7.39,    3.89,   -0.77,   -6.00,   -9.52,  -12.86,  -10.28,    9.97,   10.91,    7.49,   -1.93,   -9.77,    4.10,    8.75,    1.51
    2.60,   15.94,    7.07,   -9.41,    5.09,   -1.03,   -7.65,  -12.29,  -16.45,  -13.14,   12.92,   14.20,    9.73,   -2.44,  -12.52,    5.38,   11.39,    1.94
    3.00,   18.41,    8.19,  -10.75,    5.84,   -1.16,   -8.85,  -13.98,  -18.66,  -15.02,   14.92,   16.33,   11.23,   -2.82,  -14.31,    6.20,   13.13,    2.37
    3.60,   22.10,    9.88,  -12.77,    7.04,   -1.42,  -10.49,  -16.59,  -21.90,  -17.69,   17.95,   19.61,   13.48,   -3.34,  -16.78,    7.57,   15.77,    2.91
    4.00,   24.57,   10.89,  -14.11,    7.78,   -1.54,  -11.54,  -18.13,  -23.99,  -19.47,   19.95,   21.74,   14.98,   -3.72,  -18.43,    8.48,   17.50,    3.34
    4.60,   28.27,   12.57,  -16.01,    8.98,   -1.80,  -13.04,  -20.58,  -27.11,  -22.04,   22.90,   25.02,   17.30,   -4.11,  -20.91,    9.85,   20.15,    3.88
    5.00,   30.73,   13.69,  -17.36,    9.88,   -1.93,  -14.09,  -22.12,  -29.08,  -23.72,   24.89,   27.24,   18.80,   -4.49,  -22.42,   10.76,   21.88,    4.31
    5.60,   34.43,   15.26,  -19.15,   10.93,   -2.19,  -15.74,  -24.42,  -31.87,  -26.09,   27.93,   30.52,   21.05,   -4.88,  -24.76,   12.22,   24.52,    4.96

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,   -0.60,    2.00,    1.40,   -1.50,    1.50,   -0.70,   -3.30,   -3.30,    1.70,    3.80,    1.70,    0.60,   -0.80,    0.80,    1.80,    0.60
    1.00,    7.20,   -0.90,    3.40,    2.40,   -2.50,    2.50,   -1.20,   -5.50,   -5.40,    2.90,    6.40,    2.80,    1.10,   -1.40,    1.30,    3.00,    1.00
    1.60,   11.50,   -1.50,    5.40,    3.80,   -3.90,    4.00,   -1.90,   -8.60,   -8.60,    4.60,   10.20,    4.50,    1.80,   -2.10,    2.10,    4.80,    1.60
    2.00,   14.40,   -1.80,    6.70,    4.70,   -4.80,    5.00,   -2.30,  -10.60,  -10.60,    5.70,   12.80,    5.60,    2.20,   -2.60,    2.70,    6.10,    2.10
    2.60,   18.70,   -2.30,    8.70,    6.10,   -6.20,    6.50,   -3.00,  -13.50,  -13.50,    7.50,   16.60,    7.30,    2.90,   -3.30,    3.50,    7.90,    2.80
    3.00,   21.60,   -2.60,   10.10,    7.10,   -7.10,    7.60,   -3.40,  -15.30,  -15.40,    8.60,   19.20,    8.40,    3.30,   -3.70,    4.10,    9.10,    3.20
    3.60,   25.90,   -3.10,   12.10,    8.50,   -8.50,    9.10,   -4.10,  -18.00,  -18.20,   10.30,   23.00,   10.00,    4.00,   -4.30,    5.10,   10.90,    3.90
    4.00,   28.80,   -3.50,   13.40,    9.50,   -9.30,   10.10,   -4.50,  -19.80,  -20.00,   11.50,   25.60,   11.20,    4.50,   -4.70,    5.70,   12.20,    4.40
    4.60,   33.10,   -3.90,   15.40,   10.90,  -10.60,   11.60,   -5.10,  -22.30,  -22.60,   13.20,   29.40,   12.80,    5.20,   -5.30,    6.70,   14.00,    5.20
    5.00,   36.00,   -4.30,   16.80,   11.80,  -11.50,   12.60,   -5.50,  -23.90,  -24.30,   14.40,   32.00,   13.90,    5.70,   -5.60,    7.40,   15.20,    5.70
    5.60,   40.30,   -4.70,   18.80,   13.20,  -12.70,   14.10,   -6.20,  -26.30,  -26.70,   16.10,   35.80,   15.60,    6.40,   -6.10,    8.40,   17.10,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.53,   -0.67,    2.24,    2.10,   -1.93,    2.25,   -1.08,   -3.82,   -3.26,    1.47,    3.37,    1.41,    0.77,   -1.10,    0.73,    1.64,    0.65
    1.00,    5.92,   -1.01,    3.81,    3.59,   -3.22,    3.75,   -1.84,   -6.37,   -5.34,    2.52,    5.68,    2.33,    1.41,   -1.93,    1.19,    2.73,    1.08
    1.60,    9.45,   -1.68,    6.05,    5.69,   -5.02,    6.00,   -2.92,   -9.97,   -8.50,    3.99,    9.05,    3.74,    2.31,   -2.89,    1.91,    4.38,    1.73
    2.00,   11.83,   -2.02,    7.50,    7.04,   -6.18,    7.50,   -3.53,  -12.28,  -10.47,    4.94,   11.36,    4.66,    2.82,   -3.58,    2.46,    5.56,    2.27
    2.60,   15.37,   -2.58,    9.74,    9.13,   -7.98,    9.75,   -4.61,  -15.64,  -13.34,    6.50,   14.73,    6.07,    3.72,   -4.54,    3.19,    7.20,    3.02
    3.00,   17.75,   -2.92,   11.31,   10.63,   -9.14,   11.39,   -5.22,  -17.73,  -15.22,    7.46,   17.04,    6.99,    4.24,   -5.09,    3.74,    8.30,    3.45
    3.60,   21.28,   -3.48,   13.55,   12.72,  -10.94,   13.64,   -6.30,  -20.86,  -17.98,    8.93,   20.41,    8.32,    5.13,   -5.91,    4.65,    9.94,    4.21
    4.00,   23.66,   -3.93,   15.01,   14.22,  -11.97,   15.14,   -6.91,  -22.94,  -19.76,    9.97,   22.72,    9.32,    5.78,   -6.46,    5.20,   11.12,    4.75
    4.60,   27.20,   -4.38,   17.25,   16.32,  -13.64,   17.39,   -7.83,  -25.84,  -22.33,   11.45,   26.09,   10.65,    6.68,   -7.29,    6.11,   12.76,    5.61
    5.00,   29.58,   -4.83,   18.81,   17.66,  -14.80,   18.89,   -8.45,  -27.69,  -24.01,   12.49,   28.39,   11.56,    7.32,   -7.70,    6.75,   13.86,    6.15
    5.60,   33.11,   -5.27,   21.05,   19.76,  -16.34,   21.14,   -9.52,  -30.48,  -26.38,   13.96,   31.77,   12.98,    8.22,   -8.39,    7.66,   15.59,    6.90

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.90,    0.50,    1.20,   -2.00,   -3.00,   -3.90,   -5.80,   -7.90,    0.50,    5.70,    3.90,   -0.10,   -4.30,   -0.60,    2.50,   -0.60
    1.00,    2.60,    3.20,    0.90,    1.90,   -3.30,   -5.00,   -6.40,   -9.40,  -12.80,    0.80,    9.40,    6.50,   -0.20,   -6.90,   -0.90,    4.10,   -1.00
    1.60,    4.20,    5.10,    1.40,    3.10,   -5.20,   -7.80,  -10.00,  -14.50,  -19.60,    1.30,   15.10,   10.40,   -0.20,  -10.80,   -1.10,    6.60,   -1.40
    2.00,    5.20,    6.40,    1.80,    3.80,   -6.40,   -9.60,  -12.20,  -17.70,  -23.90,    1.60,   18.80,   13.00,   -0.30,  -13.20,   -1.10,    8.20,   -1.60
    2.60,    6.80,    8.30,    2.40,    5.00,   -8.30,  -12.20,  -15.30,  -22.30,  -29.80,    2.10,   24.50,   16.90,   -0.30,  -16.60,   -1.10,   10.70,   -1.80
    3.00,    7.80,    9.50,    2.70,    5.80,   -9.50,  -13.80,  -17.30,  -25.10,  -33.50,    2.40,   28.30,   19.50,   -0.30,  -18.80,   -1.00,   12.30,   -1.90
    3.60,    9.40,   11.50,    3.30,    6.90,  -11.20,  -16.20,  -20.20,  -29.20,  -38.70,    2.90,   33.90,   23.50,   -0.30,  -21.80,   -0.60,   14.80,   -2.00
    4.00,   10.50,   12.70,    3.60,    7.70,  -12.30,  -17.70,  -21.90,  -31.70,  -41.90,    3.20,   37.70,   26.10,   -0.30,  -23.80,   -0.30,   16.40,   -2.00
    4.60,   12.00,   14.60,    4.20,    8.80,  -14.00,  -19.90,  -24.50,  -35.30,  -46.50,    3.70,   43.30,   30.00,   -0.30,  -26.60,    0.20,   18.90,   -2.00
    5.00,   13.10,   15.90,    4.50,    9.60,  -15.10,  -21.30,  -26.10,  -37.60,  -49.30,    4.00,   47.10,   32.60,   -0.30,  -28.30,    0.60,   20.50,   -1.90
    5.60,   14.70,   17.80,    5.10,   10.70,  -16.70,  -23.30,  -28.30,  -40.80,  -53.20,    4.50,   52.70,   36.50,   -0.30,  -30.80,    1.40,   23.00,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,    2.13,    0.56,    1.80,   -2.57,   -4.50,   -5.99,   -6.72,   -7.81,    0.43,    5.06,    3.24,   -0.13,   -5.91,   -0.55,    2.28,   -0.65
    1.00,    2.14,    3.59,    1.01,    2.84,   -4.25,   -7.50,   -9.83,  -10.89,  -12.65,    0.69,    8.34,    5.41,   -0.26,   -9.49,   -0.82,    3.74,   -1.08
    1.60,    3.45,    5.72,    1.57,    4.64,   -6.69,  -11.69,  -15.36,  -16.80,  -19.37,    1.13,   13.40,    8.65,   -0.26,  -14.86,   -1.00,    6.02,   -1.51
    2.00,    4.27,    7.18,    2.02,    5.69,   -8.24,  -14.39,  -18.74,  -20.51,  -23.62,    1.39,   16.68,   10.82,   -0.39,  -18.16,   -1.00,    7.47,   -1.73
    2.60,    5.59,    9.32,    2.69,    7.49,  -10.68,  -18.29,  -23.50,  -25.84,  -29.45,    1.82,   21.74,   14.06,   -0.39,  -22.83,   -1.00,    9.75,   -1.94
    3.00,    6.41,   10.66,    3.02,    8.68,  -12.23,  -20.69,  -26.57,  -29.08,  -33.10,    2.08,   25.11,   16.22,   -0.39,  -25.86,   -0.91,   11.21,   -2.05
    3.60,    7.72,   12.91,    3.70,   10.33,  -14.41,  -24.29,  -31.03,  -33.84,  -38.24,    2.52,   30.08,   19.55,   -0.39,  -29.99,   -0.55,   13.49,   -2.16
    4.00,    8.63,   14.25,    4.03,   11.53,  -15.83,  -26.54,  -33.64,  -36.73,  -41.40,    2.78,   33.45,   21.71,   -0.39,  -32.74,   -0.27,   14.95,   -2.16
    4.60,    9.86,   16.39,    4.70,   13.17,  -18.02,  -29.84,  -37.63,  -40.90,  -45.95,    3.21,   38.42,   24.96,   -0.39,  -36.59,    0.18,   17.23,   -2.16
    5.00,   10.76,   17.85,    5.04,   14.37,  -19.43,  -31.93,  -40.09,  -43.57,  -48.72,    3.47,   41.79,   27.12,   -0.39,  -38.93,    0.55,   18.69,   -2.05
    5.60,   12.08,   19.98,    5.71,   16.02,  -21.49,  -34.93,  -43.47,  -47.28,  -52.57,    3.90,   46.76,   30.37,   -0.39,  -42.37,    1.28,   20.97,   -1.83

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.10,   -0.50,    2.20,    5.30,   -4.40,   -8.20,  -12.20,  -17.90,   -6.10,    2.10,    2.30,    5.30,    1.10,  -12.80,   -0.60,    5.00,   -1.80
    1.00,   16.80,   -0.90,    3.70,    8.80,   -7.10,  -13.10,  -19.00,  -27.60,   -9.90,    3.50,    3.80,    8.90,    1.80,  -19.90,   -0.90,    8.30,   -2.70
    1.60,   26.90,   -1.40,    5.90,   14.10,  -11.10,  -19.70,  -27.50,  -39.70,  -15.30,    5.60,    6.00,   14.20,    3.00,  -29.00,   -1.20,   13.20,   -3.50
    2.00,   33.60,   -1.70,    7.40,   17.70,  -13.60,  -23.60,  -32.30,  -46.30,  -18.70,    7.00,    7.50,   17.70,    3.80,  -34.00,   -1.40,   16.50,   -3.80
    2.60,   43.70,   -2.20,    9.60,   23.00,  -17.20,  -28.90,  -38.20,  -54.40,  -23.60,    9.10,    9.80,   23.00,    5.10,  -40.50,   -1.60,   21.50,   -3.90
    3.00,   50.50,   -2.60,   11.10,   26.50,  -19.40,  -32.10,  -41.60,  -58.90,  -26.60,   10.50,   11.30,   26.60,    6.10,  -44.20,   -1.60,   24.80,   -3.70
    3.60,   60.60,   -3.10,   13.30,   31.80,  -22.70,  -36.30,  -45.80,  -64.40,  -30.90,   12.60,   13.60,   31.90,    7.50,  -48.80,   -1.60,   29.80,   -3.30
    4.00,   67.30,   -3.50,   14.80,   35.30,  -24.80,  -38.80,  -48.10,  -67.40,  -33.70,   14.00,   15.10,   35.40,    8.50,  -51.50,   -1.50,   33.10,   -2.90
    4.60,   77.40,   -4.00,   17.00,   40.60,  -27.70,  -42.20,  -51.10,  -71.20,  -37.60,   16.10,   17.40,   40.70,   10.00,  -54.90,   -1.40,   38.00,   -2.10
    5.00,   84.10,   -4.30,   18.50,   44.20,  -29.60,  -44.30,  -52.80,  -73.30,  -40.00,   17.50,   18.90,   44.30,   11.00,  -56.80,   -1.20,   41.40,   -1.40
    5.60,   94.20,   -4.80,   20.70,   49.40,  -32.30,  -47.00,  -54.90,  -75.90,  -43.50,   19.50,   21.10,   49.60,   12.60,  -59.30,   -0.90,   46.30,   -0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.30,   -0.56,    2.46,    7.93,   -5.66,  -12.29,  -18.74,  -20.74,   -6.03,    1.82,    2.04,    4.41,    1.41,  -17.61,   -0.55,    4.56,   -1.94
    1.00,   13.80,   -1.01,    4.14,   13.17,   -9.14,  -19.64,  -29.19,  -31.98,   -9.78,    3.04,    3.37,    7.40,    2.31,  -27.37,   -0.82,    7.57,   -2.91
    1.60,   22.10,   -1.57,    6.61,   21.11,  -14.29,  -29.54,  -42.24,  -46.00,  -15.12,    4.86,    5.32,   11.81,    3.85,  -39.89,   -1.09,   12.03,   -3.78
    2.00,   27.61,   -1.91,    8.29,   26.50,  -17.50,  -35.38,  -49.62,  -53.65,  -18.48,    6.07,    6.65,   14.73,    4.88,  -46.77,   -1.28,   15.04,   -4.10
