National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ireland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   55.10,   15.30,   14.20,   11.10,    1.00,   -4.90,   -3.70,  -11.00,  -25.90,   -0.20,   26.10,   36.90,    8.80,   -6.60,    0.00,   35.80,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.85,    1.80,    1.68,    1.80,    0.13,   -0.90,   -0.61,   -1.51,   -3.16,    0.00,    2.48,    3.24,    1.16,   -0.96,   -0.18,    3.46,    1.08
    1.00,    8.05,    3.03,    2.80,    2.99,    0.26,   -1.35,   -1.08,   -2.43,   -5.24,   -0.09,    4.17,    5.49,    2.05,   -1.65,   -0.18,    5.83,    1.73
    1.60,   12.90,    4.94,    4.59,    4.79,    0.26,   -2.25,   -1.84,   -3.82,   -8.20,   -0.09,    6.57,    8.74,    3.21,   -2.75,   -0.27,    9.30,    2.80
    2.00,   16.19,    6.17,    5.71,    5.99,    0.39,   -2.70,   -2.15,   -4.75,  -10.18,   -0.09,    8.25,   10.98,    3.98,   -3.44,   -0.36,   11.67,    3.56
    2.60,   21.04,    7.97,    7.39,    7.63,    0.51,   -3.60,   -2.76,   -6.14,  -12.94,   -0.09,   10.74,   14.23,    5.13,   -4.40,   -0.36,   15.13,    4.64
    3.00,   24.24,    9.20,    8.51,    8.83,    0.64,   -4.05,   -3.23,   -7.07,  -14.82,   -0.09,   12.42,   16.39,    6.03,   -4.95,   -0.36,   17.50,    5.39
    3.60,   29.09,   11.00,   10.19,   10.63,    0.77,   -4.80,   -3.84,   -8.46,  -17.39,   -0.17,   14.91,   19.72,    7.19,   -5.91,   -0.36,   20.97,    6.47
    4.00,   32.29,   12.23,   11.31,   11.83,    0.90,   -5.40,   -4.15,   -9.27,  -19.17,   -0.17,   16.50,   21.88,    7.96,   -6.60,   -0.27,   23.25,    7.23
    4.60,   37.14,   14.14,   12.99,   13.62,    1.03,   -6.15,   -4.76,  -10.66,  -21.64,   -0.17,   18.99,   25.21,    9.24,   -7.57,   -0.18,   26.80,    8.31
    5.00,   40.43,   15.38,   14.22,   14.82,    1.16,   -6.60,   -5.22,  -11.47,  -23.22,   -0.17,   20.67,   27.37,   10.01,   -8.12,   -0.18,   29.08,    9.06
    5.60,   45.28,   17.17,   15.90,   16.62,    1.29,   -7.35,   -5.68,  -12.75,  -25.59,   -0.17,   23.16,   30.70,   11.30,   -9.08,    0.00,   32.63,   10.25

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    5.30,    1.20,    0.60,    1.90,   -1.50,   -2.50,   -2.70,    2.40,    3.10,    6.90,    5.80,    1.20,   -2.20,    4.10,    5.10,    2.10
    1.00,    7.20,    8.80,    1.90,    1.00,    3.10,   -2.50,   -4.10,   -4.40,    3.90,    5.10,   11.50,    9.60,    2.00,   -3.70,    6.90,    8.50,    3.40
    1.60,   11.40,   14.00,    3.10,    1.60,    5.00,   -3.90,   -6.40,   -6.90,    6.30,    8.20,   18.40,   15.40,    3.20,   -5.70,   11.00,   13.60,    5.50
    2.00,   14.30,   17.50,    3.90,    1.90,    6.20,   -4.80,   -7.90,   -8.50,    7.90,   10.30,   23.00,   19.30,    4.00,   -7.10,   13.70,   17.00,    6.90
    2.60,   18.60,   22.80,    5.00,    2.50,    8.10,   -6.20,  -10.10,  -10.90,   10.20,   13.40,   29.90,   25.00,    5.20,   -9.10,   17.80,   22.20,    9.00
    3.00,   21.50,   26.30,    5.80,    2.90,    9.40,   -7.10,  -11.50,  -12.40,   11.80,   15.40,   34.50,   28.90,    6.00,  -10.30,   20.60,   25.60,   10.50
    3.60,   25.80,   31.60,    7.00,    3.50,   11.20,   -8.40,  -13.50,  -14.60,   14.20,   18.50,   41.40,   34.70,    7.20,  -12.20,   24.70,   30.70,   12.60
    4.00,   28.60,   35.10,    7.70,    3.90,   12.50,   -9.30,  -14.80,  -16.00,   15.80,   20.60,   46.00,   38.50,    8.00,  -13.40,   27.40,   34.10,   14.00
    4.60,   32.90,   40.40,    8.90,    4.50,   14.40,  -10.50,  -16.70,  -18.10,   18.10,   23.60,   52.90,   44.30,    9.20,  -15.10,   31.60,   39.20,   16.20
    5.00,   35.80,   43.90,    9.70,    4.90,   15.60,  -11.40,  -17.90,  -19.40,   19.70,   25.70,   57.50,   48.20,   10.00,  -16.20,   34.30,   42.60,   17.70
    5.60,   40.10,   49.10,   10.80,    5.40,   17.50,  -12.60,  -19.60,  -21.40,   22.10,   28.80,   64.40,   53.90,   11.30,  -17.90,   38.40,   47.70,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.53,    5.95,    1.34,    0.90,    2.45,   -2.25,   -3.84,   -3.13,    2.37,    2.69,    6.12,    4.83,    1.54,   -3.03,    3.74,    4.65,    2.27
    1.00,    5.92,    9.88,    2.13,    1.50,    3.99,   -3.75,   -6.30,   -5.10,    3.85,    4.42,   10.20,    7.99,    2.57,   -5.09,    6.29,    7.75,    3.67
    1.60,    9.37,   15.71,    3.47,    2.40,    6.44,   -5.85,   -9.83,   -8.00,    6.23,    7.11,   16.33,   12.81,    4.11,   -7.84,   10.03,   12.40,    5.93
    2.00,   11.75,   19.64,    4.37,    2.84,    7.98,   -7.20,  -12.14,   -9.85,    7.81,    8.93,   20.41,   16.06,    5.13,   -9.77,   12.49,   15.50,    7.44
    2.60,   15.28,   25.59,    5.60,    3.74,   10.42,   -9.30,  -15.51,  -12.63,   10.08,   11.62,   26.53,   20.80,    6.68,  -12.52,   16.23,   20.24,    9.71
    3.00,   17.67,   29.52,    6.49,    4.34,   12.10,  -10.64,  -17.67,  -14.37,   11.66,   13.36,   30.61,   24.04,    7.70,  -14.17,   18.78,   23.34,   11.33
    3.60,   21.20,   35.47,    7.84,    5.24,   14.41,  -12.59,  -20.74,  -16.92,   14.03,   16.05,   36.73,   28.87,    9.24,  -16.78,   22.52,   27.99,   13.59
    4.00,   23.50,   39.39,    8.62,    5.84,   16.09,  -13.94,  -22.73,  -18.54,   15.61,   17.87,   40.82,   32.03,   10.27,  -18.43,   24.98,   31.08,   15.10
    4.60,   27.03,   45.34,    9.97,    6.74,   18.53,  -15.74,  -25.65,  -20.97,   17.89,   20.47,   46.94,   36.86,   11.81,  -20.77,   28.81,   35.73,   17.48
    5.00,   29.42,   49.27,   10.86,    7.34,   20.08,  -17.09,  -27.50,  -22.48,   19.47,   22.29,   51.02,   40.10,   12.84,  -22.28,   31.27,   38.83,   19.09
    5.60,   32.95,   55.11,   12.09,    8.08,   22.52,  -18.89,  -30.11,  -24.80,   21.84,   24.98,   57.14,   44.84,   14.51,  -24.62,   35.00,   43.48,   21.47

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.90,    1.70,    0.60,    2.30,    1.00,   -0.30,   -3.00,    0.60,    1.70,    3.20,    3.50,    1.50,   -0.80,    1.80,    2.40,    1.20
    1.00,    2.80,    3.20,    2.80,    1.00,    3.80,    1.60,   -0.50,   -4.90,    1.00,    2.90,    5.30,    5.90,    2.50,   -1.20,    3.10,    3.90,    2.10
    1.60,    4.40,    5.10,    4.50,    1.70,    6.00,    2.60,   -0.80,   -7.70,    1.70,    4.60,    8.50,    9.40,    4.10,   -1.90,    4.90,    6.30,    3.30
    2.00,    5.50,    6.40,    5.60,    2.10,    7.50,    3.30,   -0.90,   -9.50,    2.10,    5.70,   10.60,   11.70,    5.10,   -2.40,    6.10,    7.90,    4.20
    2.60,    7.20,    8.30,    7.30,    2.70,    9.80,    4.30,   -1.20,  -12.10,    2.70,    7.40,   13.80,   15.20,    6.60,   -3.00,    8.00,   10.20,    5.40
    3.00,    8.30,    9.50,    8.40,    3.10,   11.30,    4.90,   -1.40,  -13.80,    3.10,    8.60,   15.90,   17.60,    7.60,   -3.40,    9.20,   11.80,    6.30
    3.60,    9.90,   11.40,   10.10,    3.80,   13.60,    5.90,   -1.70,  -16.30,    3.80,   10.30,   19.10,   21.10,    9.10,   -4.00,   11.00,   14.10,    7.60
    4.00,   11.00,   12.70,   11.20,    4.20,   15.10,    6.60,   -1.90,  -17.90,    4.20,   11.40,   21.20,   23.40,   10.20,   -4.40,   12.30,   15.70,    8.40
    4.60,   12.70,   14.60,   12.90,    4.80,   17.30,    7.50,   -2.20,  -20.30,    4.80,   13.10,   24.40,   26.90,   11.70,   -5.00,   14.10,   18.10,    9.70
    5.00,   13.80,   15.90,   14.00,    5.20,   18.80,    8.20,   -2.40,  -21.80,    5.20,   14.30,   26.50,   29.30,   12.70,   -5.30,   15.30,   19.60,   10.60
    5.60,   15.40,   17.80,   15.70,    5.90,   21.10,    9.20,   -2.60,  -24.00,    5.90,   16.00,   29.70,   32.80,   14.20,   -5.80,   17.20,   22.00,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,    2.13,    1.90,    0.90,    2.96,    1.50,   -0.46,   -3.48,    0.59,    1.47,    2.84,    2.91,    1.93,   -1.10,    1.64,    2.19,    1.29
    1.00,    2.30,    3.59,    3.14,    1.50,    4.89,    2.40,   -0.77,   -5.68,    0.99,    2.52,    4.70,    4.91,    3.21,   -1.65,    2.83,    3.56,    2.27
    1.60,    3.62,    5.72,    5.04,    2.54,    7.72,    3.90,   -1.23,   -8.92,    1.68,    3.99,    7.54,    7.82,    5.26,   -2.61,    4.47,    5.74,    3.56
    2.00,    4.52,    7.18,    6.27,    3.14,    9.65,    4.95,   -1.38,  -11.01,    2.08,    4.94,    9.41,    9.73,    6.55,   -3.30,    5.56,    7.20,    4.53
    2.60,    5.92,    9.32,    8.17,    4.04,   12.61,    6.45,   -1.84,  -14.02,    2.67,    6.42,   12.24,   12.65,    8.47,   -4.13,    7.29,    9.30,    5.83
    3.00,    6.82,   10.66,    9.41,    4.64,   14.54,    7.35,   -2.15,  -15.99,    3.06,    7.46,   14.11,   14.64,    9.76,   -4.68,    8.39,   10.76,    6.80
    3.60,    8.13,   12.79,   11.31,    5.69,   17.50,    8.85,   -2.61,  -18.89,    3.75,    8.93,   16.95,   17.55,   11.68,   -5.50,   10.03,   12.85,    8.20
    4.00,    9.04,   14.25,   12.54,    6.29,   19.43,    9.90,   -2.92,  -20.74,    4.15,    9.89,   18.81,   19.47,   13.09,   -6.05,   11.21,   14.31,    9.06
    4.60,   10.44,   16.39,   14.45,    7.19,   22.27,   11.24,   -3.38,  -23.52,    4.74,   11.36,   21.65,   22.38,   15.02,   -6.88,   12.85,   16.50,   10.46
    5.00,   11.34,   17.85,   15.68,    7.78,   24.20,   12.29,   -3.69,  -25.26,    5.14,   12.40,   23.51,   24.38,   16.30,   -7.29,   13.95,   17.87,   11.43
    5.60,   12.65,   19.98,   17.58,    8.83,   27.16,   13.79,   -3.99,  -27.81,    5.83,   13.88,   26.35,   27.29,   18.23,   -7.98,   15.68,   20.05,   12.84

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    3.10,    3.20,    2.00,    1.60,    0.00,    0.00,    1.10,    1.10,    3.90,    5.60,    6.00,    2.30,    0.40,    3.50,    4.70,    2.70
    1.00,    8.30,    5.20,    5.30,    3.40,    2.70,    0.00,   -0.10,    1.90,    1.90,    6.40,    9.30,   10.00,    3.80,    0.60,    5.90,    7.80,    4.50
    1.60,   13.40,    8.20,    8.40,    5.40,    4.30,    0.10,   -0.10,    3.00,    3.00,   10.30,   15.00,   16.00,    6.10,    1.00,    9.40,   12.50,    7.30
    2.00,   16.70,   10.30,   10.50,    6.80,    5.40,    0.10,   -0.10,    3.80,    3.80,   12.90,   18.70,   20.00,    7.60,    1.30,   11.80,   15.70,    9.10
    2.60,   21.70,   13.40,   13.70,    8.80,    7.10,    0.10,   -0.10,    4.90,    4.90,   16.80,   24.30,   26.00,    9.80,    1.60,   15.30,   20.40,   11.80
    3.00,   25.00,   15.50,   15.80,   10.20,    8.10,    0.10,   -0.10,    5.70,    5.70,   19.30,   28.00,   30.00,   11.40,    1.90,   17.70,   23.50,   13.60
    3.60,   30.10,   18.50,   18.90,   12.20,    9.80,    0.20,   -0.20,    6.80,    6.80,   23.20,   33.60,   36.00,   13.60,    2.30,   21.20,   28.20,   16.30
    4.00,   33.40,   20.60,   21.00,   13.60,   10.90,    0.20,   -0.20,    7.60,    7.60,   25.80,   37.40,   40.00,   15.10,    2.50,   23.60,   31.30,   18.20
    4.60,   38.40,   23.70,   24.20,   15.60,   12.50,    0.20,   -0.20,    8.80,    8.70,   29.70,   43.00,   46.00,   17.40,    2.90,   27.10,   36.00,   20.90
    5.00,   41.70,   25.80,   26.30,   17.00,   13.60,    0.20,   -0.20,    9.50,    9.50,   32.20,   46.70,   50.00,   18.90,    3.20,   29.50,   39.20,   22.70
    5.60,   46.80,   28.80,   29.40,   19.00,   15.20,    0.30,   -0.20,   10.70,   10.70,   36.10,   52.30,   56.00,   21.20,    3.60,   33.00,   43.90,   25.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,    3.48,    3.58,    2.99,    2.06,    0.00,    0.00,    1.27,    1.09,    3.38,    4.97,    4.99,    2.95,    0.55,    3.19,    4.28,    2.91
    1.00,    6.82,    5.84,    5.94,    5.09,    3.47,    0.00,   -0.15,    2.20,    1.88,    5.55,    8.25,    8.32,    4.88,    0.83,    5.38,    7.11,    4.85
    1.60,   11.01,    9.20,    9.41,    8.08,    5.53,    0.15,   -0.15,    3.48,    2.96,    8.93,   13.31,   13.31,    7.83,    1.38,    8.57,   11.39,    7.87
    2.00,   13.72,   11.56,   11.76,   10.18,    6.95,    0.15,   -0.15,    4.40,    3.75,   11.19,   16.59,   16.64,    9.76,    1.79,   10.76,   14.31,    9.82
    2.60,   17.83,   15.04,   15.34,   13.17,    9.14,    0.15,   -0.15,    5.68,    4.84,   14.57,   21.56,   21.63,   12.58,    2.20,   13.95,   18.60,   12.73
    3.00,   20.54,   17.40,   17.69,   15.27,   10.42,    0.15,   -0.15,    6.60,    5.63,   16.74,   24.84,   24.96,   14.63,    2.61,   16.13,   21.42,   14.67
    3.60,   24.73,   20.76,   21.16,   18.26,   12.61,    0.30,   -0.31,    7.88,    6.72,   20.12,   29.81,   29.95,   17.46,    3.16,   19.33,   25.71,   17.58
    4.00,   27.44,   23.12,   23.52,   20.36,   14.03,    0.30,   -0.31,    8.81,    7.51,   22.38,   33.19,   33.28,   19.38,    3.44,   21.51,   28.53,   19.63
    4.60,   31.55,   26.60,   27.10,   23.35,   16.09,    0.30,   -0.31,   10.20,    8.60,   25.76,   38.15,   38.27,   22.34,    3.99,   24.70,   32.82,   22.55
    5.00,   34.26,   28.96,   29.45,   25.45,   17.50,    0.30,   -0.31,   11.01,    9.39,   27.93,   41.44,   41.60,   24.26,    4.40,   26.89,   35.73,   24.49
    5.60,   38.46,   32.32,   32.92,   28.44,   19.56,    0.45,   -0.31,   12.40,   10.57,   31.31,   46.41,   46.59,   27.21,    4.95,   30.08,   40.02,   27.40

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.80,    2.40,    2.10,   -0.50,   -1.00,   -2.00,   -4.20,   -2.90,   -1.10,    3.60,    6.50,    1.30,   -2.40,   -0.10,    3.80,    0.60
    1.00,    3.50,    4.60,    4.00,    3.40,   -0.90,   -1.60,   -3.20,   -6.90,   -4.80,   -1.80,    6.00,   10.80,    2.20,   -3.90,   -0.20,    6.30,    1.10
    1.60,    5.60,    7.40,    6.50,    5.50,   -1.40,   -2.60,   -5.10,  -10.80,   -7.50,   -2.80,    9.60,   17.30,    3.50,   -6.20,   -0.20,   10.10,    1.80
    2.00,    7.00,    9.20,    8.10,    6.90,   -1.70,   -3.20,   -6.30,  -13.30,   -9.30,   -3.50,   12.00,   21.60,    4.40,   -7.60,   -0.30,   12.60,    2.30
    2.60,    9.10,   12.00,   10.50,    8.90,   -2.20,   -4.10,   -8.10,  -16.80,  -11.90,   -4.50,   15.60,   28.00,    5.70,   -9.70,   -0.30,   16.40,    3.00
    3.00,   10.50,   13.90,   12.10,   10.30,   -2.60,   -4.70,   -9.20,  -19.10,  -13.60,   -5.20,   18.00,   32.30,    6.60,  -11.00,   -0.30,   18.90,    3.60
    3.60,   12.60,   16.60,   14.50,   12.40,   -3.10,   -5.60,  -10.90,  -22.40,  -16.00,   -6.20,   21.60,   38.80,    7.90,  -12.90,   -0.20,   22.70,    4.40
    4.00,   14.00,   18.50,   16.10,   13.70,   -3.40,   -6.20,  -11.90,  -24.50,  -17.60,   -6.90,   24.00,   43.10,    8.80,  -14.20,   -0.20,   25.20,    4.90
    4.60,   16.10,   21.30,   18.50,   15.80,   -3.90,   -7.10,  -13.50,  -27.50,  -19.90,   -7.90,   27.60,   49.60,   10.10,  -16.00,   -0.10,   29.00,    5.80
    5.00,   17.50,   23.10,   20.20,   17.20,   -4.30,   -7.60,  -14.50,  -29.40,  -21.40,   -8.50,   30.00,   53.90,   11.00,  -17.20,    0.00,   31.50,    6.30
    5.60,   19.60,   25.90,   22.60,   19.20,   -4.80,   -8.40,  -16.00,  -32.10,  -23.60,   -9.50,   33.60,   60.40,   12.30,  -18.90,    0.20,   35.30,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    3.14,    2.69,    3.14,   -0.64,   -1.50,   -3.07,   -4.87,   -2.87,   -0.95,    3.19,    5.41,    1.67,   -3.30,   -0.09,    3.46,    0.65
    1.00,    2.88,    5.16,    4.48,    5.09,   -1.16,   -2.40,   -4.92,   -8.00,   -4.74,   -1.56,    5.32,    8.99,    2.82,   -5.36,   -0.18,    5.74,    1.19
    1.60,    4.60,    8.31,    7.28,    8.23,   -1.80,   -3.90,   -7.83,  -12.51,   -7.41,   -2.43,    8.52,   14.39,    4.49,   -8.53,   -0.18,    9.21,    1.94
    2.00,    5.75,   10.33,    9.07,   10.33,   -2.19,   -4.80,   -9.68,  -15.41,   -9.19,   -3.04,   10.65,   17.97,    5.65,  -10.45,   -0.27,   11.49,    2.48
    2.60,    7.48,   13.47,   11.76,   13.32,   -2.83,   -6.15,  -12.44,  -19.47,  -11.76,   -3.90,   13.84,   23.29,    7.32,  -13.34,   -0.27,   14.95,    3.24
    3.00,    8.63,   15.60,   13.55,   15.42,   -3.35,   -7.05,  -14.13,  -22.13,  -13.44,   -4.51,   15.97,   26.87,    8.47,  -15.13,   -0.27,   17.23,    3.88
    3.60,   10.35,   18.63,   16.24,   18.56,   -3.99,   -8.40,  -16.74,  -25.96,  -15.81,   -5.38,   19.17,   32.28,   10.14,  -17.74,   -0.18,   20.69,    4.75
    4.00,   11.50,   20.76,   18.03,   20.51,   -4.38,   -9.30,  -18.28,  -28.39,  -17.39,   -5.98,   21.30,   35.86,   11.30,  -19.53,   -0.18,   22.97,    5.29
    4.60,   13.23,   23.91,   20.72,   23.65,   -5.02,  -10.64,  -20.74,  -31.87,  -19.66,   -6.85,   24.49,   41.26,   12.97,  -22.01,   -0.09,   26.44,    6.26
    5.00,   14.38,   25.93,   22.62,   25.75,   -5.53,  -11.39,  -22.27,  -34.07,  -21.15,   -7.37,   26.62,   44.84,   14.12,  -23.66,    0.00,   28.71,    6.80
    5.60,   16.11,   29.07,   25.31,   28.74,   -6.18,  -12.59,  -24.58,  -37.20,  -23.32,   -8.24,   29.81,   50.25,   15.79,  -26.00,    0.18,   32.18,    7.77

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,   -1.20,    0.90,   -0.60,   -0.80,   -0.90,   -2.20,   -3.90,   -2.10,    0.60,    2.60,    3.30,   -0.10,   -2.40,    0.30,    1.40,   -0.20
    1.00,    3.50,   -2.00,    1.60,   -0.90,   -1.30,   -1.50,   -3.70,   -6.50,   -3.50,    0.90,    4.30,    5.60,   -0.20,   -3.90,    0.60,    2.30,   -0.30
    1.60,    5.60,   -3.20,    2.50,   -1.50,   -2.00,   -2.30,   -5.80,  -10.10,   -5.50,    1.50,    6.90,    8.90,   -0.30,   -6.10,    1.00,    3.70,   -0.40
    2.00,    6.90,   -4.00,    3.20,   -1.90,   -2.50,   -2.90,   -7.10,  -12.40,   -6.80,    1.90,    8.60,   11.10,   -0.40,   -7.50,    1.20,    4.70,   -0.50
    2.60,    9.00,   -5.20,    4.10,   -2.40,   -3.30,   -3.80,   -9.10,  -15.80,   -8.80,    2.40,   11.20,   14.50,   -0.50,   -9.50,    1.60,    6.10,   -0.60
    3.00,   10.40,   -6.00,    4.70,   -2.80,   -3.80,   -4.30,  -10.30,  -17.90,  -10.10,    2.80,   12.90,   16.70,   -0.60,  -10.90,    1.90,    7.00,   -0.60
    3.60,   12.50,   -7.10,    5.70,   -3.30,   -4.50,   -5.20,  -12.20,  -21.00,  -12.00,    3.40,   15.50,   20.00,   -0.70,  -12.80,    2.30,    8.50,   -0.70
    4.00,   13.90,   -7.90,    6.30,   -3.70,   -5.00,   -5.80,  -13.30,  -23.00,  -13.20,    3.80,   17.20,   22.30,   -0.80,  -14.00,    2.60,    9.40,   -0.70
    4.60,   16.00,   -9.00,    7.30,   -4.30,   -5.70,   -6.60,  -15.10,  -25.80,  -15.00,    4.40,   19.80,   25.60,   -0.90,  -15.80,    3.10,   10.90,   -0.70
    5.00,   17.40,   -9.70,    7.90,   -4.60,   -6.20,   -7.20,  -16.20,  -27.60,  -16.20,    4.70,   21.50,   27.80,   -1.00,  -17.00,    3.40,   11.80,   -0.70
    5.60,   19.40,  -10.80,    8.90,   -5.20,   -6.90,   -8.10,  -17.80,  -30.20,  -17.90,    5.30,   24.10,   31.20,   -1.10,  -18.70,    3.90,   13.30,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,   -1.35,    1.01,   -0.90,   -1.03,   -1.35,   -3.38,   -4.52,   -2.08,    0.52,    2.31,    2.75,   -0.13,   -3.30,    0.27,    1.28,   -0.22
    1.00,    2.88,   -2.24,    1.79,   -1.35,   -1.67,   -2.25,   -5.68,   -7.53,   -3.46,    0.78,    3.82,    4.66,   -0.26,   -5.36,    0.55,    2.10,   -0.32
    1.60,    4.60,   -3.59,    2.80,   -2.25,   -2.57,   -3.45,   -8.91,  -11.70,   -5.43,    1.30,    6.12,    7.40,   -0.39,   -8.39,    0.91,    3.37,   -0.43
    2.00,    5.67,   -4.49,    3.58,   -2.84,   -3.22,   -4.35,  -10.91,  -14.37,   -6.72,    1.65,    7.63,    9.23,   -0.51,  -10.32,    1.09,    4.28,   -0.54
    2.60,    7.40,   -5.84,    4.59,   -3.59,   -4.25,   -5.70,  -13.98,  -18.31,   -8.70,    2.08,    9.94,   12.06,   -0.64,  -13.07,    1.46,    5.56,   -0.65
    3.00,    8.55,   -6.73,    5.26,   -4.19,   -4.89,   -6.45,  -15.82,  -20.74,   -9.98,    2.43,   11.45,   13.89,   -0.77,  -14.99,    1.73,    6.38,   -0.65
    3.60,   10.27,   -7.97,    6.38,   -4.94,   -5.79,   -7.80,  -18.74,  -24.33,  -11.86,    2.95,   13.75,   16.64,   -0.90,  -17.61,    2.10,    7.75,   -0.76
    4.00,   11.42,   -8.87,    7.05,   -5.54,   -6.44,   -8.70,  -20.43,  -26.65,  -13.04,    3.30,   15.26,   18.55,   -1.03,  -19.26,    2.37,    8.57,   -0.76
    4.60,   13.15,  -10.10,    8.17,   -6.44,   -7.34,   -9.90,  -23.20,  -29.90,  -14.82,    3.82,   17.57,   21.30,   -1.16,  -21.73,    2.83,    9.94,   -0.76
    5.00,   14.30,  -10.89,    8.85,   -6.89,   -7.98,  -10.79,  -24.88,  -31.98,  -16.01,    4.08,   19.08,   23.13,   -1.28,  -23.38,    3.10,   10.76,   -0.76
    5.60,   15.94,  -12.12,    9.97,   -7.78,   -8.88,  -12.14,  -27.34,  -34.99,  -17.69,    4.60,   21.38,   25.96,   -1.41,  -25.72,    3.56,   12.12,   -0.76

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    2.00,    1.30,    0.10,   -2.90,   -1.30,   -2.60,   -2.00,    0.50,    3.50,    3.30,    5.70,   -0.50,   -1.90,    2.40,    4.30,    1.10
    1.00,    8.80,    3.30,    2.20,    0.10,   -4.80,   -2.10,   -4.20,   -3.20,    0.80,    5.80,    5.50,    9.50,   -0.80,   -3.20,    4.00,    7.20,    1.80
    1.60,   14.00,    5.30,    3.60,    0.20,   -7.50,   -3.30,   -6.70,   -5.10,    1.30,    9.30,    8.80,   15.10,   -1.30,   -5.00,    6.50,   11.50,    2.90
    2.00,   17.50,    6.60,    4.40,    0.20,   -9.30,   -4.10,   -8.20,   -6.30,    1.70,   11.60,   11.00,   18.90,   -1.50,   -6.20,    8.10,   14.30,    3.70
