National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    5.00,    9.70,   23.90,   -3.70,   -1.30,    1.80,    1.70,    0.20,   19.90,   50.40,   51.70,   16.50,    6.30,    1.30,   40.70,   10.40,   14.70
    4.60,    5.80,   11.20,   27.50,   -4.00,   -1.40,    2.10,    1.90,    0.30,   23.00,   57.90,   59.50,   19.00,    7.40,    1.40,   46.80,   12.00,   16.90
    5.00,    6.40,   12.30,   30.00,   -4.10,   -1.50,    2.30,    2.10,    0.30,   25.00,   63.00,   64.70,   20.60,    8.10,    1.60,   50.90,   13.10,   18.40
    5.60,    7.20,   13.80,   33.70,   -4.30,   -1.70,    2.50,    2.40,    0.40,   28.00,   70.50,   72.40,   23.10,    9.20,    1.80,   57.00,   14.70,   20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.48,    0.91,    1.60,   -0.38,   -0.11,    0.67,    2.52,    0.00,    2.60,    2.65,    2.71,    1.62,    0.44,    0.76,    2.67,    0.99,    1.44
    1.00,    0.82,    1.55,    2.69,   -0.57,   -0.17,    1.11,    3.36,    0.00,    4.24,    4.45,    4.49,    2.66,    0.69,    1.14,    4.42,    1.65,    2.36
    1.60,    1.30,    2.46,    4.33,   -0.86,   -0.28,    1.56,    5.88,    0.45,    6.84,    7.10,    7.20,    4.29,    1.19,    1.89,    7.08,    2.71,    3.81
    2.00,    1.64,    3.10,    5.38,   -1.05,   -0.39,    2.00,    6.72,    0.45,    8.57,    8.90,    8.97,    5.33,    1.48,    2.27,    8.88,    3.37,    4.79
    2.60,    2.11,    4.01,    7.02,   -1.29,   -0.45,    2.67,    9.24,    0.45,   11.17,   11.55,   11.68,    6.95,    1.98,    3.03,   11.54,    4.43,    6.24
    3.00,    2.52,    4.66,    8.16,   -1.43,   -0.56,    3.11,   10.92,    0.89,   12.90,   13.36,   13.49,    8.06,    2.27,    3.41,   13.34,    5.16,    7.16
    3.60,    3.00,    5.63,    9.80,   -1.63,   -0.62,    3.56,   12.61,    0.89,   15.50,   16.01,   16.17,    9.62,    2.77,    4.17,   16.00,    6.15,    8.67
    4.00,    3.41,    6.27,   10.89,   -1.77,   -0.73,    4.00,   14.29,    0.89,   17.23,   17.81,   17.98,   10.72,    3.11,    4.92,   17.80,    6.87,    9.65
    4.60,    3.96,    7.24,   12.53,   -1.91,   -0.79,    4.67,   15.97,    1.34,   19.91,   20.46,   20.69,   12.35,    3.66,    5.30,   20.46,    7.93,   11.10
    5.00,    4.37,    7.96,   13.67,   -1.96,   -0.84,    5.11,   17.65,    1.34,   21.65,   22.26,   22.50,   13.39,    4.00,    6.06,   22.26,    8.66,   12.08
    5.60,    4.91,    8.93,   15.36,   -2.06,   -0.95,    5.56,   20.17,    1.79,   24.24,   24.91,   25.17,   15.01,    4.55,    6.82,   24.92,    9.72,   13.59

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.30,    3.40,   -0.10,    0.30,   -0.80,    0.20,    0.50,    0.90,    1.50,    3.50,   -0.30,    1.20,    0.00,    2.00,   -0.20,    0.70
    1.00,    0.20,   -0.60,    5.60,   -0.10,    0.40,   -1.30,    0.40,    0.80,    1.50,    2.60,    5.90,   -0.60,    2.00,   -0.10,    3.30,   -0.30,    1.20
    1.60,    0.30,   -0.90,    8.90,   -0.10,    0.70,   -2.10,    0.60,    1.20,    2.50,    4.10,    9.40,   -0.90,    3.20,   -0.10,    5.30,   -0.50,    2.00
    2.00,    0.40,   -1.10,   11.20,   -0.20,    0.90,   -2.60,    0.80,    1.60,    3.10,    5.10,   11.70,   -1.10,    4.00,   -0.10,    6.60,   -0.60,    2.50
    2.60,    0.60,   -1.50,   14.50,   -0.20,    1.20,   -3.40,    1.00,    2.00,    4.00,    6.70,   15.20,   -1.40,    5.20,   -0.10,    8.60,   -0.80,    3.20
    3.00,    0.70,   -1.70,   16.80,   -0.30,    1.30,   -3.80,    1.10,    2.30,    4.60,    7.70,   17.60,   -1.60,    5.90,   -0.10,   10.00,   -0.90,    3.70
    3.60,    0.80,   -2.00,   20.10,   -0.30,    1.60,   -4.60,    1.40,    2.80,    5.60,    9.20,   21.10,   -2.00,    7.10,   -0.10,   11.90,   -1.10,    4.50
    4.00,    0.90,   -2.20,   22.40,   -0.30,    1.80,   -5.00,    1.50,    3.10,    6.20,   10.30,   23.40,   -2.20,    7.90,   -0.10,   13.30,   -1.20,    5.00
    4.60,    1.00,   -2.50,   25.70,   -0.40,    2.10,   -5.70,    1.70,    3.60,    7.10,   11.80,   26.90,   -2.50,    9.10,   -0.10,   15.30,   -1.30,    5.70
    5.00,    1.10,   -2.70,   27.90,   -0.40,    2.30,   -6.20,    1.90,    3.90,    7.70,   12.80,   29.30,   -2.70,    9.90,   -0.10,   16.60,   -1.40,    6.20
    5.60,    1.20,   -3.00,   31.30,   -0.40,    2.60,   -6.80,    2.10,    4.40,    8.50,   14.40,   32.80,   -3.00,   11.20,   -0.10,   18.60,   -1.60,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.07,   -0.19,    1.55,   -0.05,    0.17,   -1.78,    1.68,    2.23,    0.78,    0.53,    1.22,   -0.19,    0.59,    0.00,    0.87,   -0.13,    0.46
    1.00,    0.14,   -0.39,    2.55,   -0.05,    0.22,   -2.89,    3.36,    3.57,    1.30,    0.92,    2.05,   -0.39,    0.99,   -0.38,    1.44,   -0.20,    0.79
    1.60,    0.20,   -0.58,    4.06,   -0.05,    0.39,   -4.67,    5.04,    5.36,    2.16,    1.45,    3.27,   -0.58,    1.58,   -0.38,    2.32,   -0.33,    1.31
    2.00,    0.27,   -0.71,    5.10,   -0.10,    0.50,   -5.78,    6.72,    7.14,    2.68,    1.80,    4.07,   -0.71,    1.98,   -0.38,    2.89,   -0.40,    1.64
    2.60,    0.41,   -0.97,    6.61,   -0.10,    0.67,   -7.56,    8.40,    8.93,    3.46,    2.37,    5.29,   -0.91,    2.57,   -0.38,    3.76,   -0.53,    2.10
    3.00,    0.48,   -1.10,    7.66,   -0.14,    0.73,   -8.44,    9.24,   10.27,    3.98,    2.72,    6.12,   -1.04,    2.92,   -0.38,    4.37,   -0.59,    2.43
    3.60,    0.55,   -1.29,    9.16,   -0.14,    0.90,  -10.22,   11.76,   12.50,    4.85,    3.25,    7.34,   -1.30,    3.51,   -0.38,    5.20,   -0.73,    2.95
    4.00,    0.61,   -1.42,   10.21,   -0.14,    1.01,  -11.11,   12.61,   13.84,    5.37,    3.64,    8.14,   -1.43,    3.91,   -0.38,    5.82,   -0.79,    3.28
    4.60,    0.68,   -1.62,   11.71,   -0.19,    1.18,  -12.67,   14.29,   16.07,    6.15,    4.17,    9.35,   -1.62,    4.50,   -0.38,    6.69,   -0.86,    3.74
    5.00,    0.75,   -1.75,   12.72,   -0.19,    1.29,  -13.78,   15.97,   17.41,    6.67,    4.52,   10.19,   -1.75,    4.89,   -0.38,    7.26,   -0.93,    4.07
    5.60,    0.82,   -1.94,   14.27,   -0.19,    1.46,  -15.11,   17.65,   19.64,    7.36,    5.09,   11.40,   -1.95,    5.54,   -0.38,    8.13,   -1.06,    4.60

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    0.10,   -1.90,    1.20,   -0.30,   -0.80,   -0.20,    0.40,    2.80,    4.00,   11.20,    7.00,   -0.40,   -0.20,    6.00,    3.40,    2.20
    1.00,    5.20,    0.20,   -3.20,    2.00,   -0.50,   -1.30,   -0.40,    0.70,    4.70,    6.60,   18.60,   11.70,   -0.60,   -0.40,   10.00,    5.70,    3.70
    1.60,    8.30,    0.30,   -5.10,    3.10,   -0.80,   -2.10,   -0.60,    1.10,    7.50,   10.60,   29.80,   18.70,   -0.90,   -0.60,   15.90,    9.10,    5.90
    2.00,   10.30,    0.40,   -6.30,    3.90,   -1.00,   -2.60,   -0.80,    1.30,    9.40,   13.20,   37.20,   23.40,   -1.10,   -0.70,   19.90,   11.40,    7.40
    2.60,   13.40,    0.60,   -8.00,    5.10,   -1.30,   -3.40,   -1.00,    1.70,   12.20,   17.20,   48.40,   30.40,   -1.40,   -0.90,   25.90,   14.80,    9.60
    3.00,   15.50,    0.60,   -9.20,    5.90,   -1.50,   -3.90,   -1.10,    2.00,   14.10,   19.80,   55.80,   35.10,   -1.60,   -1.00,   29.90,   17.10,   11.10
    3.60,   18.60,    0.80,  -10.90,    7.10,   -1.90,   -4.60,   -1.30,    2.40,   16.90,   23.80,   67.00,   42.10,   -1.90,   -1.20,   35.90,   20.50,   13.30
    4.00,   20.70,    0.90,  -12.00,    7.90,   -2.10,   -5.10,   -1.50,    2.70,   18.80,   26.40,   74.40,   46.80,   -2.10,   -1.30,   39.90,   22.80,   14.80
    4.60,   23.80,    1.10,  -13.60,    9.00,   -2.40,   -5.70,   -1.70,    3.10,   21.60,   30.40,   85.60,   53.80,   -2.30,   -1.40,   45.80,   26.20,   17.10
    5.00,   25.80,    1.20,  -14.70,    9.80,   -2.60,   -6.20,   -1.80,    3.40,   23.40,   33.00,   93.00,   58.50,   -2.50,   -1.50,   49.80,   28.50,   18.60
    5.60,   28.90,    1.30,  -16.20,   11.00,   -2.90,   -6.90,   -2.00,    3.80,   26.00,   37.00,  103.90,   65.50,   -2.70,   -1.70,   55.60,   31.90,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.11,    0.06,   -0.87,    0.57,   -0.17,   -1.78,   -1.68,    1.79,    2.42,    1.41,    3.89,    4.55,   -0.20,   -0.76,    2.62,    2.25,    1.44
    1.00,    3.55,    0.13,   -1.46,    0.96,   -0.28,   -2.89,   -3.36,    3.13,    4.07,    2.33,    6.47,    7.60,   -0.30,   -1.52,    4.37,    3.77,    2.43
    1.60,    5.66,    0.19,   -2.32,    1.48,   -0.45,   -4.67,   -5.04,    4.91,    6.49,    3.75,   10.36,   12.15,   -0.44,   -2.27,    6.95,    6.01,    3.87
    2.00,    7.03,    0.26,   -2.87,    1.86,   -0.56,   -5.78,   -6.72,    5.80,    8.14,    4.66,   12.93,   15.20,   -0.54,   -2.65,    8.70,    7.53,    4.86
    2.60,    9.14,    0.39,   -3.65,    2.44,   -0.73,   -7.56,   -8.40,    7.59,   10.56,    6.08,   16.83,   19.75,   -0.69,   -3.41,   11.32,    9.78,    6.30
    3.00,   10.57,    0.39,   -4.19,    2.82,   -0.84,   -8.67,   -9.24,    8.93,   12.21,    7.00,   19.40,   22.81,   -0.79,   -3.79,   13.07,   11.30,    7.29
    3.60,   12.69,    0.52,   -4.97,    3.39,   -1.07,  -10.22,  -10.92,   10.71,   14.63,    8.41,   23.30,   27.36,   -0.94,   -4.55,   15.70,   13.55,    8.73
    4.00,   14.12,    0.58,   -5.47,    3.78,   -1.18,  -11.33,  -12.61,   12.05,   16.28,    9.33,   25.87,   30.41,   -1.04,   -4.92,   17.45,   15.07,    9.72
    4.60,   16.23,    0.71,   -6.20,    4.30,   -1.35,  -12.67,  -14.29,   13.84,   18.70,   10.74,   29.76,   34.96,   -1.14,   -5.30,   20.03,   17.32,   11.23
    5.00,   17.60,    0.78,   -6.70,    4.68,   -1.46,  -13.78,  -15.13,   15.18,   20.26,   11.66,   32.34,   38.01,   -1.24,   -5.68,   21.78,   18.84,   12.21
    5.60,   19.71,    0.84,   -7.38,    5.26,   -1.63,  -15.33,  -16.81,   16.96,   22.51,   13.07,   36.13,   42.56,   -1.33,   -6.44,   24.31,   21.08,   13.66

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,   -8.60,    1.60,    4.80,    6.00,    3.40,    1.00,    0.40,    2.70,   10.40,   10.20,    1.60,    4.10,    1.60,    7.80,   -3.70,    2.50
    1.00,   -6.50,  -14.10,    2.70,    8.00,   10.00,    5.70,    1.60,    0.70,    4.50,   17.30,   17.00,    2.70,    6.90,    2.70,   13.00,   -6.00,    4.10
    1.60,  -10.00,  -21.80,    4.30,   12.80,   15.90,    9.20,    2.60,    1.20,    7.30,   27.80,   27.30,    4.30,   11.00,    4.30,   20.80,   -9.20,    6.70
    2.00,  -12.20,  -26.60,    5.40,   16.00,   19.90,   11.50,    3.20,    1.50,    9.10,   34.70,   34.10,    5.30,   13.80,    5.40,   26.00,  -11.20,    8.50
    2.60,  -15.30,  -33.50,    7.00,   20.80,   25.90,   14.90,    4.20,    1.90,   11.80,   45.10,   44.30,    7.00,   17.90,    7.00,   33.70,  -14.00,   11.20
    3.00,  -17.20,  -37.90,    8.10,   24.00,   29.90,   17.20,    4.90,    2.20,   13.60,   52.00,   51.10,    8.00,   20.60,    8.10,   38.90,  -15.70,   13.00
    3.60,  -19.90,  -44.00,    9.70,   28.80,   35.90,   20.70,    5.80,    2.60,   16.40,   62.50,   61.40,    9.60,   24.80,    9.70,   46.70,  -18.10,   15.80
    4.00,  -21.60,  -47.90,   10.80,   32.00,   39.80,   23.00,    6.50,    2.90,   18.20,   69.40,   68.20,   10.70,   27.50,   10.80,   51.90,  -19.60,   17.70
    4.60,  -24.00,  -53.50,   12.40,   36.80,   45.80,   26.40,    7.50,    3.40,   20.90,   79.80,   78.40,   12.30,   31.70,   12.40,   59.70,  -21.70,   20.50
    5.00,  -25.50,  -57.00,   13.50,   40.00,   49.80,   28.70,    8.10,    3.70,   22.70,   86.70,   85.30,   13.40,   34.40,   13.50,   64.90,  -23.00,   22.50
    5.60,  -27.60,  -61.90,   15.10,   44.80,   55.80,   32.10,    9.00,    4.10,   25.50,   97.10,   95.50,   15.00,   38.60,   15.10,   72.70,  -24.80,   25.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.73,   -5.56,    0.73,    2.29,    3.37,    7.56,    8.40,    1.79,    2.34,    3.67,    3.55,    1.04,    2.03,    6.06,    3.41,   -2.45,    1.64
    1.00,   -4.43,   -9.12,    1.23,    3.82,    5.61,   12.67,   13.45,    3.13,    3.90,    6.11,    5.91,    1.75,    3.41,   10.23,    5.68,   -3.97,    2.69
    1.60,   -6.82,  -14.10,    1.96,    6.12,    8.92,   20.44,   21.85,    5.36,    6.32,    9.82,    9.49,    2.79,    5.44,   16.29,    9.09,   -6.08,    4.40
    2.00,   -8.32,  -17.21,    2.46,    7.65,   11.16,   25.56,   26.89,    6.70,    7.88,   12.26,   11.86,    3.44,    6.82,   20.45,   11.37,   -7.40,    5.58
    2.60,  -10.44,  -21.67,    3.19,    9.94,   14.53,   33.11,   35.29,    8.48,   10.22,   15.94,   15.40,    4.55,    8.85,   26.52,   14.74,   -9.25,    7.35
    3.00,  -11.73,  -24.51,    3.69,   11.47,   16.77,   38.22,   41.18,    9.82,   11.77,   18.37,   17.77,    5.20,   10.18,   30.68,   17.01,  -10.38,    8.54
    3.60,  -13.57,  -28.46,    4.42,   13.77,   20.13,   46.00,   48.74,   11.61,   14.20,   22.08,   21.35,    6.24,   12.26,   36.74,   20.42,  -11.96,   10.37
    4.00,  -14.73,  -30.98,    4.92,   15.30,   22.32,   51.11,   54.62,   12.95,   15.76,   24.52,   23.71,    6.95,   13.59,   40.91,   22.69,  -12.95,   11.62
    4.60,  -16.37,  -34.61,    5.65,   17.59,   25.69,   58.67,   63.03,   15.18,   18.10,   28.20,   27.26,    7.99,   15.67,   46.97,   26.10,  -14.34,   13.46
    5.00,  -17.39,  -36.87,    6.15,   19.12,   27.93,   63.78,   68.07,   16.52,   19.65,   30.64,   29.66,    8.71,   17.00,   51.14,   28.38,  -15.20,   14.77
    5.60,  -18.83,  -40.04,    6.88,   21.41,   31.30,   71.33,   75.63,   18.30,   22.08,   34.31,   33.21,    9.75,   19.08,   57.20,   31.79,  -16.39,   16.68

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.30,    9.50,    4.40,   -2.90,   -0.20,   -0.30,    0.20,   -1.20,    1.40,   22.70,    6.90,    3.60,   -0.10,    7.60,    4.30,    3.90
    1.00,    4.30,    5.50,   15.80,    7.30,   -4.80,   -0.30,   -0.40,    0.40,   -2.00,    2.40,   37.80,   11.60,    6.10,   -0.10,   12.70,    7.10,    6.50
    1.60,    7.00,    8.80,   25.20,   11.70,   -7.50,   -0.50,   -0.70,    0.70,   -3.20,    3.80,   60.50,   18.60,    9.80,   -0.20,   20.40,   11.40,   10.40
    2.00,    8.80,   11.00,   31.50,   14.60,   -9.20,   -0.60,   -0.90,    0.80,   -3.90,    4.80,   75.60,   23.20,   12.30,   -0.20,   25.50,   14.40,   13.00
    2.60,   11.70,   14.40,   41.00,   19.00,  -11.60,   -0.70,   -1.10,    1.10,   -5.00,    6.20,   98.30,   30.30,   16.10,   -0.20,   33.20,   18.80,   17.00
    3.00,   13.60,   16.70,   47.30,   21.90,  -13.20,   -0.80,   -1.30,    1.20,   -5.70,    7.20,  113.40,   35.00,   18.70,   -0.30,   38.30,   21.70,   19.60
    3.60,   16.50,   20.10,   56.80,   26.30,  -15.40,   -0.90,   -1.50,    1.50,   -6.70,    8.70,  135.30,   42.00,   22.50,   -0.30,   45.70,   26.20,   23.50
    4.00,   18.30,   22.30,   63.10,   29.20,  -16.90,   -1.00,   -1.70,    1.60,   -7.30,    9.60,  149.60,   46.70,   25.10,   -0.40,   50.60,   29.10,   26.10
    4.60,   21.10,   25.30,   72.50,   33.60,  -18.90,   -1.20,   -1.90,    1.80,   -8.20,   11.10,  169.90,   53.80,   29.10,   -0.50,   57.60,   33.40,   29.90
    5.00,   23.00,   27.10,   78.80,   36.50,  -20.20,   -1.30,   -2.10,    1.90,   -8.80,   12.10,  183.20,   58.50,   31.70,   -0.50,   62.10,   36.20,   32.40
    5.60,   25.80,   29.30,   88.30,   40.60,  -22.10,   -1.40,   -2.30,    2.10,   -9.70,   13.60,  202.90,   65.50,   35.60,   -0.60,   68.90,   40.20,   36.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.77,    2.13,    4.33,    2.10,   -1.63,   -0.44,   -2.52,    0.89,   -1.04,    0.49,    7.89,    4.48,    1.78,   -0.38,    3.32,    2.84,    2.56
    1.00,    2.93,    3.56,    7.20,    3.49,   -2.69,   -0.67,   -3.36,    1.79,   -1.73,    0.85,   13.14,    7.54,    3.02,   -0.38,    5.55,    4.69,    4.27
    1.60,    4.77,    5.69,   11.49,    5.59,   -4.21,   -1.11,   -5.88,    3.13,   -2.77,    1.34,   21.04,   12.09,    4.84,   -0.76,    8.92,    7.53,    6.83
    2.00,    6.00,    7.12,   14.36,    6.98,   -5.16,   -1.33,   -7.56,    3.57,   -3.38,    1.70,   26.29,   15.07,    6.08,   -0.76,   11.15,    9.52,    8.54
    2.60,    7.98,    9.31,   18.69,    9.08,   -6.51,   -1.56,   -9.24,    4.91,   -4.33,    2.19,   34.18,   19.69,    7.96,   -0.76,   14.52,   12.43,   11.16
    3.00,    9.28,   10.80,   21.56,   10.47,   -7.40,   -1.78,  -10.92,    5.36,   -4.94,    2.54,   39.43,   22.74,    9.24,   -1.14,   16.75,   14.34,   12.87
    3.60,   11.26,   13.00,   25.89,   12.57,   -8.64,   -2.00,  -12.61,    6.70,   -5.80,    3.07,   47.04,   27.29,   11.12,   -1.14,   19.98,   17.32,   15.43
    4.00,   12.48,   14.42,   28.76,   13.96,   -9.48,   -2.22,  -14.29,    7.14,   -6.32,    3.39,   52.02,   30.34,   12.41,   -1.52,   22.13,   19.23,   17.14
    4.60,   14.39,   16.36,   33.04,   16.06,  -10.60,   -2.67,  -15.97,    8.04,   -7.10,    3.92,   59.08,   34.96,   14.38,   -1.89,   25.19,   22.08,   19.63
    5.00,   15.69,   17.53,   35.92,   17.45,  -11.33,   -2.89,  -17.65,    8.48,   -7.62,    4.28,   63.70,   38.01,   15.67,   -1.89,   27.15,   23.93,   21.27
    5.60,   17.60,   18.95,   40.25,   19.41,  -12.39,   -3.11,  -19.33,    9.38,   -8.40,    4.81,   70.55,   42.56,   17.60,   -2.27,   30.13,   26.57,   23.64

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,   -0.50,    0.50,    0.90,    1.60,    0.40,    0.10,   -0.20,    2.20,    7.40,    3.60,    5.20,    1.00,    0.10,    4.40,    2.80,    2.10
    1.00,    5.90,   -0.80,    0.80,    1.50,    2.60,    0.70,    0.20,   -0.40,    3.70,   12.40,    6.00,    8.70,    1.70,    0.20,    7.30,    4.60,    3.40
    1.60,    9.40,   -1.30,    1.30,    2.50,    4.20,    1.10,    0.30,   -0.60,    5.80,   19.80,    9.60,   13.90,    2.70,    0.30,   11.70,    7.30,    5.50
    2.00,   11.80,   -1.60,    1.70,    3.10,    5.20,    1.30,    0.40,   -0.70,    7.30,   24.80,   11.90,   17.40,    3.30,    0.30,   14.70,    9.20,    6.90
    2.60,   15.30,   -2.10,    2.20,    4.00,    6.80,    1.80,    0.50,   -0.90,    9.50,   32.20,   15.50,   22.60,    4.30,    0.40,   19.10,   11.90,    8.90
    3.00,   17.60,   -2.40,    2.50,    4.60,    7.80,    2.00,    0.50,   -1.00,   11.00,   37.20,   17.90,   26.10,    5.00,    0.50,   22.00,   13.80,   10.30
    3.60,   21.20,   -2.80,    3.00,    5.60,    9.40,    2.40,    0.60,   -1.20,   13.10,   44.60,   21.50,   31.30,    6.00,    0.60,   26.40,   16.50,   12.40
    4.00,   23.50,   -3.10,    3.30,    6.20,   10.40,    2.70,    0.70,   -1.40,   14.60,   49.60,   23.90,   34.80,    6.70,    0.70,   29.40,   18.40,   13.80
    4.60,   27.00,   -3.60,    3.80,    7.10,   12.00,    3.10,    0.80,   -1.60,   16.80,   57.00,   27.50,   40.00,    7.70,    0.80,   33.80,   21.10,   15.80
    5.00,   29.40,   -3.90,    4.20,    7.70,   13.10,    3.40,    0.90,   -1.70,   18.30,   62.00,   29.90,   43.50,    8.30,    0.90,   36.70,   23.00,   17.20
    5.60,   32.90,   -4.30,    4.70,    8.70,   14.70,    3.90,    1.00,   -1.90,   20.40,   69.40,   33.50,   48.70,    9.30,    1.00,   41.10,   25.80,   19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,   -0.32,    0.23,    0.43,    0.90,    0.89,    0.84,   -0.89,    1.90,    2.61,    1.25,    3.38,    0.49,    0.38,    1.92,    1.85,    1.38
    1.00,    4.02,   -0.52,    0.36,    0.72,    1.46,    1.56,    1.68,   -1.79,    3.20,    4.38,    2.09,    5.65,    0.84,    0.76,    3.19,    3.04,    2.23
    1.60,    6.41,   -0.84,    0.59,    1.20,    2.36,    2.44,    2.52,   -2.68,    5.02,    7.00,    3.34,    9.03,    1.33,    1.14,    5.12,    4.82,    3.61
    2.00,    8.05,   -1.03,    0.77,    1.48,    2.92,    2.89,    3.36,   -3.13,    6.32,    8.76,    4.14,   11.31,    1.63,    1.14,    6.43,    6.08,    4.53
    2.60,   10.44,   -1.36,    1.00,    1.91,    3.81,    4.00,    4.20,   -4.02,    8.23,   11.38,    5.39,   14.68,    2.13,    1.52,    8.35,    7.87,    5.84
    3.00,   12.01,   -1.55,    1.14,    2.20,    4.37,    4.44,    4.20,   -4.46,    9.52,   13.14,    6.22,   16.96,    2.47,    1.89,    9.62,    9.12,    6.76
    3.60,   14.46,   -1.81,    1.37,    2.68,    5.27,    5.33,    5.04,   -5.36,   11.34,   15.76,    7.48,   20.34,    2.97,    2.27,   11.54,   10.91,    8.14
    4.00,   16.03,   -2.01,    1.50,    2.96,    5.83,    6.00,    5.88,   -6.25,   12.64,   17.53,    8.31,   22.61,    3.31,    2.65,   12.86,   12.16,    9.06
    4.60,   18.42,   -2.33,    1.73,    3.39,    6.73,    6.89,    6.72,   -7.14,   14.55,   20.14,    9.56,   25.99,    3.81,    3.03,   14.78,   13.95,   10.37
    5.00,   20.05,   -2.52,    1.91,    3.68,    7.35,    7.56,    7.56,   -7.59,   15.84,   21.91,   10.40,   28.27,    4.10,    3.41,   16.05,   15.20,   11.29
    5.60,   22.44,   -2.78,    2.14,    4.16,    8.24,    8.67,    8.40,   -8.48,   17.66,   24.52,   11.65,   31.64,    4.60,    3.79,   17.97,   17.05,   12.67

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.20,    0.70,    1.80,   -1.70,    0.30,    2.40,    0.30,    0.40,    5.10,    5.90,    6.20,    6.40,    0.20,    1.00,    5.70,    5.50,    3.10
    1.00,   15.30,    1.20,    3.10,   -2.80,    0.50,    3.90,    0.50,    0.70,    8.40,    9.90,   10.40,   10.70,    0.30,    1.70,    9.60,    9.10,    5.20
    1.60,   24.50,    2.00,    4.90,   -4.40,    0.90,    6.30,    0.80,    1.20,   13.50,   15.80,   16.60,   17.20,    0.50,    2.80,   15.30,   14.60,    8.30
