National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Gabon = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -3.60,   -7.00,  -22.80,  -15.30,   -3.50,    0.40,    0.20,    0.70,    5.30,   12.10,   -0.90,    0.90,  -13.90,    0.40,    5.50,   -3.20,   -2.80
    1.00,   -5.80,  -11.40,  -36.50,  -24.70,   -5.80,    0.60,    0.30,    1.20,    8.80,   20.20,   -1.50,    1.50,  -22.30,    0.70,    9.20,   -5.30,   -4.40
    1.60,   -9.10,  -17.60,  -55.10,  -37.90,   -9.20,    1.00,    0.50,    2.00,   14.10,   32.40,   -2.20,    2.40,  -34.10,    1.10,   14.80,   -8.10,   -6.60
    2.00,  -11.20,  -21.40,  -66.30,  -46.10,  -11.30,    1.20,    0.60,    2.50,   17.70,   40.50,   -2.60,    3.00,  -41.30,    1.40,   18.50,   -9.90,   -7.80
    2.60,  -14.30,  -26.70,  -81.60,  -57.50,  -14.50,    1.60,    0.80,    3.20,   23.00,   52.60,   -3.10,    3.90,  -51.20,    1.90,   24.20,  -12.40,   -9.40
    3.00,  -16.30,  -30.10,  -90.80,  -64.60,  -16.60,    1.80,    0.90,    3.70,   26.50,   60.70,   -3.40,    4.50,  -57.30,    2.10,   27.90,  -13.90,  -10.30
    3.60,  -19.10,  -34.80, -103.40,  -74.60,  -19.60,    2.20,    1.10,    4.40,   31.70,   72.90,   -3.80,    5.50,  -65.90,    2.60,   33.60,  -16.10,  -11.40
    4.00,  -21.00,  -37.70, -111.00,  -80.70,  -21.60,    2.40,    1.30,    4.90,   35.00,   81.00,   -3.90,    6.20,  -71.10,    2.90,   37.30,  -17.50,  -12.10
    4.60,  -23.60,  -41.80, -121.40,  -89.40,  -24.50,    2.80,    1.50,    5.60,   39.90,   93.10,   -4.20,    7.20,  -78.40,    3.30,   43.00,  -19.40,  -12.90
    5.00,  -25.30,  -44.30, -127.70,  -94.80,  -26.40,    3.00,    1.60,    6.10,   43.20,  101.20,   -4.30,    7.90,  -82.90,    3.60,   46.70,  -20.60,  -13.30
    5.60,  -27.80,  -47.90, -136.30, -102.30,  -29.10,    3.40,    1.80,    6.80,   48.10,  113.00,   -4.40,    8.90,  -89.20,    4.00,   52.20,  -22.30,  -13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.46,   -4.53,  -10.39,   -7.31,   -1.96,    0.89,    1.68,    3.13,    4.59,    4.28,   -0.31,    0.58,   -6.87,    1.52,    2.40,   -2.12,   -1.84
    1.00,   -3.96,   -7.37,  -16.64,  -11.81,   -3.25,    1.33,    2.52,    5.36,    7.62,    7.14,   -0.52,    0.97,  -11.02,    2.65,    4.02,   -3.50,   -2.89
    1.60,   -6.21,  -11.38,  -25.11,  -18.12,   -5.16,    2.22,    4.20,    8.93,   12.21,   11.45,   -0.76,    1.56,  -16.86,    4.17,    6.47,   -5.35,   -4.33
    2.00,   -7.64,  -13.84,  -30.22,  -22.04,   -6.34,    2.67,    5.04,   11.16,   15.32,   14.31,   -0.90,    1.95,  -20.42,    5.30,    8.09,   -6.54,   -5.12
    2.60,   -9.75,  -17.27,  -37.19,  -27.49,   -8.13,    3.56,    6.72,   14.29,   19.91,   18.59,   -1.08,    2.53,  -25.31,    7.20,   10.58,   -8.20,   -6.17
    3.00,  -11.12,  -19.47,  -41.39,  -30.88,   -9.31,    4.00,    7.56,   16.52,   22.94,   21.45,   -1.18,    2.92,  -28.32,    7.95,   12.20,   -9.19,   -6.76
    3.60,  -13.03,  -22.51,  -47.13,  -35.66,  -10.99,    4.89,    9.24,   19.64,   27.45,   25.76,   -1.32,    3.57,  -32.58,    9.85,   14.69,  -10.64,   -7.49
    4.00,  -14.32,  -24.39,  -50.59,  -38.58,  -12.11,    5.33,   10.92,   21.87,   30.30,   28.62,   -1.36,    4.03,  -35.15,   10.98,   16.31,  -11.57,   -7.94
    4.60,  -16.10,  -27.04,  -55.33,  -42.73,  -13.74,    6.22,   12.61,   25.00,   34.55,   32.90,   -1.46,    4.68,  -38.75,   12.50,   18.80,  -12.82,   -8.47
    5.00,  -17.26,  -28.65,  -58.20,  -45.32,  -14.81,    6.67,   13.45,   27.23,   37.40,   35.76,   -1.50,    5.13,  -40.98,   13.64,   20.42,  -13.62,   -8.73
    5.60,  -18.96,  -30.98,  -62.12,  -48.90,  -16.32,    7.56,   15.13,   30.36,   41.65,   39.93,   -1.53,    5.78,  -44.09,   15.15,   22.82,  -14.74,   -9.06

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -2.10,    3.40,    6.00,    2.10,    1.20,    0.60,   -0.40,    4.40,   48.00,   20.20,    0.90,    3.80,    0.50,   24.20,   -1.00,    6.90
    1.00,   -3.20,   -3.50,    5.60,   10.10,    3.50,    2.00,    1.00,   -0.60,    7.40,   79.90,   33.70,    1.50,    6.40,    0.80,   40.30,   -1.70,   11.40
    1.60,   -5.10,   -5.50,    9.00,   16.10,    5.50,    3.20,    1.50,   -1.00,   11.80,  127.90,   53.90,    2.40,   10.20,    1.20,   64.50,   -2.70,   18.30
    2.00,   -6.40,   -6.80,   11.20,   20.10,    6.90,    4.00,    1.90,   -1.20,   14.90,  159.70,   67.40,    3.00,   12.80,    1.60,   80.60,   -3.40,   22.90
    2.60,   -8.20,   -8.70,   14.60,   26.20,    9.00,    5.20,    2.50,   -1.40,   19.50,  206.60,   87.50,    3.90,   16.60,    2.10,  104.50,   -4.30,   29.70
    3.00,   -9.40,  -10.00,   16.90,   30.20,   10.40,    6.00,    2.90,   -1.60,   22.60,  233.20,  100.40,    4.50,   19.20,    2.40,  118.70,   -4.90,   33.80
    3.60,  -11.10,  -11.90,   20.20,   36.20,   12.50,    7.20,    3.50,   -1.80,   27.20,  265.50,  119.60,    5.50,   23.00,    3.00,  137.50,   -5.90,   39.40
    4.00,  -12.30,  -13.10,   22.50,   40.30,   13.90,    8.00,    3.90,   -1.90,   30.40,  285.50,  132.40,    6.10,   25.50,    3.30,  149.40,   -6.40,   43.00
    4.60,  -14.00,  -14.90,   25.90,   46.30,   16.00,    9.20,    4.50,   -2.00,   35.10,  313.80,  151.30,    7.00,   29.40,    3.90,  166.70,   -7.30,   48.20
    5.00,  -15.10,  -16.10,   28.10,   50.30,   17.30,   10.00,    4.90,   -2.10,   38.10,  332.10,  163.30,    7.60,   31.90,    4.30,  177.90,   -7.90,   51.50
    5.60,  -16.70,  -17.90,   31.50,   56.40,   19.40,   11.20,    5.40,   -2.20,   42.00,  359.30,  181.20,    8.50,   35.80,    4.80,  194.20,   -8.70,   56.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.36,   -1.36,    1.55,    2.87,    1.18,    2.67,    5.04,   -1.79,    3.81,   16.96,    7.02,    0.58,    1.88,    1.89,   10.58,   -0.66,    4.53
    1.00,   -2.18,   -2.26,    2.55,    4.83,    1.96,    4.44,    8.40,   -2.68,    6.41,   28.23,   11.72,    0.97,    3.16,    3.03,   17.62,   -1.12,    7.49
    1.60,   -3.48,   -3.56,    4.10,    7.70,    3.08,    7.11,   12.61,   -4.46,   10.22,   45.19,   18.74,    1.56,    5.04,    4.55,   28.20,   -1.78,   12.02
    2.00,   -4.37,   -4.40,    5.10,    9.61,    3.87,    8.89,   15.97,   -5.36,   12.90,   56.43,   23.44,    1.95,    6.33,    6.06,   35.24,   -2.25,   15.04
    2.60,   -5.59,   -5.63,    6.65,   12.52,    5.05,   11.56,   21.01,   -6.25,   16.88,   73.00,   30.42,    2.53,    8.21,    7.95,   45.69,   -2.84,   19.50
    3.00,   -6.41,   -6.47,    7.70,   14.44,    5.83,   13.33,   24.37,   -7.14,   19.57,   82.40,   34.91,    2.92,    9.49,    9.09,   51.90,   -3.24,   22.19
    3.60,   -7.57,   -7.70,    9.21,   17.30,    7.01,   16.00,   29.41,   -8.04,   23.55,   93.82,   41.59,    3.57,   11.37,   11.36,   60.12,   -3.90,   25.87
    4.00,   -8.39,   -8.47,   10.26,   19.26,    7.80,   17.78,   32.77,   -8.48,   26.32,  100.88,   46.04,    3.96,   12.61,   12.50,   65.33,   -4.23,   28.23
    4.60,   -9.55,   -9.64,   11.80,   22.13,    8.97,   20.44,   37.82,   -8.93,   30.39,  110.88,   52.61,    4.55,   14.53,   14.77,   72.89,   -4.82,   31.65
    5.00,  -10.30,  -10.41,   12.81,   24.04,    9.70,   22.22,   41.18,   -9.38,   32.99,  117.35,   56.78,    4.94,   15.77,   16.29,   77.79,   -5.22,   33.81
    5.60,  -11.39,  -11.58,   14.36,   26.96,   10.88,   24.89,   45.38,   -9.82,   36.36,  126.96,   63.00,    5.52,   17.70,   18.18,   84.91,   -5.75,   37.10

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -5.10,   -1.20,    4.50,   10.00,    1.50,    0.70,    1.10,    0.40,   -3.30,    7.90,    5.40,    4.40,    1.10,    1.70,    0.20,    1.90
    1.00,    0.60,   -8.30,   -1.90,    7.50,   16.60,    2.50,    1.10,    1.90,    0.60,   -5.40,   13.20,    9.00,    7.40,    1.80,    2.80,    0.40,    3.10
    1.60,    0.90,  -13.00,   -3.00,   12.10,   26.60,    4.10,    1.80,    3.00,    1.00,   -8.60,   21.10,   14.30,   11.90,    2.90,    4.50,    0.70,    5.00
    2.00,    1.20,  -16.10,   -3.70,   15.10,   33.30,    5.10,    2.20,    3.70,    1.20,  -10.70,   26.40,   17.90,   14.90,    3.70,    5.60,    1.00,    6.30
    2.60,    1.60,  -20.50,   -4.80,   19.60,   43.30,    6.70,    2.90,    4.80,    1.60,  -13.80,   34.30,   23.30,   19.40,    4.80,    7.40,    1.50,    8.30
    3.00,    1.90,  -23.30,   -5.40,   22.60,   50.00,    7.70,    3.30,    5.60,    1.80,  -15.80,   39.60,   26.90,   22.40,    5.50,    8.50,    1.80,    9.60
    3.60,    2.40,  -27.30,   -6.40,   27.10,   59.80,    9.30,    4.00,    6.70,    2.20,  -18.80,   47.50,   32.30,   26.80,    6.70,   10.30,    2.40,   11.60
    4.00,    2.70,  -30.00,   -7.10,   30.20,   65.70,   10.40,    4.50,    7.40,    2.40,  -20.70,   52.80,   35.80,   29.60,    7.40,   11.50,    2.90,   12.80
    4.60,    3.20,  -33.80,   -8.00,   34.70,   73.70,   12.00,    5.10,    8.50,    2.80,  -23.60,   60.70,   41.20,   33.50,    8.50,   13.30,    3.60,   14.70
    5.00,    3.60,  -36.20,   -8.60,   37.70,   78.60,   12.80,    5.60,    9.30,    3.00,  -25.50,   66.00,   44.80,   35.90,    9.20,   14.50,    4.10,   15.90
    5.60,    4.10,  -39.70,   -9.50,   42.30,   85.90,   14.10,    6.20,   10.40,    3.40,  -28.30,   73.90,   50.20,   39.50,   10.20,   16.30,    4.90,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.20,   -3.30,   -0.55,    2.15,    5.61,    3.33,    5.88,    4.91,    0.35,   -1.17,    2.75,    3.51,    2.17,    4.17,    0.74,    0.13,    1.25
    1.00,    0.41,   -5.37,   -0.87,    3.59,    9.31,    5.56,    9.24,    8.48,    0.52,   -1.91,    4.59,    5.85,    3.66,    6.82,    1.22,    0.26,    2.04
    1.60,    0.61,   -8.41,   -1.37,    5.78,   14.92,    9.11,   15.13,   13.39,    0.87,   -3.04,    7.34,    9.29,    5.88,   10.98,    1.97,    0.46,    3.28
    2.00,    0.82,  -10.41,   -1.69,    7.22,   18.68,   11.33,   18.49,   16.52,    1.04,   -3.78,    9.18,   11.63,    7.37,   14.02,    2.45,    0.66,    4.14
    2.60,    1.09,  -13.26,   -2.19,    9.37,   24.28,   14.89,   24.37,   21.43,    1.39,   -4.88,   11.93,   15.14,    9.59,   18.18,    3.24,    0.99,    5.45
    3.00,    1.30,  -15.07,   -2.46,   10.80,   28.04,   17.11,   27.73,   25.00,    1.56,   -5.58,   13.77,   17.48,   11.07,   20.83,    3.72,    1.19,    6.30
    3.60,    1.64,  -17.66,   -2.92,   12.95,   33.54,   20.67,   33.61,   29.91,    1.90,   -6.64,   16.52,   20.99,   13.25,   25.38,    4.50,    1.59,    7.62
    4.00,    1.84,  -19.40,   -3.24,   14.44,   36.85,   23.11,   37.82,   33.04,    2.08,   -7.31,   18.36,   23.26,   14.63,   28.03,    5.03,    1.92,    8.40
    4.60,    2.18,  -21.86,   -3.65,   16.59,   41.33,   26.67,   42.86,   37.95,    2.42,   -8.34,   21.11,   26.77,   16.56,   32.20,    5.82,    2.38,    9.65
    5.00,    2.46,  -23.42,   -3.92,   18.02,   44.08,   28.44,   47.06,   41.52,    2.60,   -9.01,   22.95,   29.11,   17.75,   34.85,    6.34,    2.71,   10.44
    5.60,    2.80,  -25.68,   -4.33,   20.22,   48.18,   31.33,   52.10,   46.43,    2.94,  -10.00,   25.70,   32.62,   19.53,   38.64,    7.13,    3.24,   11.62

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -5.20,  -10.10,  -10.00,   -3.80,    0.20,    0.80,    2.10,    3.70,    4.80,    2.00,   -0.10,   -8.00,    1.00,    3.50,   -2.00,   -1.40
    1.00,   -1.00,   -8.50,  -16.60,  -16.30,   -6.30,    0.40,    1.30,    3.40,    6.10,    8.00,    3.30,   -0.20,  -13.10,    1.70,    5.80,   -3.20,   -2.20
    1.60,   -1.60,  -13.40,  -25.80,  -25.40,   -9.90,    0.60,    2.10,    5.50,    9.80,   12.80,    5.30,   -0.20,  -20.40,    2.70,    9.30,   -5.10,   -3.40
    2.00,   -2.00,  -16.50,  -31.70,  -31.20,  -12.30,    0.80,    2.60,    6.90,   12.20,   16.00,    6.70,   -0.30,  -25.10,    3.40,   11.60,   -6.30,   -4.10
    2.60,   -2.60,  -21.00,  -40.20,  -39.50,  -15.70,    1.00,    3.40,    8.90,   15.90,   20.80,    8.70,   -0.40,  -31.80,    4.50,   15.10,   -8.00,   -5.10
    3.00,   -3.00,  -24.00,  -45.60,  -44.70,  -18.00,    1.20,    4.00,   10.30,   18.30,   24.00,   10.00,   -0.40,  -36.10,    5.10,   17.40,   -9.10,   -5.70
    3.60,   -3.50,  -28.30,  -53.40,  -52.30,  -21.30,    1.40,    4.80,   12.40,   22.00,   28.80,   12.10,   -0.40,  -42.30,    6.20,   20.90,  -10.70,   -6.50
    4.00,   -3.80,  -31.00,  -58.40,  -57.10,  -23.40,    1.50,    5.30,   13.70,   24.40,   32.00,   13.50,   -0.40,  -46.30,    6.80,   23.30,  -11.80,   -7.00
    4.60,   -4.30,  -35.10,  -65.50,  -64.00,  -26.60,    1.80,    6.00,   15.80,   28.00,   36.80,   15.50,   -0.50,  -52.00,    7.90,   26.80,  -13.30,   -7.70
    5.00,   -4.70,  -37.70,  -70.10,  -68.40,  -28.60,    1.90,    6.50,   17.10,   30.50,   40.00,   16.90,   -0.50,  -55.70,    8.50,   29.10,  -14.30,   -8.10
    5.60,   -5.20,  -41.50,  -76.60,  -74.70,  -31.60,    2.20,    7.20,   18.90,   34.10,   44.80,   19.00,   -0.50,  -61.00,    9.40,   32.70,  -15.70,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.41,   -3.36,   -4.60,   -4.78,   -2.13,    0.44,    6.72,    9.38,    3.20,    1.70,    0.70,   -0.06,   -3.95,    3.79,    1.53,   -1.32,   -0.92
    1.00,   -0.68,   -5.50,   -7.57,   -7.79,   -3.53,    0.89,   10.92,   15.18,    5.28,    2.83,    1.15,   -0.13,   -6.48,    6.44,    2.54,   -2.12,   -1.44
    1.60,   -1.09,   -8.67,  -11.76,  -12.14,   -5.55,    1.33,   17.65,   24.55,    8.48,    4.52,    1.84,   -0.13,  -10.08,   10.23,    4.07,   -3.37,   -2.23
    2.00,   -1.36,  -10.67,  -14.45,  -14.91,   -6.90,    1.78,   21.85,   30.80,   10.56,    5.65,    2.33,   -0.19,  -12.41,   12.88,    5.07,   -4.16,   -2.69
    2.60,   -1.77,  -13.58,  -18.32,  -18.88,   -8.81,    2.22,   28.57,   39.73,   13.77,    7.35,    3.03,   -0.26,  -15.72,   17.05,    6.60,   -5.29,   -3.35
    3.00,   -2.05,  -15.52,  -20.78,  -21.37,  -10.10,    2.67,   33.61,   45.98,   15.84,    8.48,    3.48,   -0.26,  -17.84,   19.32,    7.61,   -6.01,   -3.74
    3.60,   -2.39,  -18.31,  -24.34,  -25.00,  -11.95,    3.11,   40.34,   55.36,   19.05,   10.18,    4.21,   -0.26,  -20.91,   23.48,    9.14,   -7.07,   -4.27
    4.00,   -2.59,  -20.05,  -26.62,  -27.29,  -13.12,    3.33,   44.54,   61.16,   21.13,   11.31,    4.69,   -0.26,  -22.89,   25.76,   10.19,   -7.80,   -4.60
    4.60,   -2.93,  -22.70,  -29.85,  -30.59,  -14.92,    4.00,   50.42,   70.54,   24.24,   13.00,    5.39,   -0.32,  -25.70,   29.92,   11.72,   -8.79,   -5.06
    5.00,   -3.21,  -24.39,  -31.95,  -32.70,  -16.04,    4.22,   54.62,   76.34,   26.41,   14.13,    5.88,   -0.32,  -27.53,   32.20,   12.72,   -9.45,   -5.32
    5.60,   -3.55,  -26.84,  -34.91,  -35.71,  -17.72,    4.89,   60.50,   84.38,   29.52,   15.83,    6.61,   -0.32,  -30.15,   35.61,   14.30,  -10.38,   -5.65

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -7.90,   -6.90,    2.70,    0.60,   -0.20,   -0.70,   -1.50,   -5.20,   -7.80,   -0.80,   -0.90,   -1.20,   -0.80,   -4.60,   -3.90,   -2.60
    1.00,   -4.80,  -12.90,  -11.30,    4.40,    1.00,   -0.30,   -1.20,   -2.50,   -8.20,  -12.60,   -1.30,   -1.50,   -1.90,   -1.30,   -7.30,   -6.40,   -4.30
    1.60,   -7.60,  -20.00,  -17.50,    7.10,    1.60,   -0.50,   -2.00,   -3.80,  -12.20,  -19.40,   -2.00,   -2.40,   -2.90,   -2.10,  -11.20,  -10.00,   -6.60
    2.00,   -9.40,  -24.60,  -21.50,    8.90,    2.00,   -0.60,   -2.50,   -4.70,  -14.70,  -23.60,   -2.50,   -3.00,   -3.50,   -2.60,  -13.60,  -12.30,   -8.00
    2.60,  -12.00,  -31.10,  -27.30,   11.60,    2.60,   -0.80,   -3.20,   -6.00,  -17.90,  -29.50,   -3.20,   -3.90,   -4.30,   -3.30,  -16.90,  -15.60,  -10.00
    3.00,  -13.70,  -35.20,  -31.00,   13.50,    3.00,   -0.90,   -3.70,   -6.80,  -19.90,  -33.20,   -3.60,   -4.50,   -4.80,   -3.80,  -18.90,  -17.80,  -11.30
    3.60,  -16.20,  -41.10,  -36.20,   16.20,    3.60,   -1.10,   -4.40,   -8.00,  -22.60,  -38.40,   -4.30,   -5.40,   -5.50,   -4.50,  -21.80,  -20.90,  -13.20
    4.00,  -17.80,  -44.80,  -39.60,   18.10,    4.10,   -1.20,   -4.90,   -8.80,  -24.20,  -41.70,   -4.80,   -5.90,   -5.80,   -5.00,  -23.60,  -22.90,  -14.30
    4.60,  -20.20,  -50.20,  -44.40,   20.80,    4.70,   -1.40,   -5.60,   -9.90,  -26.40,  -46.40,   -5.40,   -6.80,   -6.30,   -5.60,  -26.10,  -25.70,  -15.90
    5.00,  -21.80,  -53.60,  -47.50,   22.70,    5.10,   -1.50,   -6.10,  -10.60,  -27.80,  -49.30,   -5.90,   -7.40,   -6.60,   -6.10,  -27.70,  -27.60,  -17.00
    5.60,  -24.00,  -58.40,  -52.00,   25.50,    5.80,   -1.70,   -6.80,  -11.70,  -29.70,  -53.50,   -6.50,   -8.20,   -6.90,   -6.70,  -29.90,  -30.20,  -18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.98,   -5.11,   -3.14,    1.29,    0.34,   -0.44,   -5.88,   -6.70,   -4.50,   -2.76,   -0.28,   -0.58,   -0.59,   -3.03,   -2.01,   -2.58,   -1.71
    1.00,   -3.27,   -8.34,   -5.15,    2.10,    0.56,   -0.67,  -10.08,  -11.16,   -7.10,   -4.45,   -0.45,   -0.97,   -0.94,   -4.92,   -3.19,   -4.23,   -2.82
    1.60,   -5.18,  -12.94,   -7.98,    3.39,    0.90,   -1.11,  -16.81,  -16.96,  -10.56,   -6.86,   -0.70,   -1.56,   -1.43,   -7.95,   -4.90,   -6.61,   -4.33
    2.00,   -6.41,  -15.91,   -9.80,    4.25,    1.12,   -1.33,  -21.01,  -20.98,  -12.73,   -8.34,   -0.87,   -1.95,   -1.73,   -9.85,   -5.95,   -8.13,   -5.25
    2.60,   -8.19,  -20.12,  -12.44,    5.54,    1.46,   -1.78,  -26.89,  -26.79,  -15.50,  -10.42,   -1.11,   -2.53,   -2.13,  -12.50,   -7.39,  -10.31,   -6.57
    3.00,   -9.35,  -22.77,  -14.13,    6.45,    1.68,   -2.00,  -31.09,  -30.36,  -17.23,  -11.73,   -1.25,   -2.92,   -2.37,  -14.39,   -8.26,  -11.76,   -7.42
    3.60,  -11.05,  -26.58,  -16.50,    7.74,    2.02,   -2.44,  -36.97,  -35.71,  -19.57,  -13.57,   -1.50,   -3.51,   -2.72,  -17.05,   -9.53,  -13.81,   -8.67
    4.00,  -12.14,  -28.98,  -18.05,    8.65,    2.30,   -2.67,  -41.18,  -39.29,  -20.95,  -14.73,   -1.67,   -3.83,   -2.87,  -18.94,  -10.32,  -15.14,   -9.39
    4.60,  -13.78,  -32.47,  -20.24,    9.94,    2.64,   -3.11,  -47.06,  -44.20,  -22.86,  -16.40,   -1.88,   -4.42,   -3.11,  -21.21,  -11.41,  -16.99,  -10.44
    5.00,  -14.87,  -34.67,  -21.65,   10.85,    2.86,   -3.33,  -51.26,  -47.32,  -24.07,  -17.42,   -2.05,   -4.81,   -3.26,  -23.11,  -12.11,  -18.24,  -11.16
    5.60,  -16.37,  -37.77,  -23.70,   12.19,    3.25,   -3.78,  -57.14,  -52.23,  -25.71,  -18.90,   -2.26,   -5.33,   -3.41,  -25.38,  -13.07,  -19.96,  -12.08

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,   -0.30,    1.10,    3.50,    3.70,    0.30,    0.30,    0.30,    1.50,   13.70,   16.90,    6.20,    2.80,    0.30,   10.70,    3.00,    4.20
    1.00,    4.90,   -0.40,    1.80,    5.90,    6.20,    0.50,    0.60,    0.40,    2.60,   22.80,   28.20,   10.30,    4.60,    0.50,   17.80,    4.90,    7.00
    1.60,    7.90,   -0.70,    2.90,    9.40,    9.90,    0.90,    0.90,    0.70,    4.10,   36.40,   45.10,   16.40,    7.40,    0.80,   28.50,    7.90,   11.20
    2.00,    9.90,   -0.80,    3.60,   11.80,   12.40,    1.10,    1.10,    0.90,    5.10,   45.60,   56.30,   20.60,    9.30,    1.00,   35.70,    9.90,   14.00
    2.60,   12.90,   -1.10,    4.70,   15.30,   16.10,    1.40,    1.40,    1.10,    6.70,   59.20,   73.10,   26.70,   12.10,    1.30,   46.30,   12.90,   18.10
    3.00,   14.90,   -1.20,    5.50,   17.70,   18.60,    1.60,    1.60,    1.30,    7.70,   68.30,   83.80,   30.80,   13.90,    1.50,   53.30,   14.80,   20.90
    3.60,   17.90,   -1.50,    6.60,   21.20,   22.30,    1.90,    1.90,    1.60,    9.30,   81.50,   99.70,   37.00,   16.70,    1.80,   63.50,   17.80,   24.90
    4.00,   19.90,   -1.60,    7.30,   23.60,   24.80,    2.20,    2.10,    1.80,   10.30,   90.20,  110.30,   41.10,   18.50,    2.00,   70.20,   19.80,   27.70
    4.60,   22.90,   -1.80,    8.40,   27.10,   28.50,    2.50,    2.40,    2.00,   11.80,  102.90,  125.60,   47.20,   21.30,    2.30,   80.10,   22.80,   31.60
    5.00,   24.90,   -2.00,    9.10,   29.50,   30.90,    2.70,    2.60,    2.20,   12.90,  111.10,  135.60,   51.10,   23.20,    2.50,   86.50,   24.70,   34.20
    5.60,   27.90,   -2.20,   10.20,   33.00,   34.70,    3.00,    2.90,    2.50,   14.40,  123.20,  150.00,   56.80,   26.00,    2.80,   95.90,   27.50,   38.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.05,   -0.19,    0.50,    1.67,    2.08,    0.67,    2.52,    1.34,    1.30,    4.84,    5.88,    4.03,    1.38,    1.14,    4.68,    1.98,    2.76
    1.00,    3.34,   -0.26,    0.82,    2.82,    3.48,    1.11,    5.04,    1.79,    2.25,    8.06,    9.81,    6.69,    2.27,    1.89,    7.78,    3.24,    4.60
    1.60,    5.39,   -0.45,    1.32,    4.49,    5.55,    2.00,    7.56,    3.13,    3.55,   12.86,   15.68,   10.66,    3.66,    3.03,   12.46,    5.22,    7.35
    2.00,    6.75,   -0.52,    1.64,    5.64,    6.95,    2.44,    9.24,    4.02,    4.42,   16.11,   19.58,   13.39,    4.60,    3.79,   15.61,    6.54,    9.19
    2.60,    8.80,   -0.71,    2.14,    7.31,    9.03,    3.11,   11.76,    4.91,    5.80,   20.92,   25.42,   17.35,    5.98,    4.92,   20.24,    8.53,   11.88
