National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Gabon = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   16.03,  -30.47,  -16.64,   -1.29,  -16.83,  -52.67,  -71.43,  -85.71,  -74.72,  -19.54,    7.93,   44.70,  -11.42,  -64.77,  -17.32,    9.98,  -10.64

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.40,    6.70,    4.50,    2.30,   -1.70,   -0.70,   -4.10,  -10.50,   -5.20,    7.30,    6.70,    4.50,   -2.20,   -2.80,    3.10,    0.60
    1.00,    3.60,    0.60,   11.20,    7.40,    3.80,   -2.70,   -1.10,   -6.40,  -16.90,   -8.50,   12.20,   11.10,    7.50,   -3.40,   -4.40,    5.10,    1.20
    1.60,    5.80,    1.00,   17.90,   11.90,    6.20,   -4.00,   -1.80,   -9.30,  -25.70,  -13.10,   19.50,   17.80,   12.00,   -5.00,   -6.40,    8.20,    2.20
    2.00,    7.30,    1.30,   22.40,   14.90,    7.80,   -4.80,   -2.20,  -10.90,  -31.00,  -16.00,   24.40,   22.20,   15.00,   -6.00,   -7.50,   10.30,    2.90
    2.60,    9.40,    1.70,   29.10,   19.30,   10.10,   -6.00,   -2.70,  -13.00,  -38.30,  -20.10,   31.80,   28.90,   19.50,   -7.20,   -8.90,   13.40,    4.20
    3.00,   10.90,    2.00,   33.60,   22.30,   11.70,   -6.70,   -3.10,  -14.10,  -42.70,  -22.70,   36.60,   33.40,   22.50,   -8.00,   -9.60,   15.40,    5.10
    3.60,   13.10,    2.40,   40.30,   26.80,   14.10,   -7.60,   -3.50,  -15.60,  -48.90,  -26.30,   44.00,   40.00,   27.10,   -8.90,  -10.40,   18.50,    6.60
    4.00,   14.50,    2.80,   44.80,   29.70,   15.70,   -8.20,   -3.90,  -16.40,  -52.60,  -28.60,   48.90,   44.50,   30.10,   -9.50,  -10.80,   20.60,    7.60
    4.60,   16.70,    3.20,   51.50,   34.20,   18.20,   -9.00,   -4.30,  -17.50,  -57.70,  -31.70,   56.20,   51.20,   34.60,  -10.20,  -11.10,   23.70,    9.20
    5.00,   18.10,    3.50,   56.00,   37.20,   19.80,   -9.50,   -4.60,  -18.00,  -60.90,  -33.70,   61.10,   55.60,   37.60,  -10.70,  -11.20,   25.80,   10.40
    5.60,   20.30,    4.00,   62.70,   41.60,   22.20,  -10.20,   -5.00,  -18.80,  -65.20,  -36.60,   68.50,   62.30,   42.20,  -11.30,  -11.10,   28.90,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,    0.26,    3.05,    2.15,    1.29,   -3.78,   -5.88,  -18.30,   -9.09,   -1.84,    2.54,    4.35,    2.22,   -8.33,   -1.22,    2.05,    0.39
    1.00,    2.46,    0.39,    5.10,    3.54,    2.13,   -6.00,   -9.24,  -28.57,  -14.63,   -3.00,    4.24,    7.21,    3.71,  -12.88,   -1.92,    3.37,    0.79
    1.60,    3.96,    0.65,    8.16,    5.69,    3.48,   -8.89,  -15.13,  -41.52,  -22.25,   -4.63,    6.78,   11.57,    5.93,  -18.94,   -2.80,    5.42,    1.44
    2.00,    4.98,    0.84,   10.21,    7.12,    4.37,  -10.67,  -18.49,  -48.66,  -26.84,   -5.65,    8.48,   14.42,    7.41,  -22.73,   -3.28,    6.81,    1.90
    2.60,    6.41,    1.10,   13.26,    9.23,    5.66,  -13.33,  -22.69,  -58.04,  -33.16,   -7.10,   11.06,   18.78,    9.64,  -27.27,   -3.89,    8.86,    2.76
    3.00,    7.44,    1.29,   15.31,   10.66,    6.56,  -14.89,  -26.05,  -62.95,  -36.97,   -8.02,   12.73,   21.70,   11.12,  -30.30,   -4.20,   10.18,    3.35
    3.60,    8.94,    1.55,   18.37,   12.81,    7.91,  -16.89,  -29.41,  -69.64,  -42.34,   -9.29,   15.30,   25.99,   13.40,  -33.71,   -4.55,   12.23,    4.33
    4.00,    9.89,    1.81,   20.42,   14.20,    8.81,  -18.22,  -32.77,  -73.21,  -45.54,  -10.11,   17.00,   28.91,   14.88,  -35.98,   -4.72,   13.62,    4.99
    4.60,   11.39,    2.07,   23.47,   16.35,   10.21,  -20.00,  -36.13,  -78.12,  -49.96,  -11.20,   19.54,   33.27,   17.10,  -38.64,   -4.85,   15.66,    6.04
    5.00,   12.35,    2.26,   25.52,   17.78,   11.10,  -21.11,  -38.66,  -80.36,  -52.73,  -11.91,   21.24,   36.13,   18.59,  -40.53,   -4.90,   17.05,    6.83
    5.60,   13.85,    2.59,   28.58,   19.89,   12.45,  -22.67,  -42.02,  -83.93,  -56.45,  -12.93,   23.82,   40.48,   20.86,  -42.80,   -4.85,   19.10,    8.01

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.30,   -2.40,   -0.30,   -0.50,   -8.00,   -2.60,   -1.80,   -5.00,  -18.00,  -26.60,   -7.50,    6.10,   -2.90,   -3.10,  -17.40,    4.30,   -4.80
    1.00,   15.50,   -4.00,   -0.50,   -0.80,  -13.10,   -4.30,   -2.80,   -7.70,  -28.20,  -42.00,  -12.20,   10.20,   -4.80,   -4.90,  -27.40,    7.20,   -7.50
    1.60,   24.70,   -6.20,   -0.70,   -1.20,  -20.40,   -6.50,   -4.10,  -10.90,  -41.10,  -62.10,  -18.90,   16.30,   -7.40,   -7.20,  -40.70,   11.60,  -10.90
    2.00,   30.90,   -7.70,   -0.90,   -1.50,  -25.00,   -7.90,   -4.90,  -12.70,  -48.40,  -73.80,  -23.10,   20.40,   -9.10,   -8.50,  -48.40,   14.60,  -12.90
    2.60,   40.20,   -9.80,   -1.20,   -1.90,  -31.50,   -9.80,   -5.90,  -14.80,  -57.80,  -89.40,  -29.10,   26.60,  -11.50,  -10.10,  -58.70,   19.00,  -15.40
    3.00,   46.10,  -11.10,   -1.30,   -2.20,  -35.70,  -10.90,   -6.40,  -16.00,  -63.10,  -98.60,  -32.90,   30.60,  -13.10,  -11.10,  -64.90,   21.90,  -16.80
    3.60,   54.90,  -13.00,   -1.50,   -2.60,  -41.70,  -12.60,   -7.20,  -17.30,  -70.00, -110.90,  -38.30,   36.80,  -15.30,  -12.40,  -73.10,   26.20,  -18.60
    4.00,   60.60,  -14.30,   -1.70,   -2.90,  -45.50,  -13.60,   -7.60,  -18.10,  -74.00, -118.20,  -41.70,   40.90,  -16.70,  -13.10,  -78.00,   29.10,  -19.70
    4.60,   69.00,  -16.10,   -1.90,   -3.30,  -50.90,  -15.10,   -8.20,  -19.00,  -79.10, -128.20,  -46.50,   47.00,  -18.70,  -14.10,  -84.60,   33.30,  -21.00
    5.00,   74.60,  -17.20,   -2.00,   -3.60,  -54.40,  -16.00,   -8.50,  -19.50,  -82.10, -134.20,  -49.60,   51.10,  -20.00,  -14.70,  -88.60,   36.20,  -21.80
    5.60,   82.50,  -18.90,   -2.20,   -4.00,  -59.30,  -17.20,   -8.90,  -20.10,  -85.90, -142.40,  -54.00,   57.30,  -21.80,  -15.40,  -94.10,   40.30,  -22.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.34,   -1.55,   -0.14,   -0.24,   -4.49,   -5.78,  -15.13,  -22.32,  -15.58,   -9.40,   -2.61,    3.96,   -1.43,  -11.74,   -7.61,    2.84,   -3.15
    1.00,   10.57,   -2.59,   -0.23,   -0.38,   -7.35,   -9.56,  -23.53,  -34.38,  -24.42,  -14.84,   -4.24,    6.63,   -2.37,  -18.56,  -11.98,    4.76,   -4.92
    1.60,   16.85,   -4.01,   -0.32,   -0.57,  -11.44,  -14.44,  -34.45,  -48.66,  -35.58,  -21.94,   -6.57,   10.59,   -3.66,  -27.27,  -17.80,    7.67,   -7.16
    2.00,   21.08,   -4.98,   -0.41,   -0.72,  -14.02,  -17.56,  -41.18,  -56.70,  -41.90,  -26.08,   -8.03,   13.26,   -4.50,  -32.20,  -21.16,    9.65,   -8.47
    2.60,   27.42,   -6.34,   -0.55,   -0.91,  -17.67,  -21.78,  -49.58,  -66.07,  -50.04,  -31.59,  -10.12,   17.28,   -5.68,  -38.26,  -25.67,   12.56,  -10.11
    3.00,   31.45,   -7.18,   -0.59,   -1.05,  -20.02,  -24.22,  -53.78,  -71.43,  -54.63,  -34.84,  -11.44,   19.88,   -6.48,  -42.05,  -28.38,   14.47,  -11.03
    3.60,   37.45,   -8.41,   -0.68,   -1.24,  -23.39,  -28.00,  -60.50,  -77.23,  -60.61,  -39.19,  -13.32,   23.91,   -7.56,  -46.97,  -31.96,   17.32,  -12.21
    4.00,   41.34,   -9.25,   -0.77,   -1.39,  -25.52,  -30.22,  -63.87,  -80.80,  -64.07,  -41.77,  -14.50,   26.58,   -8.26,  -49.62,  -34.11,   19.23,  -12.93
    4.60,   47.07,  -10.41,   -0.87,   -1.58,  -28.55,  -33.56,  -68.91,  -84.82,  -68.48,  -45.30,  -16.17,   30.54,   -9.24,  -53.41,  -36.99,   22.01,  -13.79
    5.00,   50.89,  -11.13,   -0.91,   -1.72,  -30.51,  -35.56,  -71.43,  -87.05,  -71.08,  -47.42,  -17.25,   33.20,   -9.89,  -55.68,  -38.74,   23.93,  -14.31
    5.60,   56.28,  -12.23,   -1.00,   -1.91,  -33.26,  -38.22,  -74.79,  -89.73,  -74.37,  -50.32,  -18.78,   37.23,  -10.78,  -58.33,  -41.15,   26.64,  -14.97

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.30,    2.40,    3.10,   -1.30,   -2.00,   -1.30,   -4.60,  -15.70,  -13.60,    0.50,    3.70,    1.40,   -2.60,   -9.60,    0.80,   -2.50
    1.00,    0.10,   -2.10,    4.00,    5.10,   -2.10,   -3.10,   -2.10,   -7.10,  -24.70,  -21.90,    1.00,    6.20,    2.40,   -4.10,  -15.20,    1.40,   -3.90
    1.60,    0.20,   -3.20,    6.40,    8.20,   -3.20,   -4.70,   -3.10,  -10.20,  -36.50,  -33.20,    1.90,   10.00,    3.80,   -6.00,  -22.60,    2.30,   -5.60
    2.00,    0.30,   -3.80,    8.00,   10.30,   -3.90,   -5.60,   -3.70,  -11.90,  -43.30,  -40.20,    2.60,   12.50,    4.80,   -7.10,  -27.00,    3.00,   -6.60
    2.60,    0.50,   -4.70,   10.50,   13.40,   -4.80,   -6.80,   -4.50,  -13.90,  -52.30,  -49.70,    3.80,   16.30,    6.40,   -8.40,  -32.70,    4.00,   -7.70
    3.00,    0.70,   -5.30,   12.10,   15.50,   -5.40,   -7.50,   -5.00,  -15.10,  -57.50,  -55.50,    4.80,   18.90,    7.40,   -9.20,  -36.10,    4.80,   -8.30
    3.60,    1.10,   -6.00,   14.50,   18.60,   -6.10,   -8.50,   -5.70,  -16.50,  -64.40,  -63.60,    6.30,   22.80,    9.00,  -10.20,  -40.50,    6.00,   -9.00
    4.00,    1.30,   -6.40,   16.10,   20.70,   -6.60,   -9.10,   -6.10,  -17.20,  -68.40,  -68.50,    7.50,   25.40,   10.10,  -10.80,  -43.10,    6.80,   -9.30
    4.60,    1.70,   -7.00,   18.60,   23.90,   -7.20,   -9.90,   -6.70,  -18.20,  -73.70,  -75.30,    9.40,   29.40,   11.70,  -11.60,  -46.60,    8.00,   -9.60
    5.00,    2.00,   -7.30,   20.20,   26.00,   -7.60,  -10.40,   -7.00,  -18.70,  -76.80,  -79.50,   10.70,   32.00,   12.90,  -12.00,  -48.60,    8.90,   -9.70
    5.60,    2.50,   -7.70,   22.70,   29.10,   -8.10,  -11.00,   -7.50,  -19.40,  -81.00,  -85.40,   12.80,   36.00,   14.60,  -12.60,  -51.20,   10.30,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.84,    1.09,    1.48,   -0.73,   -4.44,  -10.92,  -20.54,  -13.59,   -4.81,    0.17,    2.40,    0.69,   -9.85,   -4.20,    0.53,   -1.64
    1.00,    0.07,   -1.36,    1.82,    2.44,   -1.18,   -6.89,  -17.65,  -31.70,  -21.39,   -7.74,    0.35,    4.03,    1.19,  -15.53,   -6.65,    0.93,   -2.56
    1.60,    0.14,   -2.07,    2.92,    3.92,   -1.79,  -10.44,  -26.05,  -45.54,  -31.60,  -11.73,    0.66,    6.50,    1.88,  -22.73,   -9.88,    1.52,   -3.68
    2.00,    0.20,   -2.46,    3.65,    4.92,   -2.19,  -12.44,  -31.09,  -53.12,  -37.49,  -14.20,    0.90,    8.12,    2.37,  -26.89,  -11.81,    1.98,   -4.33
    2.60,    0.34,   -3.04,    4.79,    6.41,   -2.69,  -15.11,  -37.82,  -62.05,  -45.28,  -17.56,    1.32,   10.59,    3.16,  -31.82,  -14.30,    2.64,   -5.06
    3.00,    0.48,   -3.43,    5.52,    7.41,   -3.03,  -16.67,  -42.02,  -67.41,  -49.78,  -19.61,    1.67,   12.28,    3.66,  -34.85,  -15.78,    3.17,   -5.45
    3.60,    0.75,   -3.88,    6.61,    8.89,   -3.42,  -18.89,  -47.90,  -73.66,  -55.76,  -22.47,    2.19,   14.81,    4.45,  -38.64,  -17.71,    3.97,   -5.91
    4.00,    0.89,   -4.14,    7.34,    9.89,   -3.70,  -20.22,  -51.26,  -76.79,  -59.22,  -24.20,    2.61,   16.50,    4.99,  -40.91,  -18.85,    4.49,   -6.11
    4.60,    1.16,   -4.53,    8.48,   11.42,   -4.04,  -22.00,  -56.30,  -81.25,  -63.81,  -26.61,    3.27,   19.10,    5.78,  -43.94,  -20.38,    5.29,   -6.30
    5.00,    1.36,   -4.72,    9.21,   12.43,   -4.26,  -23.11,  -58.82,  -83.48,  -66.49,  -28.09,    3.72,   20.79,    6.38,  -45.45,  -21.25,    5.88,   -6.37
    5.60,    1.71,   -4.98,   10.35,   13.91,   -4.54,  -24.44,  -63.03,  -86.61,  -70.13,  -30.18,    4.45,   23.39,    7.22,  -47.73,  -22.39,    6.81,   -6.37

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    4.60,    3.30,    5.50,   -1.40,   -1.90,   -0.20,   -3.10,   -7.70,   -1.50,   14.80,    4.40,    2.50,   -1.70,    1.80,    4.20,    1.70
    1.00,    5.80,    7.60,    5.60,    9.10,   -2.30,   -3.10,   -0.40,   -4.90,  -12.50,   -2.50,   24.60,    7.40,    4.10,   -2.80,    3.20,    6.90,    2.90
    1.60,    9.20,   12.20,    8.90,   14.60,   -3.60,   -4.70,   -0.60,   -7.20,  -18.90,   -3.90,   39.40,   11.90,    6.60,   -4.20,    5.50,   11.10,    4.80
    2.00,   11.50,   15.30,   11.20,   18.20,   -4.50,   -5.70,   -0.70,   -8.60,  -22.90,   -4.80,   49.10,   14.80,    8.30,   -5.00,    7.10,   13.90,    6.10
    2.60,   15.00,   19.90,   14.50,   23.70,   -5.80,   -7.20,   -1.00,  -10.40,  -28.40,   -6.00,   63.10,   19.30,   10.80,   -6.20,    9.60,   18.10,    8.10
    3.00,   17.30,   23.00,   16.70,   27.30,   -6.60,   -8.10,   -1.10,  -11.50,  -31.80,   -6.80,   72.40,   22.20,   12.50,   -6.90,   11.20,   20.80,    9.40
    3.60,   20.80,   27.60,   20.10,   32.80,   -7.90,   -9.40,   -1.30,  -12.90,  -36.50,   -8.00,   86.10,   26.70,   15.00,   -7.90,   13.80,   25.00,   11.50
    4.00,   23.10,   30.70,   22.30,   36.40,   -8.70,  -10.20,   -1.40,  -13.80,  -39.50,   -8.70,   95.10,   29.60,   16.70,   -8.50,   15.60,   27.80,   12.90
    4.60,   26.60,   35.30,   25.70,   41.90,   -9.90,  -11.30,   -1.60,  -14.90,  -43.60,   -9.80,  108.70,   33.90,   19.20,   -9.30,   18.40,   31.90,   15.10
    5.00,   28.90,   38.40,   27.90,   45.60,  -10.70,  -12.10,   -1.70,  -15.60,  -46.10,  -10.50,  117.70,   36.80,   20.90,   -9.80,   20.40,   34.70,   16.50
    5.60,   32.40,   43.00,   31.20,   51.00,  -11.90,  -13.10,   -1.90,  -16.40,  -49.70,  -11.40,  131.30,   41.10,   23.50,  -10.50,   23.40,   38.80,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    2.98,    1.50,    2.63,   -0.79,   -4.22,   -1.68,  -13.84,   -6.67,   -0.53,    5.15,    2.86,    1.24,   -6.44,    0.79,    2.78,    1.12
    1.00,    3.96,    4.92,    2.55,    4.35,   -1.29,   -6.89,   -3.36,  -21.87,  -10.82,   -0.88,    8.55,    4.81,    2.03,  -10.61,    1.40,    4.56,    1.90
    1.60,    6.28,    7.89,    4.06,    6.98,   -2.02,  -10.44,   -5.04,  -32.14,  -16.36,   -1.38,   13.70,    7.73,    3.26,  -15.91,    2.40,    7.34,    3.15
    2.00,    7.84,    9.90,    5.10,    8.70,   -2.52,  -12.67,   -5.88,  -38.39,  -19.83,   -1.70,   17.07,    9.62,    4.10,  -18.94,    3.10,    9.19,    4.01
    2.60,   10.23,   12.87,    6.61,   11.33,   -3.25,  -16.00,   -8.40,  -46.43,  -24.59,   -2.12,   21.94,   12.54,    5.34,  -23.48,    4.20,   11.96,    5.32
    3.00,   11.80,   14.88,    7.61,   13.05,   -3.70,  -18.00,   -9.24,  -51.34,  -27.53,   -2.40,   25.17,   14.42,    6.18,  -26.14,    4.90,   13.75,    6.17
    3.60,   14.19,   17.85,    9.16,   15.68,   -4.43,  -20.89,  -10.92,  -57.59,  -31.60,   -2.83,   29.94,   17.35,    7.41,  -29.92,    6.03,   16.52,    7.55
    4.00,   15.76,   19.86,   10.16,   17.40,   -4.88,  -22.67,  -11.76,  -61.61,  -34.20,   -3.07,   33.07,   19.23,    8.26,  -32.20,    6.82,   18.37,    8.47
    4.60,   18.14,   22.83,   11.71,   20.03,   -5.55,  -25.11,  -13.45,  -66.52,  -37.75,   -3.46,   37.80,   22.03,    9.49,  -35.23,    8.05,   21.08,    9.91
    5.00,   19.71,   24.84,   12.72,   21.80,   -6.00,  -26.89,  -14.29,  -69.64,  -39.91,   -3.71,   40.92,   23.91,   10.33,  -37.12,    8.92,   22.93,   10.83
    5.60,   22.10,   27.81,   14.22,   24.38,   -6.67,  -29.11,  -15.97,  -73.21,  -43.03,   -4.03,   45.65,   26.71,   11.62,  -39.77,   10.23,   25.64,   12.34

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,  -10.60,  -22.80,   -7.20,   -6.20,   -3.60,   -1.30,   -4.60,  -20.90,  -25.40,    2.50,    4.60,  -12.10,   -3.20,  -14.60,   -2.10,   -8.00
    1.00,   -0.60,  -17.00,  -36.10,  -11.70,  -10.10,   -5.80,   -2.10,   -7.10,  -32.30,  -40.20,    4.20,    7.70,  -19.30,   -5.00,  -22.80,   -3.30,  -12.60
    1.60,   -0.70,  -25.80,  -53.50,  -18.20,  -15.60,   -8.70,   -3.10,  -10.10,  -46.50,  -59.80,    6.80,   12.30,  -29.10,   -7.30,  -33.20,   -4.80,  -18.60
    2.00,   -0.70,  -31.20,  -63.70,  -22.40,  -19.00,  -10.50,   -3.70,  -11.80,  -54.40,  -71.40,    8.50,   15.30,  -35.00,   -8.60,  -39.10,   -5.50,  -22.10
    2.60,   -0.60,  -38.50,  -77.20,  -28.30,  -23.90,  -12.90,   -4.50,  -13.80,  -64.10,  -86.80,   11.00,   19.90,  -43.10,  -10.40,  -46.60,   -6.40,  -26.60
    3.00,   -0.40,  -42.90,  -85.30,  -32.00,  -27.00,  -14.30,   -4.90,  -15.00,  -69.60,  -96.00,   12.60,   23.00,  -48.10,  -11.40,  -51.00,   -6.80,  -29.30
    3.60,   -0.10,  -49.10,  -96.00,  -37.40,  -31.30,  -16.30,   -5.60,  -16.30,  -76.40, -108.40,   14.90,   27.60,  -54.90,  -12.70,  -56.60,   -7.20,  -32.90
    4.00,    0.20,  -52.80, -102.40,  -40.80,  -34.10,  -17.50,   -5.90,  -17.10,  -80.20, -115.90,   16.40,   30.70,  -59.10,  -13.50,  -59.90,   -7.30,  -35.00
    4.60,    0.80,  -58.00, -111.10,  -45.80,  -38.00,  -19.20,   -6.40,  -18.00,  -85.10, -126.20,   18.60,   35.30,  -64.90,  -14.60,  -64.20,   -7.30,  -37.80
    5.00,    1.20,  -61.10, -116.40,  -48.90,  -40.40,  -20.30,   -6.70,  -18.60,  -87.80, -132.40,   20.10,   38.40,  -68.60,  -15.20,  -66.70,   -7.20,  -39.40
    5.60,    1.90,  -65.50, -123.50,  -53.40,  -43.90,  -21.70,   -7.10,  -19.20,  -91.30, -141.00,   22.30,   43.00,  -73.60,  -16.00,  -70.00,   -6.90,  -41.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.27,   -6.86,  -10.39,   -3.44,   -3.48,   -8.00,  -10.92,  -20.54,  -18.10,   -8.98,    0.87,    2.99,   -5.98,  -12.12,   -6.38,   -1.39,   -5.25
    1.00,   -0.41,  -11.00,  -16.45,   -5.59,   -5.66,  -12.89,  -17.65,  -31.70,  -27.97,  -14.20,    1.46,    5.00,   -9.54,  -18.94,   -9.97,   -2.18,   -8.27
    1.60,   -0.48,  -16.69,  -24.38,   -8.70,   -8.75,  -19.33,  -26.05,  -45.09,  -40.26,  -21.13,    2.36,    7.99,  -14.38,  -27.65,  -14.52,   -3.17,  -12.21
    2.00,   -0.48,  -20.18,  -29.03,  -10.71,  -10.66,  -23.33,  -31.09,  -52.68,  -47.10,  -25.23,    2.96,    9.94,  -17.30,  -32.58,  -17.10,   -3.64,  -14.51
    2.60,   -0.41,  -24.90,  -35.19,  -13.53,  -13.40,  -28.67,  -37.82,  -61.61,  -55.50,  -30.67,    3.82,   12.93,  -21.30,  -39.39,  -20.38,   -4.23,  -17.47
    3.00,   -0.27,  -27.75,  -38.88,  -15.30,  -15.14,  -31.78,  -41.18,  -66.96,  -60.26,  -33.92,    4.38,   14.94,  -23.78,  -43.18,  -22.30,   -4.49,  -19.24
    3.60,   -0.07,  -31.76,  -43.76,  -17.88,  -17.55,  -36.22,  -47.06,  -72.77,  -66.15,  -38.30,    5.18,   17.93,  -27.14,  -48.11,  -24.75,   -4.76,  -21.60
    4.00,    0.14,  -34.15,  -46.67,  -19.50,  -19.13,  -38.89,  -49.58,  -76.34,  -69.44,  -40.95,    5.70,   19.95,  -29.21,  -51.14,  -26.19,   -4.82,  -22.98
    4.60,    0.55,  -37.52,  -50.64,  -21.89,  -21.31,  -42.67,  -53.78,  -80.36,  -73.68,  -44.59,    6.47,   22.94,  -32.08,  -55.30,  -28.07,   -4.82,  -24.82
    5.00,    0.82,  -39.52,  -53.05,  -23.37,  -22.66,  -45.11,  -56.30,  -83.04,  -76.02,  -46.78,    6.99,   24.95,  -33.91,  -57.58,  -29.16,   -4.76,  -25.87
    5.60,    1.30,  -42.37,  -56.29,  -25.53,  -24.62,  -48.22,  -59.66,  -85.71,  -79.05,  -49.82,    7.75,   27.94,  -36.38,  -60.61,  -30.61,   -4.56,  -27.31

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.60,    7.40,    7.70,    4.00,   -3.20,   -1.60,   -0.90,   -4.60,  -21.60,  -31.90,    7.30,   10.40,    2.80,   -2.30,  -15.40,    9.10,   -1.50
    1.00,   16.00,   12.40,   12.80,    6.60,   -5.20,   -2.50,   -1.40,   -7.10,  -33.60,  -50.20,   12.10,   17.30,    4.70,   -3.70,  -23.90,   15.20,   -1.90
    1.60,   25.60,   19.80,   20.40,   10.50,   -8.00,   -3.80,   -2.10,  -10.10,  -48.40,  -74.20,   19.40,   27.70,    7.70,   -5.40,  -34.40,   24.40,   -1.90
    2.00,   32.00,   24.80,   25.50,   13.20,   -9.70,   -4.50,   -2.60,  -11.80,  -56.70,  -88.10,   24.30,   34.60,    9.70,   -6.30,  -40.20,   30.40,   -1.60
    2.60,   41.60,   32.20,   33.20,   17.10,  -12.00,   -5.50,   -3.20,  -13.90,  -67.00, -106.40,   31.60,   45.00,   12.80,   -7.60,  -47.20,   39.60,   -0.60
    3.00,   48.10,   37.10,   38.30,   19.80,  -13.40,   -6.10,   -3.60,  -15.10,  -72.70, -117.10,   36.60,   51.90,   14.90,   -8.30,  -51.10,   45.70,    0.30
    3.60,   57.60,   44.60,   45.90,   23.70,  -15.40,   -7.00,   -4.10,  -16.50,  -80.00, -131.30,   43.90,   62.30,   18.10,   -9.20,  -55.80,   54.80,    2.00
    4.00,   62.60,   49.50,   51.00,   26.40,  -16.60,   -7.50,   -4.40,  -17.30,  -84.00, -139.70,   48.90,   69.20,   20.30,   -9.70,  -58.30,   60.40,    3.20
    4.60,   69.40,   56.90,   58.70,   30.30,  -18.30,   -8.10,   -4.80,  -18.30,  -89.10, -150.90,   56.30,   79.60,   23.60,  -10.40,  -61.20,   68.60,    5.10
