National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Syria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -2.80,   -2.50,   -2.10,   -1.70,   -1.80,   -0.70,    0.20,    0.70,    0.40,   -1.60,   -2.80,   -3.00,   -1.90,    0.10,   -1.30,   -2.80,   -1.50
    1.60,   -4.40,   -4.00,   -3.40,   -2.80,   -2.90,   -1.00,    0.40,    1.20,    0.60,   -2.50,   -4.40,   -4.90,   -3.00,    0.20,   -2.10,   -4.40,   -2.30
    2.00,   -5.50,   -5.00,   -4.20,   -3.50,   -3.60,   -1.30,    0.50,    1.60,    0.70,   -3.10,   -5.50,   -6.10,   -3.70,    0.30,   -2.60,   -5.50,   -2.90
    2.60,   -7.20,   -6.40,   -5.40,   -4.50,   -4.60,   -1.60,    0.60,    2.20,    1.00,   -4.00,   -7.00,   -7.80,   -4.80,    0.40,   -3.30,   -7.20,   -3.70
    3.00,   -8.30,   -7.40,   -6.30,   -5.10,   -5.20,   -1.80,    0.80,    2.60,    1.20,   -4.50,   -8.00,   -9.00,   -5.60,    0.50,   -3.80,   -8.20,   -4.30
    3.60,   -9.90,   -8.90,   -7.50,   -6.10,   -6.20,   -2.20,    1.00,    3.30,    1.40,   -5.40,   -9.50,  -10.70,   -6.60,    0.70,   -4.50,   -9.80,   -5.10
    4.00,  -11.00,   -9.80,   -8.30,   -6.80,   -6.80,   -2.40,    1.10,    3.80,    1.60,   -5.90,  -10.40,  -11.90,   -7.30,    0.90,   -4.90,  -10.90,   -5.60
    4.60,  -12.60,  -11.20,   -9.50,   -7.80,   -7.80,   -2.70,    1.30,    4.60,    1.90,   -6.70,  -11.80,  -13.50,   -8.30,    1.10,   -5.50,  -12.40,   -6.30
    5.00,  -13.60,  -12.20,  -10.30,   -8.40,   -8.40,   -2.80,    1.50,    5.20,    2.10,   -7.20,  -12.70,  -14.60,   -9.00,    1.30,   -6.00,  -13.50,   -6.80
    5.60,  -15.20,  -13.50,  -11.40,   -9.40,   -9.20,   -3.10,    1.70,    6.20,    2.30,   -7.90,  -14.00,  -16.20,  -10.00,    1.60,   -6.50,  -15.00,   -7.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.40,   -1.40,   -1.20,   -0.70,   -0.40,   -0.40,   -0.50,   -0.70,   -1.20,   -1.40,   -1.70,   -1.10,   -0.40,   -1.10,   -1.60,   -1.10
    1.00,   -2.60,   -2.40,   -2.30,   -2.00,   -1.20,   -0.70,   -0.60,   -0.80,   -1.10,   -2.00,   -2.20,   -2.90,   -1.80,   -0.70,   -1.80,   -2.60,   -1.70
    1.60,   -4.20,   -3.80,   -3.70,   -3.10,   -1.90,   -1.10,   -0.90,   -1.20,   -1.70,   -3.20,   -3.60,   -4.60,   -2.90,   -1.10,   -2.80,   -4.20,   -2.80
    2.00,   -5.30,   -4.80,   -4.60,   -3.90,   -2.30,   -1.40,   -1.10,   -1.40,   -2.10,   -3.90,   -4.40,   -5.80,   -3.60,   -1.30,   -3.50,   -5.30,   -3.40
    2.60,   -6.90,   -6.20,   -6.00,   -5.00,   -3.00,   -1.80,   -1.40,   -1.70,   -2.60,   -5.00,   -5.70,   -7.50,   -4.70,   -1.60,   -4.40,   -6.80,   -4.40
    3.00,   -7.90,   -7.10,   -6.90,   -5.80,   -3.40,   -2.00,   -1.60,   -1.90,   -2.90,   -5.70,   -6.50,   -8.60,   -5.40,   -1.80,   -5.10,   -7.90,   -5.00
    3.60,   -9.50,   -8.50,   -8.20,   -6.90,   -4.10,   -2.30,   -1.80,   -2.20,   -3.40,   -6.80,   -7.70,  -10.20,   -6.40,   -2.10,   -6.00,   -9.40,   -6.00
    4.00,  -10.50,   -9.50,   -9.10,   -7.70,   -4.50,   -2.60,   -2.00,   -2.40,   -3.60,   -7.40,   -8.50,  -11.30,   -7.10,   -2.30,   -6.50,  -10.40,   -6.60
    4.60,  -12.10,  -10.80,  -10.40,   -8.80,   -5.10,   -2.90,   -2.20,   -2.60,   -4.00,   -8.40,   -9.70,  -12.90,   -8.10,   -2.60,   -7.40,  -11.90,   -7.50
    5.00,  -13.10,  -11.70,  -11.30,   -9.50,   -5.50,   -3.10,   -2.30,   -2.80,   -4.20,   -9.00,  -10.50,  -14.00,   -8.80,   -2.70,   -7.90,  -12.90,   -8.10
    5.60,  -14.60,  -13.10,  -12.60,  -10.60,   -6.20,   -3.40,   -2.50,   -2.90,   -4.60,   -9.90,  -11.60,  -15.50,   -9.80,   -2.90,   -8.70,  -14.40,   -8.90
