National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.10,   -0.60,   -0.90,   -0.70,   -0.30,   -0.10,    0.00,    0.10,    0.00,    0.00,    0.20,   -0.70,   -0.10,    0.00,    0.10,   -0.20
    1.00,    0.30,   -0.20,   -1.00,   -1.60,   -1.10,   -0.40,   -0.10,    0.00,    0.10,    0.00,    0.10,    0.30,   -1.20,   -0.20,    0.10,    0.10,   -0.30
    1.60,    0.50,   -0.20,   -1.70,   -2.50,   -1.80,   -0.70,   -0.10,    0.10,    0.20,    0.00,    0.10,    0.50,   -2.00,   -0.30,    0.10,    0.20,   -0.50
    2.00,    0.60,   -0.30,   -2.10,   -3.10,   -2.30,   -0.80,   -0.20,    0.10,    0.20,    0.00,    0.10,    0.60,   -2.50,   -0.30,    0.10,    0.30,   -0.60
    2.60,    0.80,   -0.40,   -2.70,   -4.10,   -3.00,   -1.10,   -0.20,    0.10,    0.30,    0.00,    0.10,    0.80,   -3.30,   -0.40,    0.10,    0.40,   -0.80
    3.00,    0.90,   -0.50,   -3.10,   -4.70,   -3.50,   -1.30,   -0.30,    0.10,    0.40,    0.00,    0.20,    0.90,   -3.80,   -0.50,    0.20,    0.40,   -0.90
    3.60,    1.10,   -0.60,   -3.80,   -5.70,   -4.20,   -1.50,   -0.30,    0.10,    0.40,    0.00,    0.20,    1.00,   -4.60,   -0.60,    0.20,    0.50,   -1.10
    4.00,    1.20,   -0.60,   -4.20,   -6.30,   -4.70,   -1.70,   -0.40,    0.10,    0.50,   -0.10,    0.20,    1.20,   -5.10,   -0.70,    0.20,    0.60,   -1.20
    4.60,    1.30,   -0.70,   -4.90,   -7.30,   -5.40,   -2.00,   -0.40,    0.20,    0.60,   -0.10,    0.20,    1.30,   -5.90,   -0.80,    0.20,    0.70,   -1.40
    5.00,    1.50,   -0.80,   -5.30,   -8.00,   -5.90,   -2.20,   -0.50,    0.20,    0.60,   -0.10,    0.30,    1.40,   -6.40,   -0.80,    0.30,    0.70,   -1.60
    5.60,    1.60,   -0.90,   -5.90,   -9.00,   -6.60,   -2.40,   -0.60,    0.20,    0.70,   -0.10,    0.30,    1.60,   -7.20,   -0.90,    0.30,    0.80,   -1.80
