National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   Ivory Coast = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  101.87,    7.42,  -33.79,  -45.97,  -12.50,  -27.06,  -28.13,  -33.25,  -26.63,    5.68,   16.53,   58.40,  -28.14,  -29.21,   -8.73,   38.52,  -19.57
    4.00,  108.41,    8.24,  -36.62,  -49.24,  -13.53,  -29.50,  -30.64,  -36.04,  -28.94,    6.30,   18.38,   64.80,  -30.27,  -31.75,   -9.37,   42.21,  -21.09
    4.60,  118.69,    9.62,  -40.57,  -53.70,  -14.92,  -33.04,  -34.10,  -39.90,  -32.26,    7.31,   21.25,   74.00,  -33.22,  -35.37,  -10.26,   47.54,  -23.32
    5.00,  124.30,   10.71,  -43.03,  -56.39,  -15.82,  -35.30,  -36.35,  -42.31,  -34.35,    7.93,   23.10,   80.40,  -35.03,  -37.68,  -10.74,   50.82,  -24.66
    5.60,  133.64,   12.09,  -46.49,  -60.08,  -17.03,  -38.52,  -39.50,  -45.73,  -37.30,    8.86,   25.80,   89.20,  -37.57,  -40.96,  -11.46,   56.15,  -26.54

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.20,   -1.40,   -2.70,   -5.80,    0.10,   -3.60,   -2.20,   -7.10,    4.70,    6.00,    2.50,   -3.30,   -1.90,    1.20,    1.10,   -0.70
    1.00,    1.70,   -0.30,   -2.30,   -4.50,   -9.40,    0.20,   -6.00,   -3.50,  -11.50,    7.90,   10.00,    4.10,   -5.40,   -3.10,    2.10,    1.80,   -1.10
    1.60,    2.70,   -0.40,   -3.50,   -7.00,  -14.60,    0.40,   -9.40,   -5.40,  -17.80,   12.60,   16.00,    6.50,   -8.40,   -4.80,    3.60,    2.90,   -1.70
    2.00,    3.30,   -0.50,   -4.30,   -8.60,  -17.90,    0.50,  -11.60,   -6.60,  -21.70,   15.80,   20.00,    8.20,  -10.30,   -5.90,    4.70,    3.70,   -1.90
    2.60,    4.30,   -0.60,   -5.40,  -10.90,  -22.60,    0.60,  -14.80,   -8.30,  -27.40,   20.60,   26.10,   10.60,  -13.00,   -7.50,    6.40,    4.80,   -2.30
    3.00,    5.00,   -0.70,   -6.20,  -12.40,  -25.60,    0.70,  -16.80,   -9.30,  -30.90,   23.70,   30.10,   12.30,  -14.70,   -8.50,    7.60,    5.50,   -2.50
    3.60,    6.00,   -0.90,   -7.20,  -14.50,  -29.80,    0.90,  -19.80,  -10.70,  -35.90,   28.50,   36.00,   14.70,  -17.20,   -9.90,    9.50,    6.60,   -2.70
    4.00,    6.70,   -0.90,   -7.80,  -15.90,  -32.50,    1.00,  -21.80,  -11.60,  -39.10,   31.70,   39.90,   16.40,  -18.70,  -10.80,   10.80,    7.40,   -2.80
    4.60,    7.60,   -1.10,   -8.70,  -17.90,  -36.30,    1.20,  -24.60,  -12.90,  -43.60,   36.40,   45.40,   18.80,  -21.00,  -12.10,   12.70,    8.40,   -3.00
    5.00,    8.20,   -1.20,   -9.30,  -19.10,  -38.80,    1.30,  -26.40,  -13.70,  -46.50,   39.60,   48.80,   20.20,  -22.40,  -12.90,   14.00,    9.10,   -3.10
    5.60,    9.00,   -1.30,  -10.10,  -21.00,  -42.20,    1.50,  -29.10,  -14.80,  -50.60,   44.40,   53.30,   22.30,  -24.50,  -14.10,   15.70,   10.00,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.35,   -0.55,   -1.73,   -2.27,   -3.50,    0.05,   -2.31,   -1.39,   -3.80,    3.65,   10.12,   10.00,   -2.71,   -1.07,    0.96,    4.51,   -0.63
    1.00,   15.89,   -0.82,   -2.84,   -3.78,   -5.68,    0.09,   -3.85,   -2.22,   -6.16,    6.14,   16.86,   16.40,   -4.43,   -1.75,    1.68,    7.38,   -0.98
    1.60,   25.23,   -1.10,   -4.32,   -5.88,   -8.82,    0.18,   -6.04,   -3.42,   -9.54,    9.80,   26.98,   26.00,   -6.89,   -2.71,    2.88,   11.89,   -1.52
    2.00,   30.84,   -1.37,   -5.30,   -7.23,  -10.81,    0.23,   -7.45,   -4.18,  -11.63,   12.29,   33.73,   32.80,   -8.45,   -3.33,    3.77,   15.16,   -1.70
    2.60,   40.19,   -1.65,   -6.66,   -9.16,  -13.65,    0.28,   -9.51,   -5.26,  -14.68,   16.02,   44.01,   42.40,  -10.66,   -4.24,    5.13,   19.67,   -2.06
    3.00,   46.73,   -1.92,   -7.64,  -10.42,  -15.46,    0.32,  -10.79,   -5.89,  -16.56,   18.43,   50.76,   49.20,  -12.06,   -4.80,    6.09,   22.54,   -2.23
    3.60,   56.07,   -2.47,   -8.88,  -12.18,  -18.00,    0.41,  -12.72,   -6.78,  -19.24,   22.16,   60.71,   58.80,  -14.11,   -5.59,    7.61,   27.05,   -2.41
    4.00,   62.62,   -2.47,   -9.62,  -13.36,  -19.63,    0.46,  -14.00,   -7.35,  -20.95,   24.65,   67.28,   65.60,  -15.34,   -6.10,    8.65,   30.33,   -2.50
    4.60,   71.03,   -3.02,  -10.73,  -15.04,  -21.92,    0.55,  -15.80,   -8.17,  -23.37,   28.30,   76.56,   75.20,  -17.23,   -6.84,   10.18,   34.43,   -2.68
    5.00,   76.64,   -3.30,  -11.47,  -16.05,  -23.43,    0.60,  -16.96,   -8.68,  -24.92,   30.79,   82.29,   80.80,  -18.38,   -7.29,   11.22,   37.30,   -2.77
    5.60,   84.11,   -3.57,  -12.45,  -17.65,  -25.48,    0.69,  -18.69,   -9.37,  -27.12,   34.53,   89.88,   89.20,  -20.10,   -7.97,   12.58,   40.98,   -2.86

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    1.50,   -4.70,   -6.50,  -10.40,   -6.20,   -1.90,   -4.10,   -5.40,    0.50,    1.00,    3.00,   -7.20,   -4.10,   -1.30,    3.30,   -2.30
    1.00,    9.30,    2.40,   -7.70,  -10.60,  -16.70,  -10.30,   -3.20,   -6.80,   -8.90,    0.90,    1.70,    5.00,  -11.70,   -6.70,   -2.10,    5.60,   -3.70
    1.60,   13.00,    3.90,  -11.90,  -16.40,  -25.60,  -16.10,   -4.90,  -10.70,  -13.70,    1.60,    2.70,    8.00,  -18.00,  -10.60,   -3.10,    8.30,   -5.90
    2.00,   14.90,    4.80,  -14.50,  -20.10,  -31.10,  -19.90,   -6.00,  -13.20,  -16.80,    2.10,    3.40,   10.00,  -21.90,  -13.10,   -3.80,    9.90,   -7.20
    2.60,   17.70,    6.30,  -18.30,  -25.30,  -38.80,  -25.50,   -7.60,  -16.80,  -21.10,    2.80,    4.40,   13.00,  -27.50,  -16.60,   -4.60,   12.30,   -9.10
    3.00,   19.60,    7.30,  -20.70,  -28.60,  -43.50,  -29.10,   -8.60,  -19.10,  -23.80,    3.30,    5.10,   14.90,  -31.00,  -19.00,   -5.20,   13.90,  -10.30
    3.60,   22.40,    8.70,  -24.10,  -33.30,  -50.20,  -34.40,  -10.00,  -22.50,  -27.70,    4.10,    6.10,   17.80,  -35.90,  -22.30,   -5.80,   16.30,  -11.90
    4.00,   24.20,    9.60,  -26.30,  -36.30,  -54.30,  -37.80,  -10.90,  -24.70,  -30.20,    4.70,    6.80,   19.70,  -38.90,  -24.50,   -6.30,   17.80,  -13.00
    4.60,   27.00,   11.00,  -29.30,  -40.50,  -60.00,  -42.80,  -12.20,  -27.90,  -33.70,    5.60,    7.80,   22.30,  -43.30,  -27.60,   -6.80,   20.10,  -14.40
    5.00,   28.90,   11.90,  -31.20,  -43.20,  -63.60,  -46.00,  -12.90,  -29.90,  -35.90,    6.20,    8.40,   23.90,  -46.00,  -29.60,   -7.10,   21.50,  -15.30
    5.60,   31.60,   13.20,  -34.00,  -47.00,  -68.60,  -50.70,  -14.10,  -32.90,  -39.10,    7.20,    9.50,   26.00,  -49.90,  -32.60,   -7.50,   23.60,  -16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   52.34,    4.12,   -5.80,   -5.46,   -6.28,   -2.85,   -1.22,   -2.60,   -2.89,    0.39,    1.69,   12.00,   -5.91,   -2.32,   -1.04,   13.52,   -2.06
    1.00,   86.92,    6.59,   -9.49,   -8.91,  -10.08,   -4.74,   -2.06,   -4.31,   -4.77,    0.70,    2.87,   20.00,   -9.60,   -3.79,   -1.68,   22.95,   -3.31
    1.60,  121.50,   10.71,  -14.67,  -13.78,  -15.46,   -7.41,   -3.15,   -6.78,   -7.34,    1.24,    4.55,   32.00,  -14.77,   -5.99,   -2.48,   34.02,   -5.27
    2.00,  139.25,   13.19,  -17.88,  -16.89,  -18.78,   -9.16,   -3.85,   -8.36,   -9.00,    1.63,    5.73,   40.00,  -17.97,   -7.40,   -3.04,   40.57,   -6.43
    2.60,  165.42,   17.31,  -22.56,  -21.26,  -23.43,  -11.73,   -4.88,  -10.64,  -11.31,    2.18,    7.42,   52.00,  -22.56,   -9.38,   -3.69,   50.41,   -8.13
    3.00,  183.18,   20.05,  -25.52,  -24.03,  -26.27,  -13.39,   -5.52,  -12.10,  -12.75,    2.57,    8.60,   59.60,  -25.43,  -10.73,   -4.17,   56.97,   -9.20
    3.60,  209.35,   23.90,  -29.72,  -27.98,  -30.31,  -15.83,   -6.42,  -14.25,  -14.84,    3.19,   10.29,   71.20,  -29.45,  -12.60,   -4.65,   66.80,  -10.63
    4.00,  226.17,   26.37,  -32.43,  -30.50,  -32.79,  -17.40,   -7.00,  -15.64,  -16.18,    3.65,   11.47,   78.80,  -31.91,  -13.84,   -5.05,   72.95,  -11.62
    4.60,  252.34,   30.22,  -36.13,  -34.03,  -36.23,  -19.70,   -7.84,  -17.67,  -18.06,    4.35,   13.15,   89.20,  -35.52,  -15.59,   -5.45,   82.38,  -12.87
    5.00,  270.09,   32.69,  -38.47,  -36.30,  -38.41,  -21.17,   -8.29,  -18.94,  -19.24,    4.82,   14.17,   95.60,  -37.74,  -16.72,   -5.69,   88.11,  -13.67
    5.60,  295.33,   36.26,  -41.92,  -39.50,  -41.43,  -23.33,   -9.06,  -20.84,  -20.95,    5.60,   16.02,  104.00,  -40.94,  -18.42,   -6.01,   96.72,  -14.83

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,   -0.20,   -3.80,   -6.80,   -7.80,   -6.50,   -4.20,   -6.70,   -4.60,    7.40,    2.40,    3.10,   -6.10,   -5.80,    1.70,    1.60,   -2.10
    1.00,    3.00,   -0.30,   -6.20,  -10.90,  -12.60,  -10.70,   -6.80,  -10.90,   -7.40,   12.40,    4.00,    5.20,   -9.90,   -9.50,    3.00,    2.60,   -3.40
    1.60,    4.90,   -0.50,   -9.50,  -16.50,  -19.40,  -16.80,  -10.80,  -16.90,  -11.30,   19.90,    6.40,    8.30,  -15.20,  -14.80,    5.00,    4.20,   -5.20
    2.00,    6.10,   -0.60,  -11.70,  -19.90,  -23.70,  -20.70,  -13.30,  -20.80,  -13.60,   24.80,    8.00,   10.30,  -18.40,  -18.30,    6.40,    5.30,   -6.30
    2.60,    7.90,   -0.70,  -14.70,  -24.60,  -29.70,  -26.40,  -17.00,  -26.40,  -16.80,   32.30,   10.40,   13.40,  -23.00,  -23.20,    8.60,    6.90,   -7.70
    3.00,    9.00,   -0.80,  -16.60,  -27.50,  -33.40,  -30.00,  -19.40,  -29.90,  -18.80,   37.30,   12.00,   15.20,  -25.80,  -26.40,   10.20,    7.80,   -8.60
    3.60,   10.40,   -0.80,  -19.30,  -31.40,  -38.80,  -35.30,  -22.80,  -35.00,  -21.40,   44.70,   14.40,   17.70,  -29.80,  -31.00,   12.60,    9.10,   -9.80
    4.00,   11.20,   -0.90,  -21.00,  -33.80,  -42.10,  -38.70,  -25.10,  -38.20,  -23.00,   49.70,   16.00,   19.20,  -32.30,  -34.00,   14.20,    9.80,  -10.60
    4.60,   12.10,   -0.90,  -23.40,  -37.10,  -46.90,  -43.70,  -28.40,  -42.90,  -25.30,   56.90,   18.40,   21.30,  -35.80,  -38.30,   16.70,   10.80,  -11.70
    5.00,   12.70,   -0.90,  -25.00,  -39.10,  -49.90,  -46.90,  -30.50,  -45.90,  -26.60,   61.20,   20.00,   22.60,  -38.00,  -41.10,   18.20,   11.50,  -12.40
    5.60,   13.60,   -0.90,  -27.10,  -41.90,  -54.20,  -51.60,  -33.60,  -50.20,  -28.40,   67.20,   22.40,   24.70,  -41.10,  -45.10,   20.40,   12.50,  -13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.82,   -0.55,   -4.69,   -5.71,   -4.71,   -2.99,   -2.70,   -4.24,   -2.47,    5.75,    4.05,   12.40,   -5.00,   -3.28,    1.36,    6.56,   -1.88
    1.00,   28.04,   -0.82,   -7.64,   -9.16,   -7.61,   -4.92,   -4.37,   -6.90,   -3.97,    9.64,    6.75,   20.80,   -8.12,   -5.37,    2.40,   10.66,   -3.04
    1.60,   45.79,   -1.37,  -11.71,  -13.87,  -11.71,   -7.73,   -6.94,  -10.70,   -6.06,   15.47,   10.79,   33.20,  -12.47,   -8.36,    4.01,   17.21,   -4.65
    2.00,   57.01,   -1.65,  -14.43,  -16.72,  -14.31,   -9.53,   -8.54,  -13.17,   -7.29,   19.28,   13.49,   41.20,  -15.09,  -10.34,    5.13,   21.72,   -5.63
    2.60,   73.83,   -1.92,  -18.13,  -20.67,  -17.93,  -12.15,  -10.92,  -16.72,   -9.00,   25.12,   17.54,   53.60,  -18.87,  -13.11,    6.89,   28.28,   -6.88
    3.00,   84.11,   -2.20,  -20.47,  -23.11,  -20.17,  -13.81,  -12.46,  -18.94,  -10.08,   29.00,   20.24,   60.80,  -21.16,  -14.92,    8.17,   31.97,   -7.69
    3.60,   97.20,   -2.20,  -23.80,  -26.39,  -23.43,  -16.24,  -14.64,  -22.17,  -11.47,   34.76,   24.28,   70.80,  -24.45,  -17.51,   10.10,   37.30,   -8.76
    4.00,  104.67,   -2.47,  -25.89,  -28.40,  -25.42,  -17.81,  -16.12,  -24.19,  -12.33,   38.65,   26.98,   76.80,  -26.50,  -19.21,   11.38,   40.16,   -9.47
    4.60,  113.08,   -2.47,  -28.85,  -31.18,  -28.32,  -20.11,  -18.24,  -27.17,  -13.56,   44.25,   31.03,   85.20,  -29.37,  -21.64,   13.38,   44.26,  -10.46
    5.00,  118.69,   -2.47,  -30.83,  -32.86,  -30.13,  -21.58,  -19.59,  -29.07,  -14.26,   47.59,   33.73,   90.40,  -31.17,  -23.22,   14.58,   47.13,  -11.08
    5.60,  127.10,   -2.47,  -33.42,  -35.21,  -32.73,  -23.75,  -21.58,  -31.79,  -15.22,   52.26,   37.77,   98.80,  -33.72,  -25.48,   16.35,   51.23,  -11.89

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.30,   -2.50,   -6.70,   -3.30,   -1.70,   -0.20,   -2.00,   -0.90,    3.70,    0.50,    1.40,   -4.10,   -1.30,    1.10,    1.40,   -0.70
    1.00,    2.30,    2.20,   -4.10,  -10.80,   -5.40,   -2.90,   -0.40,   -3.20,   -1.50,    6.20,    0.90,    2.30,   -6.80,   -2.20,    1.90,    2.30,   -1.20
    1.60,    3.70,    3.50,   -6.30,  -16.80,   -8.40,   -4.60,   -0.60,   -5.10,   -2.30,    9.90,    1.40,    3.80,  -10.50,   -3.40,    3.00,    3.60,   -1.80
    2.00,    4.60,    4.40,   -7.70,  -20.50,  -10.30,   -5.70,   -0.70,   -6.40,   -2.80,   12.40,    1.80,    4.70,  -12.80,   -4.30,    3.80,    4.60,   -2.20
    2.60,    6.00,    5.70,   -9.70,  -25.70,  -13.10,   -7.30,   -0.90,   -8.20,   -3.60,   16.10,    2.40,    6.10,  -16.20,   -5.50,    5.00,    5.90,   -2.70
    3.00,    7.00,    6.50,  -11.00,  -29.00,  -14.80,   -8.40,   -1.10,   -9.40,   -4.00,   18.60,    2.70,    6.90,  -18.30,   -6.30,    5.80,    6.80,   -3.00
    3.60,    8.30,    7.80,  -12.80,  -33.70,  -17.30,  -10.00,   -1.30,  -11.10,   -4.70,   22.30,    3.30,    8.30,  -21.30,   -7.50,    7.00,    8.10,   -3.40
    4.00,    9.30,    8.70,  -14.00,  -36.70,  -18.90,  -11.00,   -1.40,  -12.30,   -5.10,   24.80,    3.60,    9.10,  -23.20,   -8.20,    7.80,    9.00,   -3.70
    4.60,   10.60,   10.00,  -15.70,  -40.90,  -21.20,  -12.60,   -1.60,  -14.00,   -5.70,   28.50,    4.20,   10.40,  -25.90,   -9.40,    9.00,   10.30,   -4.00
    5.00,   11.20,   10.90,  -16.70,  -43.50,  -22.70,  -13.60,   -1.70,  -15.10,   -6.10,   31.00,    4.50,   11.20,  -27.60,  -10.10,    9.80,   11.10,   -4.20
    5.60,   12.00,   12.20,  -18.20,  -47.20,  -24.80,  -15.10,   -1.80,  -16.70,   -6.60,   34.70,    5.10,   12.50,  -30.10,  -11.20,   11.10,   12.20,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.08,    3.57,   -3.08,   -5.63,   -1.99,   -0.78,   -0.13,   -1.27,   -0.48,    2.88,    0.84,    5.60,   -3.36,   -0.73,    0.88,    5.74,   -0.63
    1.00,   21.50,    6.04,   -5.06,   -9.08,   -3.26,   -1.33,   -0.26,   -2.03,   -0.80,    4.82,    1.52,    9.20,   -5.58,   -1.24,    1.52,    9.43,   -1.07
    1.60,   34.58,    9.62,   -7.77,  -14.12,   -5.07,   -2.12,   -0.39,   -3.23,   -1.23,    7.70,    2.36,   15.20,   -8.61,   -1.92,    2.40,   14.75,   -1.61
    2.00,   42.99,   12.09,   -9.49,  -17.23,   -6.22,   -2.62,   -0.45,   -4.05,   -1.50,    9.64,    3.04,   18.80,  -10.50,   -2.43,    3.04,   18.85,   -1.97
    2.60,   56.07,   15.66,  -11.96,  -21.60,   -7.91,   -3.36,   -0.58,   -5.19,   -1.93,   12.52,    4.05,   24.40,  -13.29,   -3.11,    4.01,   24.18,   -2.41
    3.00,   65.42,   17.86,  -13.56,  -24.37,   -8.94,   -3.87,   -0.71,   -5.95,   -2.14,   14.46,    4.55,   27.60,  -15.01,   -3.56,    4.65,   27.87,   -2.68
    3.60,   77.57,   21.43,  -15.78,  -28.32,  -10.45,   -4.60,   -0.83,   -7.03,   -2.52,   17.34,    5.56,   33.20,  -17.47,   -4.24,    5.61,   33.20,   -3.04
    4.00,   86.92,   23.90,  -17.26,  -30.84,  -11.41,   -5.06,   -0.90,   -7.79,   -2.73,   19.28,    6.07,   36.40,  -19.03,   -4.63,    6.25,   36.89,   -3.31
    4.60,   99.07,   27.47,  -19.36,  -34.37,  -12.80,   -5.80,   -1.03,   -8.87,   -3.05,   22.16,    7.08,   41.60,  -21.25,   -5.31,    7.21,   42.21,   -3.57
    5.00,  104.67,   29.95,  -20.59,  -36.55,  -13.71,   -6.26,   -1.09,   -9.56,   -3.27,   24.11,    7.59,   44.80,  -22.64,   -5.71,    7.85,   45.49,   -3.75
    5.60,  112.15,   33.52,  -22.44,  -39.66,  -14.98,   -6.95,   -1.16,  -10.58,   -3.54,   26.98,    8.60,   50.00,  -24.69,   -6.33,    8.89,   50.00,   -4.02

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,    2.50,   -3.00,  -12.40,   -9.30,   -5.70,   -4.80,   -7.10,   -3.40,    0.40,    1.00,    2.30,   -8.20,   -5.80,   -0.70,    3.70,   -2.80
    1.00,   10.20,    4.20,   -4.90,  -19.60,  -15.00,   -9.30,   -7.80,  -11.50,   -5.60,    0.60,    1.60,    3.90,  -13.20,   -9.50,   -1.10,    6.10,   -4.40
    1.60,   13.70,    6.70,   -7.50,  -29.30,  -22.80,  -14.50,  -12.20,  -17.70,   -8.60,    1.00,    2.60,    6.20,  -19.90,  -14.80,   -1.70,    8.90,   -6.90
    2.00,   15.80,    8.40,   -9.10,  -35.00,  -27.60,  -17.80,  -15.00,  -21.60,  -10.50,    1.30,    3.30,    7.80,  -23.90,  -18.10,   -2.00,   10.70,   -8.30
    2.60,   18.90,   10.90,  -11.40,  -42.60,  -34.20,  -22.60,  -19.00,  -27.10,  -13.20,    1.80,    4.20,   10.20,  -29.40,  -22.90,   -2.40,   13.30,  -10.40
    3.00,   21.00,   12.60,  -12.80,  -47.20,  -38.30,  -25.70,  -21.60,  -30.60,  -14.90,    2.10,    4.90,   11.70,  -32.80,  -26.00,   -2.60,   15.10,  -11.60
    3.60,   24.00,   15.10,  -14.80,  -53.30,  -44.00,  -30.10,  -25.40,  -35.60,  -17.30,    2.60,    5.90,   14.10,  -37.30,  -30.30,   -3.00,   17.70,  -13.20
    4.00,   26.10,   16.70,  -16.00,  -56.90,  -47.50,  -33.00,  -27.70,  -38.70,  -18.80,    2.90,    6.50,   15.60,  -40.20,  -33.10,   -3.10,   19.50,  -14.20
    4.60,   29.10,   19.20,  -17.80,  -61.90,  -52.40,  -37.10,  -31.20,  -43.20,  -20.90,    3.40,    7.50,   17.70,  -44.00,  -37.10,   -3.30,   22.00,  -15.60
    5.00,   31.20,   20.90,  -18.90,  -64.90,  -55.50,  -39.70,  -33.40,  -46.00,  -22.20,    3.80,    8.20,   19.00,  -46.40,  -39.70,   -3.40,   23.70,  -16.50
    5.60,   34.20,   23.40,  -20.40,  -68.90,  -59.80,  -43.50,  -36.50,  -50.00,  -24.10,    4.30,    9.10,   20.80,  -49.70,  -43.40,   -3.50,   26.20,  -17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   57.01,    6.87,   -3.70,  -10.42,   -5.62,   -2.62,   -3.08,   -4.50,   -1.82,    0.31,    1.69,    9.20,   -6.73,   -3.28,   -0.56,   15.16,   -2.50
    1.00,   95.33,   11.54,   -6.04,  -16.47,   -9.06,   -4.28,   -5.01,   -7.28,   -3.00,    0.47,    2.70,   15.60,  -10.83,   -5.37,   -0.88,   25.00,   -3.93
    1.60,  128.04,   18.41,   -9.25,  -24.62,  -13.77,   -6.67,   -7.84,  -11.21,   -4.61,    0.78,    4.38,   24.80,  -16.32,   -8.36,   -1.36,   36.48,   -6.17
    2.00,  147.66,   23.08,  -11.22,  -29.41,  -16.67,   -8.19,   -9.63,  -13.68,   -5.63,    1.01,    5.56,   31.20,  -19.61,  -10.23,   -1.60,   43.85,   -7.42
    2.60,  176.64,   29.95,  -14.06,  -35.80,  -20.65,  -10.40,  -12.20,  -17.16,   -7.07,    1.40,    7.08,   40.80,  -24.12,  -12.94,   -1.92,   54.51,   -9.29
    3.00,  196.26,   34.62,  -15.78,  -39.66,  -23.13,  -11.83,  -13.87,  -19.38,   -7.98,    1.63,    8.26,   46.80,  -26.91,  -14.69,   -2.08,   61.89,  -10.37
    3.60,  224.30,   41.48,  -18.25,  -44.79,  -26.57,  -13.85,  -16.31,  -22.55,   -9.27,    2.02,    9.95,   56.40,  -30.60,  -17.12,   -2.40,   72.54,  -11.80
    4.00,  243.93,   45.88,  -19.73,  -47.82,  -28.68,  -15.19,  -17.79,  -24.51,  -10.08,    2.26,   10.96,   62.40,  -32.98,  -18.70,   -2.48,   79.92,  -12.69
    4.60,  271.96,   52.75,  -21.95,  -52.02,  -31.64,  -17.07,  -20.04,  -27.36,  -11.20,    2.64,   12.65,   70.80,  -36.10,  -20.96,   -2.64,   90.16,  -13.94
    5.00,  291.59,   57.42,  -23.30,  -54.54,  -33.51,  -18.27,  -21.45,  -29.13,  -11.90,    2.95,   13.83,   76.00,  -38.06,  -22.43,   -2.72,   97.13,  -14.75
    5.60,  319.63,   64.29,  -25.15,  -57.90,  -36.11,  -20.02,  -23.44,  -31.67,  -12.92,    3.34,   15.35,   83.20,  -40.77,  -24.52,   -2.80,  107.38,  -15.73

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.20,   -3.00,   -5.70,   -2.60,   -5.20,   -9.50,  -11.50,   -9.20,   -2.70,    0.20,   -1.40,   -3.80,   -8.70,   -3.90,   -0.60,   -4.20
    1.00,   -0.80,    0.30,   -4.90,   -9.30,   -4.30,   -8.60,  -15.40,  -18.40,  -14.40,   -4.40,    0.30,   -2.30,   -6.20,  -14.10,   -6.20,   -0.90,   -6.80
    1.60,   -1.30,    0.50,   -7.60,  -14.50,   -6.80,  -13.50,  -23.60,  -28.00,  -21.20,   -6.80,    0.40,   -3.50,   -9.60,  -21.70,   -9.20,   -1.40,  -10.50
    2.00,   -1.60,    0.70,   -9.40,  -17.70,   -8.40,  -16.70,  -28.70,  -33.80,  -25.00,   -8.20,    0.60,   -4.30,  -11.80,  -26.40,  -10.90,   -1.70,  -12.70
