National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -1.80,   -7.50,  -18.60,  -20.60,  -20.50,   -6.10,    4.10,    0.30,    4.30,    1.90,    0.90,  -15.60,   -7.50,    2.20,   -0.10,   -5.30
    1.00,    1.00,   -2.90,  -12.10,  -29.30,  -32.80,  -33.00,  -10.00,    6.80,    0.60,    7.20,    3.10,    1.60,  -24.70,  -12.00,    3.60,   -0.10,   -8.30
    1.60,    1.60,   -4.50,  -18.30,  -43.20,  -48.90,  -50.00,  -15.50,   10.90,    1.00,   11.50,    5.00,    2.50,  -36.80,  -18.20,    5.80,   -0.10,  -12.30
    2.00,    2.00,   -5.50,  -22.10,  -51.20,  -58.40,  -60.30,  -19.00,   13.60,    1.20,   14.40,    6.20,    3.10,  -43.90,  -21.90,    7.30,   -0.10,  -14.70
    2.60,    2.70,   -7.00,  -27.30,  -61.60,  -71.00,  -74.40,  -24.00,   17.70,    1.70,   18.70,    8.10,    4.10,  -53.30,  -26.90,    9.50,   -0.10,  -17.70
    3.00,    3.10,   -7.90,  -30.50,  -67.60,  -78.50,  -83.00,  -27.30,   20.50,    1.80,   21.60,    9.30,    4.70,  -58.90,  -29.90,   10.90,    0.00,  -19.50
    3.60,    3.70,   -9.10,  -34.90,  -75.40,  -88.40,  -94.70,  -31.80,   24.60,    2.00,   25.90,   11.20,    5.60,  -66.20,  -34.00,   13.00,    0.10,  -21.80
    4.00,    4.10,   -9.90,  -37.60,  -79.90,  -94.30, -101.90,  -34.70,   27.30,    2.10,   28.80,   12.50,    6.30,  -70.60,  -36.50,   14.40,    0.10,  -23.10
    4.60,    4.70,  -11.10,  -41.30,  -85.70, -102.20, -111.70,  -38.90,   31.30,    2.10,   33.10,   14.30,    7.20,  -76.40,  -39.80,   16.50,    0.30,  -24.80
    5.00,    5.10,  -11.80,  -43.60,  -89.10, -106.80, -117.70,  -41.60,   33.90,    2.10,   36.00,   15.60,    7.80,  -79.80,  -41.80,   17.90,    0.40,  -25.80
    5.60,    5.70,  -12.80,  -46.70,  -93.50, -113.00, -125.80,  -45.30,   37.90,    2.00,   40.20,   17.40,    8.80,  -84.40,  -44.40,   19.90,    0.60,  -27.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.61,   -4.95,   -9.25,  -15.63,  -12.44,   -9.43,   -3.92,    2.60,    0.16,    3.34,    3.20,    3.60,  -12.80,   -4.24,    1.76,   -0.41,   -4.74
    1.00,    9.35,   -7.97,  -14.92,  -24.62,  -19.81,  -15.19,   -6.42,    4.31,    0.32,    5.60,    5.23,    6.40,  -20.26,   -6.78,    2.88,   -0.41,   -7.42
    1.60,   14.95,  -12.36,  -22.56,  -36.30,  -29.53,  -23.01,   -9.96,    6.90,    0.54,    8.94,    8.43,   10.00,  -30.19,  -10.28,    4.65,   -0.41,  -10.99
    2.00,   18.69,  -15.11,  -27.25,  -43.03,  -35.27,  -27.75,  -12.20,    8.61,    0.64,   11.20,   10.46,   12.40,  -36.01,  -12.37,    5.85,   -0.41,  -13.14
    2.60,   25.23,  -19.23,  -33.66,  -51.76,  -42.87,  -34.24,  -15.41,   11.21,    0.91,   14.54,   13.66,   16.40,  -43.72,  -15.20,    7.61,   -0.41,  -15.82
    3.00,   28.97,  -21.70,  -37.61,  -56.81,  -47.40,  -38.20,  -17.53,   12.98,    0.96,   16.80,   15.68,   18.80,  -48.32,  -16.89,    8.73,    0.00,  -17.43
    3.60,   34.58,  -25.00,  -43.03,  -63.36,  -53.38,  -43.58,  -20.42,   15.58,    1.07,   20.14,   18.89,   22.40,  -54.31,  -19.21,   10.42,    0.41,  -19.48
    4.00,   38.32,  -27.20,  -46.36,  -67.14,  -56.94,  -46.89,  -22.29,   17.29,    1.13,   22.40,   21.08,   25.20,  -57.92,  -20.62,   11.54,    0.41,  -20.64
    4.60,   43.93,  -30.49,  -50.92,  -72.02,  -61.71,  -51.40,  -24.98,   19.82,    1.13,   25.74,   24.11,   28.80,  -62.67,  -22.49,   13.22,    1.23,  -22.16
    5.00,   47.66,  -32.42,  -53.76,  -74.87,  -64.49,  -54.16,  -26.72,   21.47,    1.13,   27.99,   26.31,   31.20,  -65.46,  -23.62,   14.34,    1.64,  -23.06
    5.60,   53.27,  -35.16,  -57.58,  -78.57,  -68.24,  -57.89,  -29.09,   24.00,    1.07,   31.26,   29.34,   35.20,  -69.24,  -25.08,   15.95,    2.46,  -24.22

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.60,   -0.80,   -4.30,   -6.20,   -3.30,    1.30,    7.60,    8.40,   -4.00,   -2.40,    1.10,   -3.80,    1.90,    0.70,    1.10,    0.00
    1.00,    0.90,    2.60,   -1.30,   -7.00,  -10.10,   -5.40,    2.20,   12.70,   13.90,   -6.60,   -3.90,    1.80,   -6.20,    3.10,    1.10,    1.80,    0.00
    1.60,    1.40,    4.20,   -2.10,  -10.90,  -15.90,   -8.60,    3.50,   20.30,   22.30,  -10.30,   -6.00,    2.90,   -9.60,    5.10,    2.00,    2.80,    0.10
    2.00,    1.80,    5.20,   -2.60,  -13.40,  -19.60,  -10.60,    4.40,   25.30,   27.90,  -12.70,   -7.40,    3.60,  -11.80,    6.40,    2.60,    3.60,    0.20
    2.60,    2.40,    6.80,   -3.30,  -16.90,  -24.90,  -13.70,    5.80,   33.00,   36.20,  -16.10,   -9.40,    4.70,  -15.00,    8.30,    3.60,    4.60,    0.40
    3.00,    2.80,    7.90,   -3.70,  -19.10,  -28.40,  -15.70,    6.70,   38.00,   41.80,  -18.30,  -10.60,    5.50,  -17.10,    9.70,    4.30,    5.40,    0.60
    3.60,    3.40,    9.40,   -4.30,  -22.30,  -33.40,  -18.70,    8.00,   45.70,   49.90,  -21.50,  -12.40,    6.50,  -20.00,   11.70,    5.30,    6.50,    0.90
    4.00,    3.80,   10.50,   -4.70,  -24.30,  -36.60,  -20.60,    9.00,   50.80,   55.30,  -23.50,  -13.60,    7.30,  -21.90,   13.00,    6.10,    7.20,    1.10
    4.60,    4.40,   12.10,   -5.30,  -27.20,  -41.30,  -23.50,   10.30,   57.90,   63.20,  -26.40,  -15.20,    8.40,  -24.60,   14.90,    7.20,    8.30,    1.40
    5.00,    4.80,   13.10,   -5.70,  -29.00,  -44.30,  -25.40,   11.30,   62.30,   68.30,  -28.20,  -16.30,    9.10,  -26.30,   16.10,    7.90,    9.00,    1.70
    5.60,    5.40,   14.70,   -6.20,  -31.60,  -48.70,  -28.20,   12.70,   68.10,   75.80,  -30.90,  -17.80,   10.20,  -28.80,   17.50,    9.00,   10.10,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.67,    4.40,   -0.99,   -3.61,   -3.74,   -1.52,    0.83,    4.81,    4.50,   -3.11,   -4.05,    4.40,   -3.12,    1.07,    0.56,    4.51,    0.00
    1.00,    8.41,    7.14,   -1.60,   -5.88,   -6.10,   -2.49,    1.41,    8.04,    7.45,   -5.13,   -6.58,    7.20,   -5.09,    1.75,    0.88,    7.38,    0.00
    1.60,   13.08,   11.54,   -2.59,   -9.16,   -9.60,   -3.96,    2.25,   12.86,   11.95,   -8.01,  -10.12,   11.60,   -7.88,    2.88,    1.60,   11.48,    0.09
    2.00,   16.82,   14.29,   -3.21,  -11.26,  -11.84,   -4.88,    2.83,   16.02,   14.95,   -9.88,  -12.48,   14.40,   -9.68,    3.62,    2.08,   14.75,    0.18
    2.60,   22.43,   18.68,   -4.07,  -14.20,  -15.04,   -6.30,    3.73,   20.90,   19.40,  -12.52,  -15.85,   18.80,  -12.31,    4.69,    2.88,   18.85,    0.36
    3.00,   26.17,   21.70,   -4.56,  -16.05,  -17.15,   -7.23,    4.30,   24.07,   22.40,  -14.23,  -17.88,   22.00,  -14.03,    5.48,    3.45,   22.13,    0.54
    3.60,   31.78,   25.82,   -5.30,  -18.74,  -20.17,   -8.61,    5.14,   28.94,   26.74,  -16.72,  -20.91,   26.00,  -16.41,    6.61,    4.25,   26.64,    0.80
    4.00,   35.51,   28.85,   -5.80,  -20.42,  -22.10,   -9.48,    5.78,   32.17,   29.64,  -18.27,  -22.93,   29.20,  -17.97,    7.34,    4.89,   29.51,    0.98
    4.60,   41.12,   33.24,   -6.54,  -22.86,  -24.94,  -10.81,    6.62,   36.67,   33.87,  -20.53,  -25.63,   33.60,  -20.18,    8.42,    5.77,   34.02,    1.25
    5.00,   44.86,   35.99,   -7.03,  -24.37,  -26.75,  -11.69,    7.26,   39.46,   36.60,  -21.93,  -27.49,   36.40,  -21.58,    9.10,    6.33,   36.89,    1.52
    5.60,   50.47,   40.38,   -7.64,  -26.55,  -29.41,  -12.98,    8.16,   43.13,   40.62,  -24.03,  -30.02,   40.80,  -23.63,    9.89,    7.21,   41.39,    1.79

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    4.60,    2.40,    0.60,    1.50,   -3.60,    5.90,    3.90,   -1.10,    0.90,    9.30,   10.30,    1.50,    2.10,    3.00,    6.20,    3.20
    1.00,    5.90,    7.70,    4.00,    0.90,    2.40,   -5.80,    9.80,    6.50,   -1.80,    1.50,   15.50,   17.20,    2.50,    3.50,    5.10,   10.30,    5.30
    1.60,    9.20,   12.30,    6.50,    1.50,    3.90,   -9.10,   15.60,   10.50,   -2.80,    2.30,   24.60,   24.40,    4.00,    5.70,    8.00,   15.30,    8.20
    2.00,   10.90,   15.40,    8.10,    1.90,    5.00,  -11.30,   19.50,   13.20,   -3.50,    2.90,   30.00,   28.30,    5.00,    7.10,    9.80,   18.20,   10.00
    2.60,   13.10,   19.80,   10.50,    2.50,    6.50,  -14.40,   25.40,   17.30,   -4.50,    3.90,   37.60,   33.80,    6.50,    9.40,   12.30,   22.20,   12.60
    3.00,   14.30,   22.60,   12.10,    2.90,    7.50,  -16.30,   29.30,   20.00,   -5.10,    4.50,   42.60,   37.40,    7.50,   11.00,   14.00,   24.80,   14.30
    3.60,   16.20,   26.70,   14.60,    3.60,    9.10,  -19.20,   35.20,   24.20,   -6.00,    5.40,   49.80,   42.80,    9.10,   13.40,   16.40,   28.50,   16.90
    4.00,   17.40,   29.30,   16.20,    4.00,   10.20,  -21.00,   39.10,   27.00,   -6.60,    6.00,   54.50,   46.30,   10.10,   15.00,   18.00,   31.00,   18.50
    4.60,   19.20,   33.00,   18.60,    4.60,   11.90,  -23.70,   44.90,   31.30,   -7.50,    7.00,   61.10,   51.60,   11.70,   17.50,   20.20,   34.60,   21.00
    5.00,   20.40,   35.00,   20.20,    5.10,   13.00,  -25.40,   48.80,   34.20,   -8.00,    7.60,   65.20,   55.10,   12.80,   19.20,   21.60,   36.80,   22.60
    5.60,   22.10,   37.50,   22.70,    5.70,   14.60,  -27.90,   54.70,   38.50,   -8.90,    8.60,   70.80,   60.40,   14.40,   21.80,   23.50,   40.00,   24.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.64,   12.64,    2.96,    0.50,    0.91,   -1.66,    3.79,    2.47,   -0.59,    0.70,   15.68,   41.20,    1.23,    1.19,    2.40,   25.41,    2.86
    1.00,   55.14,   21.15,    4.93,    0.76,    1.45,   -2.67,    6.29,    4.12,   -0.96,    1.17,   26.14,   68.80,    2.05,    1.98,    4.09,   42.21,    4.74
    1.60,   85.98,   33.79,    8.01,    1.26,    2.36,   -4.19,   10.02,    6.65,   -1.50,    1.79,   41.48,   97.60,    3.28,    3.22,    6.41,   62.70,    7.33
    2.00,  101.87,   42.31,    9.99,    1.60,    3.02,   -5.20,   12.52,    8.36,   -1.88,    2.26,   50.59,  113.20,    4.10,    4.01,    7.85,   74.59,    8.94
    2.60,  122.43,   54.40,   12.95,    2.10,    3.93,   -6.63,   16.31,   10.96,   -2.41,    3.03,   63.41,  135.20,    5.33,    5.31,    9.86,   90.98,   11.26
    3.00,  133.64,   62.09,   14.92,    2.44,    4.53,   -7.50,   18.82,   12.67,   -2.73,    3.50,   71.84,  149.60,    6.15,    6.21,   11.22,  101.64,   12.78
    3.60,  151.40,   73.35,   18.00,    3.03,    5.50,   -8.84,   22.61,   15.33,   -3.22,    4.20,   83.98,  171.20,    7.47,    7.57,   13.14,  116.80,   15.10
    4.00,  162.62,   80.49,   19.98,    3.36,    6.16,   -9.66,   25.11,   17.10,   -3.54,    4.67,   91.91,  185.20,    8.29,    8.47,   14.42,  127.05,   16.53
    4.60,  179.44,   90.66,   22.93,    3.87,    7.19,  -10.91,   28.84,   19.82,   -4.02,    5.44,  103.04,  206.40,    9.60,    9.89,   16.19,  141.80,   18.77
    5.00,  190.65,   96.15,   24.91,    4.29,    7.85,  -11.69,   31.34,   21.66,   -4.29,    5.91,  109.95,  220.40,   10.50,   10.85,   17.31,  150.82,   20.20
    5.60,  206.54,  103.02,   27.99,    4.79,    8.82,  -12.84,   35.13,   24.38,   -4.77,    6.69,  119.39,  241.60,   11.81,   12.32,   18.83,  163.93,   22.25

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.80,   -0.10,   -0.10,   -0.20,   -4.40,   -2.20,   -1.30,    0.60,    0.60,    0.50,    1.40,   -0.10,   -2.60,    0.60,   -0.10,   -0.50
    1.00,   -1.20,   -1.40,   -0.20,   -0.10,   -0.40,   -7.20,   -3.60,   -2.10,    1.00,    1.10,    0.90,    2.30,   -0.20,   -4.30,    1.00,   -0.10,   -0.90
    1.60,   -1.80,   -2.20,   -0.30,   -0.20,   -0.60,  -11.40,   -5.60,   -3.30,    1.70,    1.70,    1.40,    3.60,   -0.30,   -6.80,    1.60,   -0.10,   -1.40
    2.00,   -2.20,   -2.70,   -0.30,   -0.20,   -0.70,  -14.10,   -7.00,   -4.00,    2.10,    2.10,    1.80,    4.50,   -0.40,   -8.40,    2.00,   -0.10,   -1.70
    2.60,   -2.80,   -3.50,   -0.40,   -0.30,   -0.90,  -18.00,   -9.00,   -5.20,    2.70,    2.80,    2.40,    5.90,   -0.50,  -10.70,    2.60,   -0.10,   -2.20
    3.00,   -3.20,   -4.00,   -0.50,   -0.30,   -1.00,  -20.60,  -10.40,   -5.90,    3.10,    3.20,    2.70,    6.80,   -0.60,  -12.30,    3.00,   -0.10,   -2.50
    3.60,   -3.70,   -4.70,   -0.50,   -0.30,   -1.20,  -24.40,  -12.30,   -7.00,    3.80,    3.80,    3.30,    8.10,   -0.70,  -14.60,    3.60,   -0.10,   -2.90
    4.00,   -4.00,   -5.20,   -0.60,   -0.40,   -1.40,  -26.90,  -13.60,   -7.60,    4.20,    4.30,    3.60,    9.00,   -0.80,  -16.00,    4.00,   -0.10,   -3.20
    4.60,   -4.50,   -5.90,   -0.60,   -0.40,   -1.50,  -30.50,  -15.50,   -8.60,    4.90,    4.90,    4.20,   10.40,   -0.80,  -18.20,    4.70,    0.00,   -3.60
    5.00,   -4.70,   -6.40,   -0.70,   -0.40,   -1.60,  -32.90,  -16.70,   -9.30,    5.30,    5.40,    4.50,   11.30,   -0.90,  -19.60,    5.10,    0.10,   -3.80
    5.60,   -5.10,   -7.00,   -0.70,   -0.40,   -1.80,  -36.30,  -18.50,  -10.20,    6.00,    6.00,    5.10,   12.60,   -1.00,  -21.70,    5.70,    0.20,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.54,   -2.20,   -0.12,   -0.08,   -0.12,   -2.02,   -1.41,   -0.82,    0.32,    0.47,    0.84,    5.60,   -0.08,   -1.47,    0.48,   -0.41,   -0.45
    1.00,  -11.21,   -3.85,   -0.25,   -0.08,   -0.24,   -3.31,   -2.31,   -1.33,    0.54,    0.86,    1.52,    9.20,   -0.16,   -2.43,    0.80,   -0.41,   -0.80
    1.60,  -16.82,   -6.04,   -0.37,   -0.17,   -0.36,   -5.25,   -3.60,   -2.09,    0.91,    1.32,    2.36,   14.40,   -0.25,   -3.84,    1.28,   -0.41,   -1.25
    2.00,  -20.56,   -7.42,   -0.37,   -0.17,   -0.42,   -6.49,   -4.50,   -2.53,    1.13,    1.63,    3.04,   18.00,   -0.33,   -4.75,    1.60,   -0.41,   -1.52
    2.60,  -26.17,   -9.62,   -0.49,   -0.25,   -0.54,   -8.28,   -5.78,   -3.29,    1.45,    2.18,    4.05,   23.60,   -0.41,   -6.05,    2.08,   -0.41,   -1.97
    3.00,  -29.91,  -10.99,   -0.62,   -0.25,   -0.60,   -9.48,   -6.68,   -3.74,    1.66,    2.49,    4.55,   27.20,   -0.49,   -6.95,    2.40,   -0.41,   -2.23
    3.60,  -34.58,  -12.91,   -0.62,   -0.25,   -0.72,  -11.23,   -7.90,   -4.43,    2.04,    2.95,    5.56,   32.40,   -0.57,   -8.25,    2.88,   -0.41,   -2.59
    4.00,  -37.38,  -14.29,   -0.74,   -0.34,   -0.85,  -12.38,   -8.73,   -4.81,    2.25,    3.34,    6.07,   36.00,   -0.66,   -9.04,    3.21,   -0.41,   -2.86
    4.60,  -42.06,  -16.21,   -0.74,   -0.34,   -0.91,  -14.04,   -9.96,   -5.45,    2.63,    3.81,    7.08,   41.60,   -0.66,  -10.28,    3.77,    0.00,   -3.22
    5.00,  -43.93,  -17.58,   -0.86,   -0.34,   -0.97,  -15.14,  -10.73,   -5.89,    2.84,    4.20,    7.59,   45.20,   -0.74,  -11.07,    4.09,    0.41,   -3.40
    5.60,  -47.66,  -19.23,   -0.86,   -0.34,   -1.09,  -16.71,  -11.88,   -6.46,    3.22,    4.67,    8.60,   50.40,   -0.82,  -12.26,    4.57,    0.82,   -3.75

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.60,   -1.70,    1.50,    2.70,   11.40,    3.30,    1.40,    3.70,   -2.80,    0.90,    0.70,    0.80,    5.40,    0.60,    0.70,    1.90
    1.00,   -0.50,    2.70,   -2.70,    2.50,    4.60,   19.00,    5.50,    2.40,    6.10,   -4.60,    1.40,    1.20,    1.50,    9.00,    1.00,    1.10,    3.10
    1.60,   -0.70,    4.40,   -4.00,    4.10,    7.50,   30.30,    8.80,    3.80,    9.80,   -7.20,    2.30,    2.00,    2.50,   14.30,    1.60,    1.90,    5.10
    2.00,   -0.80,    5.40,   -4.90,    5.20,    9.50,   37.90,   11.00,    4.80,   12.30,   -8.90,    2.90,    2.40,    3.30,   17.90,    2.10,    2.40,    6.40
    2.60,   -0.90,    7.10,   -6.00,    6.60,   12.60,   49.30,   14.40,    6.30,   15.90,  -11.40,    3.70,    3.20,    4.40,   23.30,    2.80,    3.10,    8.40
    3.00,   -1.00,    8.20,   -6.70,    7.30,   14.60,   56.90,   16.60,    7.30,   18.40,  -13.00,    4.30,    3.70,    5.00,   26.90,    3.20,    3.60,    9.70
    3.60,   -1.10,    9.70,   -7.70,    8.30,   17.00,   68.30,   19.90,    8.80,   22.10,  -15.30,    5.20,    4.30,    5.90,   32.30,    4.00,    4.30,   11.60
    4.00,   -1.10,   10.70,   -8.20,    9.00,   18.50,   75.90,   22.10,    9.80,   24.50,  -16.80,    5.70,    4.70,    6.40,   35.90,    4.50,    4.80,   12.90
    4.60,   -1.10,   12.20,   -9.00,   10.00,   20.20,   87.30,   25.50,   11.40,   28.20,  -19.00,    6.60,    5.30,    7.10,   41.40,    5.30,    5.50,   14.80
    5.00,   -1.10,   13.10,   -9.40,   10.60,   21.30,   94.80,   27.70,   12.40,   30.70,  -20.40,    7.20,    5.60,    7.50,   45.00,    5.80,    5.90,   16.00
    5.60,   -1.00,   14.40,  -10.00,   11.40,   22.80,  106.00,   31.00,   14.00,   34.40,  -22.50,    8.00,    6.10,    8.00,   50.30,    6.60,    6.50,   17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.80,    4.40,   -2.10,    1.26,    1.63,    5.25,    2.12,    0.89,    1.98,   -2.18,    1.52,    2.80,    0.66,    3.05,    0.48,    2.87,    1.70
    1.00,   -4.67,    7.42,   -3.33,    2.10,    2.78,    8.74,    3.53,    1.52,    3.27,   -3.58,    2.36,    4.80,    1.23,    5.08,    0.80,    4.51,    2.77
    1.60,   -6.54,   12.09,   -4.93,    3.45,    4.53,   13.94,    5.65,    2.41,    5.25,   -5.60,    3.88,    8.00,    2.05,    8.08,    1.28,    7.79,    4.56
    2.00,   -7.48,   14.84,   -6.04,    4.37,    5.74,   17.44,    7.06,    3.04,    6.59,   -6.92,    4.89,    9.60,    2.71,   10.11,    1.68,    9.84,    5.72
    2.60,   -8.41,   19.51,   -7.40,    5.55,    7.61,   22.69,    9.25,    3.99,    8.52,   -8.86,    6.24,   12.80,    3.61,   13.16,    2.24,   12.70,    7.51
    3.00,   -9.35,   22.53,   -8.26,    6.13,    8.82,   26.19,   10.66,    4.62,    9.86,  -10.11,    7.25,   14.80,    4.10,   15.20,    2.56,   14.75,    8.67
    3.60,  -10.28,   26.65,   -9.49,    6.97,   10.27,   31.43,   12.78,    5.57,   11.84,  -11.90,    8.77,   17.20,    4.84,   18.25,    3.21,   17.62,   10.37
    4.00,  -10.28,   29.40,  -10.11,    7.56,   11.17,   34.93,   14.19,    6.21,   13.13,  -13.06,    9.61,   18.80,    5.25,   20.28,    3.61,   19.67,   11.53
    4.60,  -10.28,   33.52,  -11.10,    8.40,   12.20,   40.17,   16.38,    7.22,   15.11,  -14.77,   11.13,   21.20,    5.82,   23.39,    4.25,   22.54,   13.23
    5.00,  -10.28,   35.99,  -11.59,    8.91,   12.86,   43.63,   17.79,    7.85,   16.45,  -15.86,   12.14,   22.40,    6.15,   25.42,    4.65,   24.18,   14.30
    5.60,   -9.35,   39.56,  -12.33,    9.58,   13.77,   48.78,   19.91,    8.87,   18.44,  -17.50,   13.49,   24.40,    6.56,   28.42,    5.29,   26.64,   16.00

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -1.20,   -1.30,   -7.50,  -12.20,  -11.10,   -5.20,   -3.30,   -0.90,   -1.80,    0.00,   -0.10,   -7.00,   -6.50,   -0.90,   -0.20,   -3.70
    1.00,    1.10,   -2.00,   -2.10,  -12.30,  -19.70,  -18.10,   -8.50,   -5.40,   -1.50,   -3.00,    0.00,   -0.10,  -11.40,  -10.70,   -1.50,   -0.30,   -6.00
    1.60,    1.80,   -3.20,   -3.30,  -19.00,  -30.20,  -28.20,  -13.30,   -8.60,   -2.40,   -4.70,    0.00,   -0.20,  -17.50,  -16.70,   -2.40,   -0.50,   -9.30
    2.00,    2.30,   -3.90,   -4.00,  -23.10,  -36.80,  -34.60,  -16.50,  -10.60,   -2.90,   -5.90,    0.00,   -0.20,  -21.30,  -20.50,   -3.00,   -0.60,  -11.40
    2.60,    3.00,   -5.00,   -5.10,  -29.10,  -45.90,  -43.70,  -21.00,  -13.50,   -3.70,   -7.60,    0.00,   -0.20,  -26.70,  -26.10,   -3.80,   -0.70,  -14.30
    3.00,    3.50,   -5.70,   -5.80,  -32.80,  -51.60,  -49.60,  -23.90,  -15.40,   -4.30,   -8.70,    0.00,   -0.30,  -30.10,  -29.60,   -4.30,   -0.80,  -16.20
    3.60,    4.10,   -6.70,   -6.80,  -38.00,  -59.60,  -57.90,  -28.20,  -18.10,   -5.00,  -10.30,    0.00,   -0.30,  -34.80,  -34.70,   -5.10,   -1.00,  -18.90
    4.00,    4.50,   -7.40,   -7.40,  -41.30,  -64.60,  -63.20,  -30.90,  -19.90,   -5.50,  -11.40,    0.00,   -0.30,  -37.80,  -38.00,   -5.60,   -1.10,  -20.60
    4.60,    5.10,   -8.30,   -8.30,  -46.00,  -71.50,  -70.80,  -34.90,  -22.50,   -6.30,  -13.00,    0.10,   -0.40,  -41.90,  -42.70,   -6.40,   -1.20,  -23.10
    5.00,    5.40,   -8.90,   -8.90,  -48.90,  -75.90,  -75.70,  -37.50,  -24.10,   -6.80,  -14.00,    0.10,   -0.40,  -44.60,  -45.80,   -6.90,   -1.30,  -24.60
    5.60,    5.90,   -9.80,   -9.70,  -53.10,  -82.00,  -82.60,  -41.30,  -26.60,   -7.60,  -15.60,    0.20,   -0.40,  -48.30,  -50.10,   -7.70,   -1.40,  -26.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.54,   -3.30,   -1.60,   -6.30,   -7.37,   -5.11,   -3.34,   -2.09,   -0.48,   -1.40,    0.00,   -0.40,   -5.74,   -3.67,   -0.72,   -0.82,   -3.31
    1.00,   10.28,   -5.49,   -2.59,  -10.34,  -11.90,   -8.33,   -5.46,   -3.42,   -0.80,   -2.33,    0.00,   -0.40,   -9.35,   -6.05,   -1.20,   -1.23,   -5.36
    1.60,   16.82,   -8.79,   -4.07,  -15.97,  -18.24,  -12.98,   -8.54,   -5.45,   -1.29,   -3.65,    0.00,   -0.80,  -14.36,   -9.44,   -1.92,   -2.05,   -8.31
