National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -1.90,    1.50,   -2.20,  -15.70,  -25.60,  -24.70,   -3.20,    3.70,    9.20,    3.00,    2.70,    5.60,  -14.50,   -8.00,    5.00,    1.80,   -4.00
    1.60,   -2.70,    2.40,   -3.30,  -23.70,  -38.80,  -37.90,   -5.00,    6.00,   14.70,    4.90,    4.20,    8.80,  -21.90,  -12.30,    8.00,    2.80,   -5.90
    2.00,   -3.20,    3.00,   -3.80,  -28.50,  -46.90,  -46.00,   -6.20,    7.50,   18.40,    6.10,    5.30,   10.80,  -26.40,  -14.90,    9.90,    3.60,   -7.00
    2.60,   -3.80,    4.00,   -4.60,  -35.10,  -58.00,  -57.50,   -7.90,    9.70,   23.70,    7.90,    6.90,   13.70,  -32.50,  -18.60,   12.80,    4.60,   -8.40
    3.00,   -4.20,    4.60,   -4.90,  -39.10,  -64.70,  -64.60,   -9.10,   11.20,   27.10,    9.10,    8.00,   15.40,  -36.20,  -20.80,   14.70,    5.30,   -9.30
    3.60,   -4.70,    5.50,   -5.40,  -44.60,  -73.90,  -74.60,  -10.70,   13.50,   32.10,   10.90,    9.60,   17.50,  -41.30,  -24.00,   17.50,    6.10,  -10.40
    4.00,   -4.90,    6.20,   -5.60,  -47.90,  -79.60,  -80.80,  -11.80,   15.00,   35.40,   12.10,   10.60,   18.70,  -44.40,  -25.90,   19.30,    6.60,  -11.10
    4.60,   -5.30,    7.10,   -5.90,  -52.60,  -87.40,  -89.60,  -13.40,   17.20,   40.30,   13.80,   12.10,   20.50,  -48.60,  -28.60,   22.00,    7.40,  -11.90
    5.00,   -5.50,    7.60,   -6.00,  -55.40,  -92.10,  -95.00,  -14.50,   18.70,   43.50,   14.90,   13.10,   21.60,  -51.20,  -30.30,   23.80,    7.90,  -12.40
    5.60,   -5.70,    8.40,   -6.10,  -59.40,  -98.70, -102.60,  -16.00,   20.70,   48.30,   16.50,   14.50,   23.30,  -54.70,  -32.60,   26.40,    8.70,  -13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.21,    2.47,   -1.73,   -8.24,   -9.60,   -6.99,   -1.22,    1.39,    2.95,    1.40,    2.70,   13.60,   -7.47,   -2.82,    2.40,    4.10,   -2.23
    1.00,  -17.76,    4.12,   -2.71,  -13.19,  -15.46,  -11.37,   -2.06,    2.34,    4.93,    2.33,    4.55,   22.40,  -11.89,   -4.52,    4.01,    7.38,   -3.57
    1.60,  -25.23,    6.59,   -4.07,  -19.92,  -23.43,  -17.44,   -3.21,    3.80,    7.88,    3.81,    7.08,   35.20,  -17.97,   -6.95,    6.41,   11.48,   -5.27
    2.00,  -29.91,    8.24,   -4.69,  -23.95,  -28.32,  -21.17,   -3.98,    4.75,    9.86,    4.74,    8.94,   43.20,  -21.66,   -8.42,    7.93,   14.75,   -6.26
    2.60,  -35.51,   10.99,   -5.67,  -29.50,  -35.02,  -26.46,   -5.07,    6.14,   12.70,    6.14,   11.64,   54.80,  -26.66,  -10.51,   10.26,   18.85,   -7.51
    3.00,  -39.25,   12.64,   -6.04,  -32.86,  -39.07,  -29.73,   -5.84,    7.09,   14.52,    7.08,   13.49,   61.60,  -29.70,  -11.75,   11.78,   21.72,   -8.31
    3.60,  -43.93,   15.11,   -6.66,  -37.48,  -44.63,  -34.33,   -6.87,    8.55,   17.20,    8.48,   16.19,   70.00,  -33.88,  -13.56,   14.02,   25.00,   -9.29
    4.00,  -45.79,   17.03,   -6.91,  -40.25,  -48.07,  -37.18,   -7.58,    9.50,   18.97,    9.41,   17.88,   74.80,  -36.42,  -14.63,   15.46,   27.05,   -9.92
    4.60,  -49.53,   19.51,   -7.27,  -44.20,  -52.78,  -41.23,   -8.61,   10.89,   21.60,   10.73,   20.40,   82.00,  -39.87,  -16.16,   17.63,   30.33,  -10.63
    5.00,  -51.40,   20.88,   -7.40,  -46.55,  -55.62,  -43.72,   -9.31,   11.84,   23.31,   11.59,   22.09,   86.40,  -42.00,  -17.12,   19.07,   32.38,  -11.08
    5.60,  -53.27,   23.08,   -7.52,  -49.92,  -59.60,  -47.22,  -10.28,   13.11,   25.88,   12.83,   24.45,   93.20,  -44.87,  -18.42,   21.15,   35.66,  -11.71

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.10,    0.90,    1.70,   -0.40,   -2.70,   -1.10,   -4.00,   -1.60,    7.00,    3.60,    0.70,    0.70,   -2.60,    3.00,   -0.50,    0.20
    1.00,   -0.10,   -3.50,    1.40,    2.80,   -0.70,   -4.50,   -1.80,   -6.50,   -2.60,   11.70,    5.90,    1.20,    1.20,   -4.30,    5.00,   -0.80,    0.30
    1.60,   -0.20,   -5.40,    2.30,    4.60,   -1.10,   -7.20,   -2.80,  -10.20,   -4.00,   18.70,    9.50,    1.90,    1.90,   -6.70,    8.10,   -1.20,    0.50
    2.00,   -0.30,   -6.60,    2.90,    5.70,   -1.40,   -8.90,   -3.50,  -12.50,   -4.80,   23.40,   11.90,    2.40,    2.40,   -8.30,   10.20,   -1.50,    0.70
    2.60,   -0.30,   -8.30,    3.80,    7.40,   -1.80,  -11.40,   -4.50,  -15.90,   -6.00,   30.40,   15.40,    3.10,    3.10,  -10.60,   13.30,   -1.90,    1.00
    3.00,   -0.40,   -9.40,    4.40,    8.60,   -2.00,  -13.10,   -5.20,  -18.10,   -6.70,   35.10,   17.80,    3.50,    3.60,  -12.10,   15.40,   -2.10,    1.20
    3.60,   -0.50,  -10.90,    5.20,   10.30,   -2.40,  -15.60,   -6.10,  -21.30,   -7.70,   42.10,   21.40,    4.20,    4.40,  -14.30,   18.60,   -2.40,    1.60
    4.00,   -0.50,  -11.90,    5.80,   11.40,   -2.60,  -17.30,   -6.70,  -23.30,   -8.30,   46.80,   23.70,    4.70,    4.90,  -15.80,   20.70,   -2.60,    1.80
    4.60,   -0.60,  -13.20,    6.70,   13.20,   -3.00,  -19.70,   -7.70,  -26.20,   -9.20,   53.80,   27.30,    5.40,    5.60,  -17.80,   24.00,   -2.80,    2.20
    5.00,   -0.60,  -14.10,    7.30,   14.30,   -3.20,  -21.30,   -8.30,  -28.10,   -9.70,   58.50,   29.60,    5.90,    6.10,  -19.20,   26.10,   -2.90,    2.50
    5.60,   -0.70,  -15.30,    8.20,   16.00,   -3.60,  -23.60,   -9.20,  -30.80,  -10.40,   65.50,   33.00,    6.60,    6.90,  -21.20,   29.40,   -3.10,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,   -5.77,    1.11,    1.43,   -0.24,   -1.24,   -0.71,   -2.53,   -0.86,    5.44,    6.07,    2.80,    0.57,   -1.47,    2.40,   -2.05,    0.18
    1.00,   -0.93,   -9.62,    1.73,    2.35,   -0.42,   -2.07,   -1.16,   -4.12,   -1.39,    9.10,    9.95,    4.80,    0.98,   -2.43,    4.01,   -3.28,    0.27
    1.60,   -1.87,  -14.84,    2.84,    3.87,   -0.66,   -3.31,   -1.80,   -6.46,   -2.14,   14.54,   16.02,    7.60,    1.56,   -3.79,    6.49,   -4.92,    0.45
    2.00,   -2.80,  -18.13,    3.58,    4.79,   -0.85,   -4.10,   -2.25,   -7.92,   -2.57,   18.20,   20.07,    9.60,    1.97,   -4.69,    8.17,   -6.15,    0.63
    2.60,   -2.80,  -22.80,    4.69,    6.22,   -1.09,   -5.25,   -2.89,  -10.07,   -3.22,   23.64,   25.97,   12.40,    2.54,   -5.99,   10.66,   -7.79,    0.89
    3.00,   -3.74,  -25.82,    5.43,    7.23,   -1.21,   -6.03,   -3.34,  -11.46,   -3.59,   27.29,   30.02,   14.00,    2.95,   -6.84,   12.34,   -8.61,    1.07
    3.60,   -4.67,  -29.95,    6.41,    8.66,   -1.45,   -7.18,   -3.92,  -13.49,   -4.13,   32.74,   36.09,   16.80,    3.61,   -8.08,   14.90,   -9.84,    1.43
    4.00,   -4.67,  -32.69,    7.15,    9.58,   -1.57,   -7.96,   -4.30,  -14.76,   -4.45,   36.39,   39.97,   18.80,    4.02,   -8.93,   16.59,  -10.66,    1.61
    4.60,   -5.61,  -36.26,    8.26,   11.09,   -1.81,   -9.07,   -4.95,  -16.59,   -4.93,   41.84,   46.04,   21.60,    4.59,  -10.06,   19.23,  -11.48,    1.97
    5.00,   -5.61,  -38.74,    9.00,   12.02,   -1.93,   -9.80,   -5.33,  -17.80,   -5.20,   45.49,   49.92,   23.60,    5.00,  -10.85,   20.91,  -11.89,    2.23
    5.60,   -6.54,  -42.03,   10.11,   13.45,   -2.17,  -10.86,   -5.91,  -19.51,   -5.57,   50.93,   55.65,   26.40,    5.66,  -11.98,   23.56,  -12.70,    2.68

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.20,   -2.00,   -4.40,   -7.10,    2.00,    2.30,    3.90,    6.20,   -1.00,   -0.40,   -0.40,   -4.50,    2.70,    1.60,   -0.60,   -0.20
    1.00,   -0.50,   -2.00,   -3.40,   -7.30,  -11.60,    3.30,    3.90,    6.40,   10.30,   -1.70,   -0.60,   -0.70,   -7.40,    4.60,    2.70,   -1.10,   -0.30
    1.60,   -0.80,   -3.10,   -5.30,  -11.30,  -18.10,    5.30,    6.20,   10.30,   16.40,   -2.60,   -0.90,   -1.10,  -11.60,    7.30,    4.30,   -1.70,   -0.40
    2.00,   -1.00,   -3.80,   -6.60,  -14.00,  -22.20,    6.70,    7.80,   12.90,   20.50,   -3.20,   -1.10,   -1.30,  -14.30,    9.10,    5.40,   -2.10,   -0.50
    2.60,   -1.30,   -4.90,   -8.40,  -17.70,  -28.20,    8.70,   10.20,   16.70,   26.70,   -4.20,   -1.40,   -1.70,  -18.10,   11.90,    7.00,   -2.60,   -0.50
    3.00,   -1.50,   -5.60,   -9.60,  -20.10,  -32.10,   10.00,   11.70,   19.30,   30.80,   -4.80,   -1.60,   -2.00,  -20.60,   13.70,    8.10,   -3.00,   -0.50
    3.60,   -1.80,   -6.50,  -11.40,  -23.60,  -37.60,   12.00,   14.10,   23.20,   37.00,   -5.70,   -1.90,   -2.30,  -24.20,   16.40,    9.80,   -3.60,   -0.40
    4.00,   -2.00,   -7.20,  -12.50,  -25.90,  -41.10,   13.40,   15.60,   25.70,   41.10,   -6.20,   -2.10,   -2.60,  -26.50,   18.20,   10.90,   -3.90,   -0.30
    4.60,   -2.30,   -8.10,  -14.20,  -29.10,  -46.20,   15.40,   18.00,   29.60,   47.30,   -7.10,   -2.40,   -2.90,  -29.80,   21.00,   12.60,   -4.40,   -0.20
    5.00,   -2.50,   -8.70,  -15.20,  -31.20,  -49.50,   16.70,   19.50,   32.20,   51.40,   -7.60,   -2.60,   -3.10,  -32.00,   22.80,   13.70,   -4.80,    0.00
    5.60,   -2.80,   -9.50,  -16.80,  -34.10,  -54.20,   18.70,   21.90,   36.10,   57.60,   -8.50,   -2.90,   -3.50,  -35.10,   25.60,   15.40,   -5.20,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.80,   -3.30,   -2.47,   -3.70,   -4.29,    0.92,    1.48,    2.47,    3.32,   -0.78,   -0.67,   -1.60,   -3.69,    1.53,    1.28,   -2.46,   -0.18
    1.00,   -4.67,   -5.49,   -4.19,   -6.13,   -7.00,    1.52,    2.50,    4.05,    5.52,   -1.32,   -1.01,   -2.80,   -6.07,    2.60,    2.16,   -4.51,   -0.27
    1.60,   -7.48,   -8.52,   -6.54,   -9.50,  -10.93,    2.44,    3.98,    6.52,    8.79,   -2.02,   -1.52,   -4.40,   -9.52,    4.12,    3.45,   -6.97,   -0.36
    2.00,   -9.35,  -10.44,   -8.14,  -11.76,  -13.41,    3.08,    5.01,    8.17,   10.99,   -2.49,   -1.85,   -5.20,  -11.73,    5.14,    4.33,   -8.61,   -0.45
    2.60,  -12.15,  -13.46,  -10.36,  -14.87,  -17.03,    4.00,    6.55,   10.58,   14.31,   -3.27,   -2.36,   -6.80,  -14.85,    6.72,    5.61,  -10.66,   -0.45
    3.00,  -14.02,  -15.38,  -11.84,  -16.89,  -19.38,    4.60,    7.51,   12.22,   16.51,   -3.73,   -2.70,   -8.00,  -16.90,    7.74,    6.49,  -12.30,   -0.45
    3.60,  -16.82,  -17.86,  -14.06,  -19.83,  -22.71,    5.52,    9.06,   14.69,   19.83,   -4.43,   -3.20,   -9.20,  -19.85,    9.27,    7.85,  -14.75,   -0.36
    4.00,  -18.69,  -19.78,  -15.41,  -21.76,  -24.82,    6.17,   10.02,   16.28,   22.03,   -4.82,   -3.54,  -10.40,  -21.74,   10.28,    8.73,  -15.98,   -0.27
    4.60,  -21.50,  -22.25,  -17.51,  -24.45,  -27.90,    7.09,   11.56,   18.75,   25.35,   -5.52,   -4.05,  -11.60,  -24.45,   11.86,   10.10,  -18.03,   -0.18
    5.00,  -23.36,  -23.90,  -18.74,  -26.22,  -29.89,    7.69,   12.52,   20.39,   27.55,   -5.91,   -4.38,  -12.40,  -26.25,   12.88,   10.98,  -19.67,    0.00
    5.60,  -26.17,  -26.10,  -20.72,  -28.66,  -32.73,    8.61,   14.07,   22.86,   30.87,   -6.61,   -4.89,  -14.00,  -28.79,   14.46,   12.34,  -21.31,    0.18

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -8.30,  -11.50,   -9.90,   -9.90,    5.40,    8.10,    3.40,    2.60,    9.80,   12.80,   -3.70,  -10.40,    5.70,    8.40,   -4.50,   -0.20
    1.00,   -2.50,  -12.70,  -18.10,  -15.90,  -16.20,    9.10,   13.60,    5.70,    4.40,   16.30,   21.40,   -5.80,  -16.80,    9.40,   14.10,   -7.00,   -0.10
    1.60,   -3.50,  -18.00,  -26.80,  -24.20,  -25.00,   14.60,   21.70,    9.10,    7.20,   26.10,   34.30,   -8.60,  -25.30,   15.10,   22.50,  -10.00,    0.60
    2.00,   -4.00,  -20.90,  -31.80,  -29.30,  -30.60,   18.40,   27.10,   11.40,    9.00,   32.60,   42.70,  -10.20,  -30.50,   18.90,   28.10,  -11.70,    1.20
    2.60,   -4.60,  -24.40,  -38.30,  -36.30,  -38.40,   24.00,   35.20,   14.80,   11.80,   42.40,   54.70,  -12.20,  -37.70,   24.70,   36.30,  -13.70,    2.40
    3.00,   -4.90,  -26.20,  -42.10,  -40.60,  -43.30,   27.70,   40.70,   17.10,   13.70,   48.90,   61.10,  -13.40,  -42.00,   28.50,   41.20,  -14.80,    3.20
    3.60,   -5.30,  -28.50,  -47.10,  -46.50,  -50.30,   33.40,   48.80,   20.50,   16.50,   58.70,   68.30,  -14.90,  -48.00,   34.20,   47.80,  -16.20,    4.50
    4.00,   -5.50,  -29.70,  -50.00,  -50.10,  -54.80,   37.20,   54.20,   22.80,   18.40,   65.30,   72.70,  -15.80,  -51.60,   38.10,   52.10,  -17.00,    5.40
    4.60,   -5.80,  -31.20,  -53.90,  -55.20,  -61.00,   43.00,   62.30,   26.20,   21.30,   75.10,   79.30,  -16.90,  -56.70,   43.90,   58.50,  -18.00,    6.90
    5.00,   -5.90,  -32.00,  -56.20,  -58.30,  -65.00,   46.90,   67.80,   28.60,   23.30,   81.60,   83.60,  -17.60,  -59.80,   47.70,   62.80,  -18.50,    8.10
    5.60,   -6.10,  -33.00,  -59.20,  -62.60,  -70.50,   52.70,   75.90,   32.00,   26.20,   91.40,   90.10,  -18.50,  -64.10,   53.50,   69.20,  -19.20,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.95,  -22.80,  -14.18,   -8.32,   -5.98,    2.49,    5.20,    2.15,    1.39,    7.62,   21.59,  -14.80,   -8.53,    3.22,    6.73,  -18.44,   -0.18
    1.00,  -23.36,  -34.89,  -22.32,  -13.36,   -9.78,    4.19,    8.73,    3.61,    2.36,   12.67,   36.09,  -23.20,  -13.78,    5.31,   11.30,  -28.69,   -0.09
    1.60,  -32.71,  -49.45,  -33.05,  -20.34,  -15.10,    6.72,   13.94,    5.76,    3.86,   20.30,   57.84,  -34.40,  -20.75,    8.53,   18.03,  -40.98,    0.54
    2.00,  -37.38,  -57.42,  -39.21,  -24.62,  -18.48,    8.47,   17.41,    7.22,    4.82,   25.35,   72.01,  -40.80,  -25.02,   10.68,   22.52,  -47.95,    1.07
    2.60,  -42.99,  -67.03,  -47.23,  -30.50,  -23.19,   11.04,   22.61,    9.37,    6.32,   32.97,   92.24,  -48.80,  -30.93,   13.95,   29.09,  -56.15,    2.14
    3.00,  -45.79,  -71.98,  -51.91,  -34.12,  -26.15,   12.75,   26.14,   10.83,    7.34,   38.02,  103.04,  -53.60,  -34.45,   16.10,   33.01,  -60.66,    2.86
    3.60,  -49.53,  -78.30,  -58.08,  -39.08,  -30.37,   15.37,   31.34,   12.98,    8.84,   45.65,  115.18,  -59.60,  -39.38,   19.32,   38.30,  -66.39,    4.02
    4.00,  -51.40,  -81.59,  -61.65,  -42.10,  -33.09,   17.12,   34.81,   14.44,    9.86,   50.78,  122.60,  -63.20,  -42.33,   21.53,   41.75,  -69.67,    4.83
    4.60,  -54.21,  -85.71,  -66.46,  -46.39,  -36.84,   19.79,   40.01,   16.59,   11.41,   58.40,  133.73,  -67.60,  -46.51,   24.80,   46.88,  -73.77,    6.17
    5.00,  -55.14,  -87.91,  -69.30,  -48.99,  -39.25,   21.58,   43.55,   18.11,   12.49,   63.45,  140.98,  -70.40,  -49.06,   26.95,   50.32,  -75.82,    7.24
    5.60,  -57.01,  -90.66,  -73.00,  -52.61,  -42.57,   24.25,   48.75,   20.27,   14.04,   71.07,  151.94,  -74.00,  -52.58,   30.23,   55.45,  -78.69,    8.85

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   11.40,    5.90,    0.80,   -0.60,    0.30,    2.60,    0.10,   -6.30,   -3.80,   -0.30,    1.90,    2.00,    1.00,   -3.50,    4.70,    1.10
    1.00,    1.40,   19.10,    9.90,    1.40,   -1.00,    0.50,    4.50,    0.30,  -10.10,   -6.20,   -0.40,    3.20,    3.40,    1.70,   -5.50,    7.90,    1.90
    1.60,    1.90,   28.90,   15.80,    2.30,   -1.40,    0.80,    7.30,    0.70,  -15.30,   -9.50,   -0.40,    5.20,    5.60,    3.00,   -8.40,   12.00,    3.00
    2.00,    2.20,   34.50,   19.70,    3.00,   -1.60,    1.10,    9.30,    1.00,  -18.40,  -11.60,   -0.40,    6.50,    7.00,    3.80,  -10.10,   14.40,    3.80
    2.60,    2.70,   41.80,   25.50,    4.00,   -1.90,    1.60,   12.40,    1.70,  -22.70,  -14.50,   -0.50,    8.20,    9.20,    5.20,  -12.60,   17.60,    4.90
    3.00,    3.00,   46.10,   29.30,    4.70,   -2.00,    2.00,   14.50,    2.20,  -25.30,  -16.40,   -0.30,    9.10,   10.70,    6.20,  -14.00,   19.40,    5.60
    3.60,    3.50,   52.20,   35.10,    5.80,   -2.00,    2.60,   17.80,    3.10,  -28.90,  -19.00,   -0.10,   10.30,   13.00,    7.80,  -16.00,   22.00,    6.70
    4.00,    3.80,   56.20,   38.90,    6.60,   -2.00,    3.00,   20.00,    3.70,  -31.10,  -20.70,    0.10,   11.00,   14.50,    8.90,  -17.20,   23.70,    7.50
    4.60,    4.30,   62.00,   44.50,    7.80,   -1.90,    3.60,   23.40,    4.80,  -34.10,  -23.00,    0.60,   12.10,   16.80,   10.60,  -18.90,   26.10,    8.70
    5.00,    4.60,   65.90,   48.20,    8.70,   -1.80,    4.10,   25.70,    5.50,  -36.00,  -24.40,    0.90,   12.80,   18.30,   11.80,  -19.80,   27.80,    9.50
    5.60,    5.10,   71.70,   53.30,    9.90,   -1.60,    4.90,   29.30,    6.70,  -38.50,  -26.50,    1.50,   13.80,   20.60,   13.60,  -21.20,   30.20,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.41,   31.32,    7.27,    0.67,   -0.36,    0.14,    1.67,    0.06,   -3.38,   -2.95,   -0.51,    7.60,    1.64,    0.56,   -2.80,   19.26,    0.98
    1.00,   13.08,   52.47,   12.21,    1.18,   -0.60,    0.23,    2.89,    0.19,   -5.41,   -4.82,   -0.67,   12.80,    2.79,    0.96,   -4.41,   32.38,    1.70
    1.60,   17.76,   79.40,   19.48,    1.93,   -0.85,    0.37,    4.69,    0.44,   -8.20,   -7.39,   -0.67,   20.80,    4.59,    1.69,   -6.73,   49.18,    2.68
    2.00,   20.56,   94.78,   24.29,    2.52,   -0.97,    0.51,    5.97,    0.63,   -9.86,   -9.02,   -0.67,   26.00,    5.74,    2.15,   -8.09,   59.02,    3.40
    2.60,   25.23,  114.84,   31.44,    3.36,   -1.15,    0.74,    7.96,    1.08,  -12.17,  -11.28,   -0.84,   32.80,    7.55,    2.94,  -10.10,   72.13,    4.38
    3.00,   28.04,  126.65,   36.13,    3.95,   -1.21,    0.92,    9.31,    1.39,  -13.56,  -12.75,   -0.51,   36.40,    8.78,    3.50,  -11.22,   79.51,    5.00
    3.60,   32.71,  143.41,   43.28,    4.87,   -1.21,    1.20,   11.43,    1.96,  -15.49,  -14.77,   -0.17,   41.20,   10.66,    4.41,  -12.82,   90.16,    5.99
    4.00,   35.51,  154.40,   47.97,    5.55,   -1.21,    1.38,   12.85,    2.34,  -16.67,  -16.10,    0.17,   44.00,   11.89,    5.03,  -13.78,   97.13,    6.70
    4.60,   40.19,  170.33,   54.87,    6.55,   -1.15,    1.66,   15.03,    3.04,  -18.27,  -17.88,    1.01,   48.40,   13.78,    5.99,  -15.14,  106.97,    7.77
    5.00,   42.99,  181.04,   59.43,    7.31,   -1.09,    1.89,   16.51,    3.48,  -19.29,  -18.97,    1.52,   51.20,   15.01,    6.67,  -15.87,  113.93,    8.49
    5.60,   47.66,  196.98,   65.72,    8.32,   -0.97,    2.25,   18.82,    4.24,  -20.63,  -20.61,    2.53,   55.20,   16.90,    7.68,  -16.99,  123.77,    9.65

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.50,   -0.40,   -1.90,   -2.80,    3.80,    0.00,   -0.20,    4.40,    1.30,    4.00,    2.90,   -1.70,    1.20,    3.20,    1.70,    1.10
    1.00,    1.40,    2.50,   -0.70,   -3.20,   -4.60,    6.30,    0.00,   -0.30,    7.30,    2.10,    6.60,    4.80,   -2.80,    2.00,    5.30,    2.90,    1.80
    1.60,    2.20,    4.00,   -1.00,   -5.00,   -7.30,   10.00,    0.00,   -0.40,   11.60,    3.40,   10.60,    7.60,   -4.50,    3.20,    8.60,    4.60,    3.00
    2.00,    2.80,    4.90,   -1.30,   -6.30,   -9.10,   12.60,    0.00,   -0.50,   14.50,    4.30,   13.30,    9.60,   -5.50,    4.00,   10.70,    5.80,    3.70
    2.60,    3.60,    6.40,   -1.70,   -8.10,  -11.70,   16.30,    0.10,   -0.60,   18.90,    5.60,   17.20,   12.40,   -7.10,    5.30,   13.90,    7.50,    4.90
    3.00,    4.10,    7.40,   -1.90,   -9.20,  -13.30,   18.90,    0.10,   -0.60,   21.80,    6.50,   19.90,   14.30,   -8.20,    6.10,   16.10,    8.60,    5.70
    3.60,    4.90,    8.90,   -2.30,  -11.00,  -15.80,   22.70,    0.20,   -0.70,   26.20,    7.80,   23.90,   17.20,   -9.70,    7.40,   19.30,   10.30,    6.80
    4.00,    5.50,    9.90,   -2.50,  -12.10,  -17.40,   25.20,    0.30,   -0.70,   29.10,    8.70,   26.50,   19.10,  -10.70,    8.20,   21.40,   11.50,    7.60
    4.60,    6.20,   11.40,   -2.80,  -13.80,  -19.80,   29.00,    0.40,   -0.80,   33.40,   10.00,   30.40,   21.80,  -12.10,    9.50,   24.60,   13.10,    8.80
    5.00,    6.70,   12.40,   -3.10,  -14.90,  -21.30,   31.50,    0.50,   -0.80,   36.30,   10.90,   33.00,   23.30,  -13.10,   10.40,   26.70,   14.10,    9.50
    5.60,    7.40,   13.90,   -3.40,  -16.50,  -23.60,   35.30,    0.60,   -0.80,   40.70,   12.30,   36.70,   25.20,  -14.50,   11.70,   29.90,   15.50,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.48,    4.12,   -0.49,   -1.60,   -1.69,    1.75,    0.00,   -0.13,    2.36,    1.01,    6.75,   11.60,   -1.39,    0.68,    2.56,    6.97,    0.98
    1.00,   13.08,    6.87,   -0.86,   -2.69,   -2.78,    2.90,    0.00,   -0.19,    3.91,    1.63,   11.13,   19.20,   -2.30,    1.13,    4.25,   11.89,    1.61
    1.60,   20.56,   10.99,   -1.23,   -4.20,   -4.41,    4.60,    0.00,   -0.25,    6.22,    2.64,   17.88,   30.40,   -3.69,    1.81,    6.89,   18.85,    2.68
    2.00,   26.17,   13.46,   -1.60,   -5.29,   -5.50,    5.80,    0.00,   -0.32,    7.77,    3.34,   22.43,   38.40,   -4.51,    2.26,    8.57,   23.77,    3.31
    2.60,   33.64,   17.58,   -2.10,   -6.81,   -7.07,    7.50,    0.06,   -0.38,   10.13,    4.35,   29.01,   49.60,   -5.82,    2.99,   11.14,   30.74,    4.38
