National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    5.30,  -13.90,   -9.90,  -86.90, -199.40, -192.20, -161.90, -121.80, -116.80,  -89.80,  -56.20,  -66.10,  -98.70, -158.70,  -87.60,  -24.90,  -92.50
    5.60,    6.80,  -14.50,  -10.50,  -94.30, -210.60, -200.80, -168.70, -126.90, -119.90,  -94.30,  -60.30,  -71.00, -105.20, -165.50,  -91.50,  -26.20,  -97.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,   -1.53,   -0.76,   -5.11,  -13.40,  -17.13,  -18.34,  -18.44,  -24.63,  -14.55,   -6.68,   -7.14,   -6.89,  -17.88,  -14.88,   -2.80,  -10.13
    1.00,   -0.55,   -2.42,   -1.22,   -8.29,  -21.22,  -26.75,  -28.57,  -28.67,  -37.53,  -22.76,  -10.71,  -11.40,  -10.99,  -27.82,  -23.09,   -4.39,  -15.88
    1.60,   -0.50,   -3.63,   -1.85,  -12.76,  -31.47,  -38.95,  -41.42,  -41.54,  -52.91,  -33.13,  -16.23,  -17.29,  -16.45,  -40.44,  -33.28,   -6.47,  -23.21
    2.00,   -0.40,   -4.27,   -2.19,  -15.56,  -37.50,  -45.89,  -48.59,  -48.69,  -60.99,  -39.10,  -19.51,  -20.93,  -19.72,  -47.49,  -39.00,   -7.73,  -27.38
    2.60,    0.00,   -5.16,   -2.70,  -19.54,  -45.41,  -54.67,  -57.69,  -57.68,  -70.63,  -46.72,  -24.08,  -25.81,  -24.12,  -56.43,  -46.11,   -9.33,  -32.77
    3.00,    0.35,   -5.63,   -2.99,  -22.04,  -50.05,  -59.69,  -62.73,  -62.80,  -75.76,  -51.04,  -26.88,  -28.82,  -26.76,  -61.50,  -50.15,  -10.26,  -35.88
    3.60,    0.96,   -6.27,   -3.41,  -25.56,  -56.21,  -66.06,  -69.20,  -69.16,  -81.74,  -56.79,  -30.70,  -33.02,  -30.30,  -67.91,  -55.28,  -11.46,  -39.90
    4.00,    1.41,   -6.64,   -3.62,  -27.75,  -59.83,  -69.72,  -72.81,  -72.77,  -84.93,  -60.07,  -33.08,  -35.59,  -32.44,  -71.54,  -58.21,  -12.18,  -42.24
    4.60,    2.17,   -7.06,   -3.96,  -30.90,  -64.64,  -74.41,  -77.46,  -77.36,  -88.73,  -64.48,  -36.29,  -39.16,  -35.38,  -76.20,  -62.02,  -13.11,  -45.29
    5.00,    2.67,   -7.32,   -4.17,  -32.90,  -67.48,  -77.10,  -80.03,  -79.92,  -90.75,  -67.01,  -38.34,  -41.42,  -37.15,  -78.84,  -64.22,  -13.66,  -47.07
    5.60,    3.43,   -7.64,   -4.42,  -35.71,  -71.27,  -80.55,  -83.39,  -83.27,  -93.16,  -70.37,  -41.13,  -44.49,  -39.59,  -82.22,  -67.08,  -14.37,  -49.41

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.70,   -5.70,    3.10,   -1.60,  -14.50,  -16.50,  -24.80,  -27.20,  -32.80,  -17.60,  -11.00,   -6.80,   -4.30,  -22.90,  -20.50,   -8.40,  -14.00
    1.00,  -20.50,   -9.20,    5.20,   -2.60,  -23.60,  -26.80,  -39.40,  -42.30,  -49.90,  -27.60,  -17.70,  -11.20,   -7.00,  -36.20,  -31.70,  -13.60,  -22.10
    1.60,  -31.30,  -14.10,    8.50,   -4.00,  -36.60,  -41.20,  -58.60,  -61.40,  -70.10,  -40.30,  -26.80,  -17.30,  -10.70,  -53.70,  -45.80,  -20.90,  -32.80
    2.00,  -38.10,  -17.20,   10.80,   -4.90,  -44.70,  -50.20,  -69.90,  -72.10,  -80.60,  -47.60,  -32.50,  -21.20,  -12.90,  -64.10,  -53.60,  -25.50,  -39.00
    2.60,  -47.40,  -21.50,   14.30,   -6.20,  -56.30,  -62.70,  -85.00,  -85.60,  -93.00,  -57.10,  -40.20,  -26.80,  -16.10,  -77.80,  -63.40,  -31.90,  -47.30
    3.00,  -53.30,  -24.20,   16.70,   -7.10,  -63.60,  -70.50,  -93.80,  -93.20,  -99.50,  -62.60,  -44.90,  -30.30,  -18.00,  -85.90,  -69.00,  -35.90,  -52.20
    3.60,  -61.40,  -27.90,   20.30,   -8.30,  -74.00,  -81.50, -105.70, -102.90, -107.20,  -69.70,  -51.50,  -35.40,  -20.70,  -96.70,  -76.10,  -41.60,  -58.80
    4.00,  -66.50,  -30.30,   22.80,   -9.10,  -80.60,  -88.30, -112.80, -108.40, -111.20,  -73.90,  -55.60,  -38.60,  -22.30, -103.20,  -80.20,  -45.10,  -62.70
    4.60,  -73.60,  -33.60,   26.60,  -10.20,  -89.90,  -98.00, -122.20, -115.40, -115.90,  -79.50,  -61.20,  -43.10,  -24.50, -111.80,  -85.50,  -50.10,  -68.00
    5.00,  -78.10,  -35.70,   29.20,  -10.90,  -95.80, -104.00, -127.80, -119.30, -118.30,  -82.70,  -64.70,  -46.10,  -25.80, -117.10,  -88.60,  -53.30,  -71.20
    5.60,  -84.40,  -38.70,   33.10,  -11.90, -104.20, -112.40, -135.40, -124.50, -121.20,  -87.10,  -69.60,  -50.20,  -27.70, -124.10,  -92.60,  -57.80,  -75.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.41,   -3.00,    1.31,   -0.61,   -4.91,   -6.62,  -12.26,  -17.85,  -25.49,  -13.13,   -7.50,   -4.26,   -1.62,  -11.38,  -15.03,   -4.61,   -7.12
    1.00,  -10.34,   -4.84,    2.19,   -0.98,   -7.99,  -10.75,  -19.48,  -27.76,  -38.77,  -20.60,  -12.07,   -7.02,   -2.63,  -17.98,  -23.24,   -7.46,  -11.25
    1.60,  -15.79,   -7.42,    3.58,   -1.51,  -12.39,  -16.53,  -28.97,  -40.29,  -54.47,  -30.07,  -18.28,  -10.84,   -4.03,  -26.68,  -33.58,  -11.46,  -16.69
    2.00,  -19.22,   -9.06,    4.55,   -1.86,  -15.13,  -20.14,  -34.55,  -47.31,  -62.63,  -35.52,  -22.17,  -13.28,   -4.86,  -31.84,  -39.30,  -13.99,  -19.85
    2.60,  -23.92,  -11.32,    6.02,   -2.35,  -19.05,  -25.15,  -42.02,  -56.17,  -72.26,  -42.61,  -27.42,  -16.79,   -6.06,  -38.65,  -46.48,  -17.50,  -24.07
    3.00,  -26.89,  -12.74,    7.03,   -2.69,  -21.52,  -28.28,  -46.37,  -61.15,  -77.31,  -46.72,  -30.63,  -18.98,   -6.77,  -42.67,  -50.59,  -19.69,  -26.56
    3.60,  -30.98,  -14.69,    8.55,   -3.14,  -25.04,  -32.69,  -52.25,  -67.52,  -83.29,  -52.01,  -35.13,  -22.18,   -7.79,  -48.04,  -55.79,  -22.82,  -29.92
    4.00,  -33.55,  -15.96,    9.60,   -3.45,  -27.28,  -35.42,  -55.76,  -71.13,  -86.40,  -55.15,  -37.93,  -24.19,   -8.39,  -51.27,  -58.80,  -24.74,  -31.91
    4.60,  -37.13,  -17.69,   11.20,   -3.86,  -30.42,  -39.31,  -60.41,  -75.72,  -90.05,  -59.33,  -41.75,  -27.01,   -9.22,  -55.54,  -62.68,  -27.48,  -34.61
    5.00,  -39.40,  -18.80,   12.30,   -4.13,  -32.42,  -41.72,  -63.17,  -78.28,  -91.92,  -61.72,  -44.13,  -28.88,   -9.71,  -58.17,  -64.96,  -29.24,  -36.23
    5.60,  -42.58,  -20.38,   13.94,   -4.51,  -35.26,  -45.09,  -66.93,  -81.69,  -94.17,  -65.00,  -47.48,  -31.45,  -10.43,  -61.65,  -67.89,  -31.71,  -38.42

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -27.20,  -14.20,  -19.40,  -13.30,  -25.30,  -33.00,  -28.20,  -21.70,  -28.80,  -20.10,   -9.40,  -18.80,  -19.40,  -27.60,  -19.40,  -20.00,  -21.60
    1.00,  -42.50,  -22.20,  -30.90,  -21.70,  -40.90,  -52.20,  -44.30,  -34.10,  -44.20,  -31.20,  -14.90,  -29.60,  -31.20,  -43.50,  -30.10,  -31.40,  -34.10
    1.60,  -62.10,  -32.30,  -46.40,  -33.70,  -62.40,  -77.60,  -65.10,  -50.20,  -62.80,  -45.30,  -22.20,  -43.90,  -47.50,  -64.30,  -43.40,  -46.10,  -50.30
    2.00,  -73.30,  -38.00,  -55.60,  -41.20,  -75.60,  -92.50,  -77.10,  -59.50,  -72.80,  -53.20,  -26.60,  -52.20,  -57.50,  -76.30,  -50.90,  -54.50,  -59.80
    2.60,  -87.70,  -45.30,  -68.10,  -51.90,  -93.90, -112.20,  -92.70,  -71.60,  -84.90,  -63.30,  -32.40,  -63.20,  -71.30,  -92.10,  -60.20,  -65.40,  -72.20
    3.00,  -96.00,  -49.30,  -75.60,  -58.60, -105.10, -123.80, -101.70,  -78.60,  -91.50,  -69.00,  -35.90,  -69.70,  -79.80, -101.30,  -65.40,  -71.70,  -79.60
    3.60, -106.80,  -54.50,  -85.80,  -68.20, -120.70, -139.10, -113.60,  -87.80,  -99.50,  -76.40,  -40.50,  -78.30,  -91.60, -113.50,  -72.10,  -79.80,  -89.30
    4.00, -113.00,  -57.40,  -91.90,  -74.30, -130.30, -148.20, -120.50,  -93.10, -103.80,  -80.60,  -43.30,  -83.40,  -98.90, -120.60,  -75.90,  -84.60,  -95.00
    4.60, -121.30,  -61.00, -100.30,  -83.00, -143.60, -160.20, -129.70, -100.20, -109.10,  -86.20,  -47.10,  -90.20, -109.00, -130.10,  -80.80,  -90.80, -102.70
    5.00, -126.10,  -63.00, -105.50,  -88.60, -151.90, -167.40, -135.10, -104.40, -111.90,  -89.40,  -49.40,  -94.30, -115.30, -135.60,  -83.60,  -94.50, -107.20
    5.60, -132.60,  -65.50, -112.50,  -96.40, -163.30, -176.90, -142.40, -109.90, -115.50,  -93.60,  -52.50,  -99.80, -124.10, -143.00,  -87.20,  -99.30, -113.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.72,   -7.48,   -8.17,   -5.04,   -8.56,  -13.24,  -13.94,  -14.24,  -22.38,  -15.00,   -6.41,  -11.78,   -7.30,  -13.71,  -14.22,  -10.97,  -10.99
    1.00,  -21.44,  -11.69,  -13.02,   -8.22,  -13.84,  -20.94,  -21.90,  -22.38,  -34.34,  -23.28,  -10.16,  -18.55,  -11.74,  -21.61,  -22.07,  -17.22,  -17.35
    1.60,  -31.33,  -17.01,  -19.55,  -12.76,  -21.12,  -31.13,  -32.18,  -32.94,  -48.80,  -33.81,  -15.14,  -27.51,  -17.88,  -31.94,  -31.82,  -25.29,  -25.60
    2.00,  -36.98,  -20.01,  -23.42,  -15.60,  -25.58,  -37.10,  -38.11,  -39.04,  -56.57,  -39.70,  -18.14,  -32.71,  -21.64,  -37.90,  -37.32,  -29.90,  -30.43
    2.60,  -44.25,  -23.85,  -28.69,  -19.65,  -31.78,  -45.01,  -45.82,  -46.98,  -65.97,  -47.24,  -22.10,  -39.60,  -26.83,  -45.75,  -44.13,  -35.87,  -36.74
    3.00,  -48.44,  -25.96,  -31.84,  -22.19,  -35.57,  -49.66,  -50.27,  -51.57,  -71.10,  -51.49,  -24.49,  -43.67,  -30.03,  -50.32,  -47.95,  -39.33,  -40.51
    3.60,  -53.88,  -28.70,  -36.14,  -25.82,  -40.85,  -55.80,  -56.15,  -57.61,  -77.31,  -57.01,  -27.63,  -49.06,  -34.47,  -56.38,  -52.86,  -43.77,  -45.45
    4.00,  -57.01,  -30.23,  -38.71,  -28.13,  -44.09,  -59.45,  -59.57,  -61.09,  -80.65,  -60.15,  -29.54,  -52.26,  -37.22,  -59.91,  -55.65,  -46.41,  -48.35
    4.60,  -61.20,  -32.12,  -42.25,  -31.43,  -48.60,  -64.26,  -64.11,  -65.75,  -84.77,  -64.33,  -32.13,  -56.52,  -41.02,  -64.63,  -59.24,  -49.81,  -52.26
    5.00,  -63.62,  -33.18,  -44.44,  -33.55,  -51.40,  -67.15,  -66.78,  -68.50,  -86.95,  -66.72,  -33.70,  -59.09,  -43.39,  -67.36,  -61.29,  -51.84,  -54.55
    5.60,  -66.90,  -34.49,  -47.39,  -36.50,  -55.26,  -70.96,  -70.39,  -72.11,  -89.74,  -69.85,  -35.81,  -62.53,  -46.71,  -71.04,  -63.93,  -54.47,  -57.71

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.90,   -1.40,    4.80,   -7.00,  -12.40,  -23.20,  -20.90,  -29.30,  -32.20,  -19.30,  -13.50,   -6.40,   -4.90,  -24.40,  -21.70,   -5.30,  -14.10
    1.00,  -12.80,   -2.20,    8.00,  -11.30,  -20.20,  -37.10,  -33.10,  -45.40,  -49.10,  -30.10,  -21.30,  -10.30,   -7.80,  -38.50,  -33.50,   -8.40,  -22.10
    1.60,  -19.40,   -3.10,   12.90,  -17.50,  -31.20,  -56.00,  -49.20,  -65.40,  -69.10,  -43.80,  -31.40,  -15.70,  -11.90,  -56.90,  -48.10,  -12.70,  -32.40
    2.00,  -23.40,   -3.70,   16.20,  -21.30,  -38.10,  -67.40,  -58.70,  -76.40,  -79.50,  -51.50,  -37.30,  -19.00,  -14.40,  -67.50,  -56.10,  -15.30,  -38.40
    2.60,  -28.80,   -4.30,   21.10,  -26.80,  -47.80,  -83.00,  -71.40,  -90.20,  -92.00,  -61.30,  -45.00,  -23.60,  -17.80,  -81.50,  -66.10,  -18.90,  -46.10
    3.00,  -32.20,   -4.60,   24.40,  -30.20,  -53.90,  -92.40,  -78.90,  -97.90,  -98.50,  -66.90,  -49.50,  -26.40,  -19.90,  -89.70,  -71.60,  -21.10,  -50.60
    3.60,  -36.80,   -4.90,   29.40,  -35.00,  -62.60, -105.30,  -89.00, -107.50, -106.20,  -74.20,  -55.50,  -30.30,  -22.70, -100.60,  -78.60,  -24.00,  -56.50
    4.00,  -39.60,   -5.00,   32.80,  -38.00,  -68.00, -113.20,  -95.00, -112.90, -110.20,  -78.40,  -59.10,  -32.70,  -24.40, -107.00,  -82.60,  -25.80,  -59.90
    4.60,  -43.40,   -5.10,   37.80,  -42.30,  -75.60, -124.00, -103.10, -119.70, -115.10,  -83.90,  -63.80,  -36.00,  -26.70, -115.60,  -87.60,  -28.20,  -64.50
    5.00,  -45.80,   -5.00,   41.20,  -44.90,  -80.40, -130.50, -108.00, -123.50, -117.60,  -87.10,  -66.60,  -38.00,  -28.10, -120.70,  -90.40,  -29.60,  -67.20
    5.60,  -49.00,   -4.90,   46.30,  -48.70,  -87.20, -139.60, -114.60, -128.30, -120.60,  -91.30,  -70.40,  -40.90,  -29.90, -127.50,  -94.10,  -31.60,  -70.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.99,   -0.74,    2.02,   -2.65,   -4.20,   -9.31,  -10.33,  -19.23,  -25.02,  -14.40,   -9.21,   -4.01,   -1.84,  -12.12,  -15.91,   -2.91,   -7.18
    1.00,   -6.46,   -1.16,    3.37,   -4.28,   -6.84,  -14.88,  -16.36,  -29.79,  -38.15,  -22.46,  -14.53,   -6.45,   -2.94,  -19.13,  -24.56,   -4.61,  -11.25
    1.60,   -9.79,   -1.63,    5.43,   -6.63,  -10.56,  -22.46,  -24.32,  -42.91,  -53.69,  -32.69,  -21.42,   -9.84,   -4.48,  -28.27,  -35.26,   -6.97,  -16.49
    2.00,  -11.81,   -1.95,    6.82,   -8.07,  -12.89,  -27.04,  -29.02,  -50.13,  -61.77,  -38.43,  -25.44,  -11.90,   -5.42,  -33.53,  -41.13,   -8.39,  -19.54
    2.60,  -14.53,   -2.26,    8.89,  -10.15,  -16.18,  -33.29,  -35.29,  -59.19,  -71.48,  -45.75,  -30.70,  -14.79,   -6.70,  -40.49,  -48.46,  -10.37,  -23.46
    3.00,  -16.25,   -2.42,   10.28,  -11.44,  -18.24,  -37.06,  -39.00,  -64.24,  -76.53,  -49.93,  -33.77,  -16.54,   -7.49,  -44.56,  -52.49,  -11.57,  -25.75
    3.60,  -18.57,   -2.58,   12.38,  -13.25,  -21.18,  -42.24,  -43.99,  -70.54,  -82.52,  -55.37,  -37.86,  -18.98,   -8.54,  -49.98,  -57.62,  -13.17,  -28.75
    4.00,  -19.98,   -2.63,   13.82,  -14.39,  -23.01,  -45.41,  -46.96,  -74.08,  -85.63,  -58.51,  -40.31,  -20.49,   -9.18,  -53.15,  -60.56,  -14.15,  -30.48
    4.60,  -21.90,   -2.69,   15.92,  -16.02,  -25.58,  -49.74,  -50.96,  -78.54,  -89.43,  -62.61,  -43.52,  -22.56,  -10.05,  -57.43,  -64.22,  -15.47,  -32.82
    5.00,  -23.11,   -2.63,   17.35,  -17.00,  -27.21,  -52.35,  -53.39,  -81.04,  -91.38,  -65.00,  -45.43,  -23.81,  -10.58,  -59.96,  -66.28,  -16.24,  -34.20
    5.60,  -24.72,   -2.58,   19.50,  -18.44,  -29.51,  -56.00,  -56.65,  -84.19,  -93.71,  -68.13,  -48.02,  -25.63,  -11.25,  -63.34,  -68.99,  -17.33,  -36.03

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -6.20,   -2.10,   -9.00,  -19.90,  -20.50,  -16.60,  -15.60,  -27.10,  -13.90,   -3.60,   -3.40,  -10.30,  -17.50,  -14.90,   -3.90,  -11.70
    1.00,   -3.40,  -10.10,   -3.30,  -14.70,  -32.30,  -33.10,  -26.70,  -24.70,  -41.80,  -22.20,   -5.80,   -5.50,  -16.80,  -28.20,  -23.30,   -6.30,  -18.60
    1.60,   -5.20,  -15.50,   -5.20,  -23.00,  -49.80,  -50.60,  -40.80,  -36.90,  -59.70,  -33.20,   -9.00,   -8.60,  -26.00,  -42.80,  -34.00,   -9.80,  -28.10
    2.00,   -6.20,  -19.00,   -6.30,  -28.20,  -60.70,  -61.40,  -49.50,  -44.20,  -69.50,  -39.80,  -11.00,  -10.50,  -31.70,  -51.70,  -40.10,  -11.90,  -33.80
    2.60,   -7.50,  -23.80,   -7.90,  -35.80,  -76.10,  -76.30,  -61.50,  -53.90,  -81.50,  -48.70,  -13.80,  -13.20,  -39.90,  -63.90,  -48.00,  -14.90,  -41.70
    3.00,   -8.30,  -26.90,   -8.80,  -40.70,  -85.60,  -85.60,  -68.90,  -59.70,  -88.00,  -54.00,  -15.60,  -15.00,  -45.10,  -71.40,  -52.50,  -16.70,  -46.40
    3.60,   -9.40,  -31.20,  -10.20,  -47.70,  -99.20,  -98.40,  -79.20,  -67.60,  -96.10,  -61.20,  -18.10,  -17.40,  -52.40,  -81.70,  -58.50,  -19.30,  -53.00
    4.00,   -9.90,  -34.00,  -11.10,  -52.20, -107.60, -106.30,  -85.50,  -72.30, -100.50,  -65.50,  -19.70,  -19.00,  -57.00,  -88.10,  -61.90,  -21.00,  -57.00
    4.60,  -10.70,  -37.90,  -12.30,  -58.70, -119.50, -117.30,  -94.40,  -78.80, -106.10,  -71.40,  -22.00,  -21.20,  -63.50,  -96.80,  -66.50,  -23.30,  -62.50
    5.00,  -11.10,  -40.30,  -13.10,  -62.90, -127.00, -124.10,  -99.80,  -82.70, -109.10,  -74.90,  -23.40,  -22.70,  -67.60, -102.20,  -69.10,  -24.70,  -65.90
    5.60,  -11.60,  -43.90,  -14.10,  -69.00, -137.50, -133.60, -107.50,  -88.10, -112.90,  -79.80,  -25.40,  -24.70,  -73.50, -109.70,  -72.70,  -26.70,  -70.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.11,   -3.26,   -0.88,   -3.41,   -6.73,   -8.22,   -8.21,  -10.24,  -21.06,  -10.37,   -2.46,   -2.13,   -3.88,   -8.69,  -10.92,   -2.14,   -5.95
    1.00,   -1.72,   -5.32,   -1.39,   -5.57,  -10.93,  -13.28,  -13.20,  -16.21,  -32.48,  -16.57,   -3.96,   -3.45,   -6.32,  -14.01,  -17.08,   -3.46,   -9.47
    1.60,   -2.62,   -8.16,   -2.19,   -8.71,  -16.85,  -20.30,  -20.17,  -24.21,  -46.39,  -24.78,   -6.14,   -5.39,   -9.79,  -21.26,  -24.93,   -5.38,  -14.30
    2.00,   -3.13,  -10.01,   -2.65,  -10.68,  -20.54,  -24.63,  -24.47,  -29.00,  -54.00,  -29.70,   -7.50,   -6.58,  -11.93,  -25.68,  -29.40,   -6.53,  -17.20
    2.60,   -3.78,  -12.53,   -3.33,  -13.56,  -25.75,  -30.61,  -30.40,  -35.37,  -63.33,  -36.34,   -9.41,   -8.27,  -15.02,  -31.74,  -35.19,   -8.17,  -21.22
    3.00,   -4.19,  -14.17,   -3.71,  -15.41,  -28.97,  -34.34,  -34.06,  -39.17,  -68.38,  -40.30,  -10.64,   -9.40,  -16.97,  -35.47,  -38.49,   -9.16,  -23.61
    3.60,   -4.74,  -16.43,   -4.30,  -18.06,  -33.57,  -39.47,  -39.15,  -44.36,  -74.67,  -45.67,  -12.35,  -10.90,  -19.72,  -40.59,  -42.89,  -10.59,  -26.97
    4.00,   -4.99,  -17.90,   -4.68,  -19.77,  -36.41,  -42.64,  -42.26,  -47.44,  -78.09,  -48.88,  -13.44,  -11.90,  -21.45,  -43.77,  -45.38,  -11.52,  -29.01
    4.60,   -5.40,  -19.96,   -5.18,  -22.23,  -40.44,  -47.05,  -46.66,  -51.71,  -82.44,  -53.28,  -15.01,  -13.28,  -23.90,  -48.09,  -48.75,  -12.78,  -31.81
    5.00,   -5.60,  -21.22,   -5.52,  -23.82,  -42.98,  -49.78,  -49.33,  -54.27,  -84.77,  -55.90,  -15.96,  -14.22,  -25.44,  -50.77,  -50.66,  -13.55,  -33.54
    5.60,   -5.85,  -23.12,   -5.94,  -26.13,  -46.53,  -53.59,  -53.14,  -57.81,  -87.72,  -59.55,  -17.33,  -15.48,  -27.66,  -54.50,  -53.30,  -14.65,  -35.98

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,  -10.30,  -15.00,  -19.60,  -24.80,  -15.10,  -15.20,  -10.80,  -17.30,  -18.40,  -13.10,   -2.70,  -19.80,  -13.70,  -16.30,   -6.00,  -14.00
    1.00,   -8.20,  -16.60,  -24.10,  -31.40,  -40.10,  -24.60,  -24.40,  -17.30,  -27.20,  -28.60,  -20.80,   -4.20,  -31.90,  -22.10,  -25.50,   -9.70,  -22.30
    1.60,  -12.20,  -25.30,  -36.50,  -47.60,  -61.20,  -37.80,  -37.00,  -26.10,  -40.00,  -41.40,  -30.90,   -6.40,  -48.40,  -33.60,  -37.40,  -14.60,  -33.50
    2.00,  -14.60,  -30.70,  -44.10,  -57.40,  -74.10,  -46.10,  -44.60,  -31.50,  -47.30,  -48.50,  -36.80,   -7.70,  -58.60,  -40.70,  -44.20,  -17.70,  -40.30
    2.60,  -17.80,  -38.30,  -54.60,  -71.00,  -92.10,  -57.80,  -55.00,  -39.00,  -56.80,  -57.60,  -44.70,   -9.50,  -72.60,  -50.60,  -53.10,  -21.90,  -49.50
    3.00,  -19.80,  -42.90,  -60.90,  -79.30, -103.20,  -65.10,  -61.40,  -43.50,  -62.40,  -62.80,  -49.40,  -10.60,  -81.10,  -56.70,  -58.20,  -24.40,  -55.10
    3.60,  -22.40,  -49.50,  -69.80,  -90.70, -118.60,  -75.40,  -70.20,  -49.80,  -69.70,  -69.40,  -55.70,  -12.10,  -93.00,  -65.10,  -64.90,  -28.00,  -62.80
    4.00,  -23.90,  -53.60,  -75.20,  -97.80, -128.10,  -81.90,  -75.60,  -53.70,  -73.90,  -73.20,  -59.50,  -13.00, -100.40,  -70.40,  -68.90,  -30.20,  -67.50
    4.60,  -26.10,  -59.30,  -82.70, -107.60, -141.30,  -91.00,  -83.10,  -59.10,  -79.60,  -78.10,  -64.60,  -14.30, -110.50,  -77.80,  -74.10,  -33.20,  -73.90
    5.00,  -27.40,  -62.90,  -87.40, -113.60, -149.50,  -96.80,  -87.80,  -62.50,  -82.90,  -81.00,  -67.70,  -15.10, -116.80,  -82.40,  -77.20,  -35.10,  -77.90
    5.60,  -29.10,  -68.00,  -93.80, -122.10, -160.90, -104.90,  -94.30,  -67.20,  -87.30,  -84.70,  -71.90,  -16.20, -125.60,  -88.80,  -81.30,  -37.80,  -83.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.57,   -5.42,   -6.32,   -7.42,   -8.39,   -6.06,   -7.51,   -7.09,  -13.44,  -13.73,   -8.94,   -1.69,   -7.45,   -6.81,  -11.95,   -3.29,   -7.12
    1.00,   -4.14,   -8.74,  -10.15,  -11.89,  -13.57,   -9.87,  -12.06,  -11.35,  -21.13,  -21.34,  -14.19,   -2.63,  -12.01,  -10.98,  -18.70,   -5.32,  -11.35
    1.60,   -6.16,  -13.32,  -15.37,  -18.02,  -20.71,  -15.16,  -18.29,  -17.13,  -31.08,  -30.90,  -21.08,   -4.01,  -18.22,  -16.69,  -27.42,   -8.01,  -17.05
    2.00,   -7.37,  -16.17,  -18.58,  -21.73,  -25.08,  -18.49,  -22.05,  -20.67,  -36.75,  -36.19,  -25.10,   -4.82,  -22.05,  -20.22,  -32.40,   -9.71,  -20.51
