National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   46.22,   -4.69,  -19.71,   -5.07,    8.05,   76.57,   99.60,  106.36,  122.53,   42.39,   46.04,   74.94,   -4.55,   91.80,   68.91,   36.97,   42.49
    5.00,   49.04,   -4.84,  -20.85,   -5.26,    8.90,   81.55,  105.78,  112.99,  130.77,   45.37,   49.11,   80.14,   -4.67,   97.62,   73.61,   39.44,   45.34
    5.60,   53.18,   -5.06,  -22.41,   -5.53,   10.12,   88.33,  114.34,  122.64,  142.81,   49.63,   53.55,   87.78,   -4.74,  105.71,   80.35,   43.12,   49.41

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   25.30,    0.90,   -1.10,   -0.20,    4.70,   30.40,   40.30,   40.40,   37.80,   31.20,   13.10,   15.60,    1.10,   37.00,   27.40,   14.00,   19.90
    1.00,   42.20,    1.80,   -1.60,   -0.30,    7.90,   50.70,   67.10,   67.30,   63.00,   52.10,   22.00,   26.10,    2.00,   61.70,   45.70,   23.40,   33.20
    1.60,   67.20,    3.50,   -2.00,   -0.30,   12.70,   81.10,  106.70,  103.50,   93.20,   74.90,   34.70,   42.10,    3.40,   97.10,   67.60,   37.60,   51.40
    2.00,   83.30,    4.80,   -2.00,   -0.30,   15.90,  101.30,  131.10,  124.80,  110.40,   88.50,   42.50,   52.70,    4.50,  119.10,   80.50,   46.90,   62.80
    2.60,  106.30,    6.90,   -1.80,   -0.10,   20.70,  131.30,  164.00,  151.60,  134.50,  107.90,   53.20,   66.90,    6.30,  149.00,   98.50,   60.00,   78.50
    3.00,  120.50,    8.50,   -1.40,    0.10,   23.90,  150.60,  183.70,  168.10,  149.70,  120.40,   59.90,   75.70,    7.50,  167.40,  110.00,   68.20,   88.30
    3.60,  139.00,   11.00,   -0.70,    0.40,   28.80,  178.40,  209.90,  191.10,  171.10,  138.60,   69.60,   87.80,    9.50,  193.10,  126.40,   79.30,  102.10
    4.00,  149.50,   12.80,   -0.10,    0.70,   32.10,  195.40,  226.20,  205.80,  184.80,  150.50,   75.70,   95.50,   10.90,  209.10,  137.00,   85.90,  110.80
    4.60,  164.80,   15.60,    1.00,    1.20,   37.10,  218.90,  249.30,  227.30,  205.10,  167.90,   84.30,  106.70,   13.10,  231.80,  152.40,   95.70,  123.30
    5.00,  174.70,   17.50,    1.90,    1.60,   40.40,  233.60,  264.10,  241.30,  218.40,  179.30,   89.90,  113.90,   14.60,  246.40,  162.50,  102.10,  131.40
    5.60,  189.20,   20.50,    3.30,    2.20,   45.40,  254.50,  285.80,  262.20,  238.20,  196.40,   98.10,  124.30,   16.90,  267.50,  177.60,  111.30,  143.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.76,    0.47,   -0.46,   -0.08,    1.59,   12.19,   19.92,   26.51,   29.37,   23.28,    8.94,    9.77,    0.41,   18.38,   20.09,    7.68,   10.13
    1.00,   21.29,    0.95,   -0.67,   -0.11,    2.67,   20.34,   33.17,   44.16,   48.95,   38.88,   15.01,   16.35,    0.75,   30.65,   33.50,   12.84,   16.90
    1.60,   33.91,    1.84,   -0.84,   -0.11,    4.30,   32.53,   52.74,   67.91,   72.42,   55.90,   23.67,   26.38,    1.28,   48.24,   49.56,   20.63,   26.16
    2.00,   42.03,    2.53,   -0.84,   -0.11,    5.38,   40.63,   64.80,   81.89,   85.78,   66.04,   28.99,   33.02,    1.69,   59.17,   59.02,   25.73,   31.96
    2.60,   53.63,    3.63,   -0.76,   -0.04,    7.01,   52.67,   81.07,   99.48,  104.51,   80.52,   36.29,   41.92,    2.37,   74.02,   72.21,   32.91,   39.95
    3.00,   60.80,    4.48,   -0.59,    0.04,    8.09,   60.41,   90.81,  110.30,  116.32,   89.85,   40.86,   47.43,    2.82,   83.16,   80.65,   37.41,   44.94
    3.60,   70.13,    5.79,   -0.29,    0.15,    9.75,   71.56,  103.76,  125.39,  132.94,  103.43,   47.48,   55.01,    3.58,   95.93,   92.67,   43.50,   51.96
    4.00,   75.43,    6.74,   -0.04,    0.27,   10.86,   78.38,  111.81,  135.04,  143.59,  112.31,   51.64,   59.84,    4.10,  103.87,  100.44,   47.12,   56.39
    4.60,   83.15,    8.21,    0.42,    0.45,   12.55,   87.81,  123.23,  149.15,  159.36,  125.30,   57.50,   66.85,    4.93,  115.15,  111.73,   52.50,   62.75
    5.00,   88.14,    9.22,    0.80,    0.61,   13.67,   93.70,  130.55,  158.33,  169.70,  133.81,   61.32,   71.37,    5.49,  122.40,  119.13,   56.01,   66.87
    5.60,   95.46,   10.80,    1.39,    0.83,   15.36,  102.09,  141.28,  172.05,  185.08,  146.57,   66.92,   77.88,    6.36,  132.89,  130.21,   61.05,   72.93

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.60,    6.00,    5.70,    7.00,   10.70,    1.20,   -3.80,    3.70,    1.70,    1.90,    8.00,    9.50,    7.80,    0.40,    3.90,    9.00,    5.30
    1.00,   19.30,   10.00,    9.50,   11.60,   17.80,    2.00,   -6.30,    6.20,    2.90,    3.10,   13.40,   15.90,   13.00,    0.60,    6.50,   15.10,    8.80
    1.60,   30.90,   16.00,   15.10,   18.60,   28.50,    3.30,   -9.80,    9.90,    4.70,    4.90,   21.50,   25.40,   20.80,    1.10,   10.40,   24.10,   14.10
    2.00,   38.60,   20.00,   18.90,   23.30,   35.60,    4.20,  -12.10,   12.40,    5.90,    6.20,   26.80,   31.80,   25.90,    1.50,   13.00,   30.20,   17.60
    2.60,   50.20,   26.00,   24.60,   30.30,   46.30,    5.50,  -15.40,   16.30,    7.70,    8.10,   34.90,   41.40,   33.70,    2.10,   16.90,   39.20,   23.00
    3.00,   58.00,   30.10,   28.40,   34.90,   53.50,    6.40,  -17.40,   18.80,    9.00,    9.30,   40.20,   47.70,   38.90,    2.60,   19.50,   45.20,   26.60
    3.60,   69.60,   36.10,   34.10,   41.90,   64.10,    7.70,  -20.50,   22.70,   10.90,   11.20,   48.30,   57.30,   46.70,    3.30,   23.50,   54.30,   31.90
    4.00,   77.30,   40.10,   37.80,   46.60,   71.30,    8.70,  -22.40,   25.30,   12.20,   12.50,   53.60,   63.60,   51.90,    3.90,   26.10,   60.30,   35.50
    4.60,   88.90,   46.20,   43.50,   53.50,   82.00,   10.10,  -25.10,   29.20,   14.10,   14.40,   61.70,   73.20,   59.70,    4.70,   30.10,   69.40,   41.00
    5.00,   96.60,   50.20,   47.30,   58.20,   89.10,   11.10,  -26.90,   31.80,   15.40,   15.60,   67.10,   79.50,   64.90,    5.30,   32.70,   75.50,   44.60
    5.60,  108.10,   56.30,   53.00,   65.20,   99.80,   12.60,  -29.50,   35.80,   17.40,   17.50,   75.10,   89.10,   72.60,    6.30,   36.70,   84.50,   50.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.85,    3.16,    2.40,    2.65,    3.62,    0.48,   -1.88,    2.43,    1.32,    1.42,    5.46,    5.95,    2.94,    0.20,    2.86,    4.94,    2.70
    1.00,    9.74,    5.27,    4.00,    4.39,    6.02,    0.80,   -3.11,    4.07,    2.25,    2.31,    9.14,    9.96,    4.89,    0.30,    4.77,    8.28,    4.48
    1.60,   15.59,    8.43,    6.36,    7.04,    9.64,    1.32,   -4.84,    6.50,    3.65,    3.66,   14.67,   15.91,    7.83,    0.55,    7.62,   13.22,    7.18
    2.00,   19.48,   10.53,    7.96,    8.82,   12.05,    1.68,   -5.98,    8.14,    4.58,    4.63,   18.28,   19.92,    9.75,    0.75,    9.53,   16.57,    8.96
    2.60,   25.33,   13.69,   10.36,   11.47,   15.67,    2.21,   -7.61,   10.70,    5.98,    6.04,   23.81,   25.94,   12.68,    1.04,   12.39,   21.50,   11.70
    3.00,   29.26,   15.85,   11.96,   13.21,   18.10,    2.57,   -8.60,   12.34,    6.99,    6.94,   27.42,   29.89,   14.64,    1.29,   14.30,   24.79,   13.54
    3.60,   35.12,   19.01,   14.36,   15.87,   21.69,    3.09,  -10.13,   14.90,    8.47,    8.36,   32.95,   35.90,   17.58,    1.64,   17.23,   29.79,   16.23
    4.00,   39.00,   21.12,   15.92,   17.64,   24.13,    3.49,  -11.07,   16.60,    9.48,    9.33,   36.56,   39.85,   19.53,    1.94,   19.13,   33.08,   18.07
    4.60,   44.85,   24.33,   18.32,   20.26,   27.75,    4.05,  -12.41,   19.16,   10.96,   10.75,   42.09,   45.86,   22.47,    2.33,   22.07,   38.07,   20.87
    5.00,   48.74,   26.43,   19.92,   22.04,   30.15,    4.45,  -13.30,   20.87,   11.97,   11.64,   45.77,   49.81,   24.43,    2.63,   23.97,   41.42,   22.70
    5.60,   54.54,   29.65,   22.33,   24.69,   33.77,    5.05,  -14.58,   23.49,   13.52,   13.06,   51.23,   55.83,   27.32,    3.13,   26.91,   46.35,   25.45

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.00,   -9.20,   -8.50,   -3.10,   -1.10,   -0.40,   -3.40,   -2.10,   -2.80,   -4.10,    0.00,    2.00,   -4.20,   -2.00,   -2.30,   -4.80,   -3.30
    1.00,  -11.40,  -15.10,  -13.90,   -5.00,   -1.80,   -0.60,   -5.70,   -3.50,   -4.60,   -6.70,    0.10,    3.30,   -6.90,   -3.30,   -3.70,   -7.70,   -5.40
    1.60,  -17.70,  -23.30,  -21.40,   -7.80,   -2.80,   -1.00,   -9.00,   -5.50,   -7.20,  -10.40,    0.20,    5.30,  -10.70,   -5.20,   -5.80,  -11.90,   -8.40
    2.00,  -21.70,  -28.50,  -26.10,   -9.60,   -3.40,   -1.20,  -11.10,   -6.80,   -8.90,  -12.70,    0.30,    6.60,  -13.00,   -6.40,   -7.10,  -14.50,  -10.30
    2.60,  -27.40,  -35.80,  -32.70,  -12.10,   -4.40,   -1.60,  -14.20,   -8.70,  -11.40,  -16.20,    0.50,    8.70,  -16.40,   -8.20,   -9.00,  -18.20,  -12.90
    3.00,  -31.00,  -40.40,  -36.90,  -13.70,   -5.00,   -1.80,  -16.30,   -9.90,  -12.90,  -18.30,    0.70,   10.10,  -18.50,   -9.30,  -10.20,  -20.50,  -14.60
    3.60,  -36.30,  -46.90,  -42.70,  -16.00,   -5.90,   -2.20,  -19.30,  -11.60,  -15.30,  -21.50,    1.00,   12.20,  -21.60,  -11.00,  -11.90,  -23.70,  -17.00
    4.00,  -39.60,  -51.00,  -46.40,  -17.50,   -6.50,   -2.40,  -21.30,  -12.80,  -16.70,  -23.50,    1.20,   13.60,  -23.50,  -12.10,  -13.00,  -25.70,  -18.60
    4.60,  -44.40,  -56.90,  -51.60,  -19.60,   -7.30,   -2.70,  -24.20,  -14.40,  -18.90,  -26.40,    1.50,   15.70,  -26.20,  -13.80,  -14.60,  -28.50,  -20.80
    5.00,  -47.50,  -60.50,  -54.80,  -20.90,   -7.90,   -2.90,  -26.10,  -15.50,  -20.30,  -28.30,    1.80,   17.20,  -27.90,  -14.80,  -15.60,  -30.30,  -22.10
    5.60,  -51.90,  -65.80,  -59.40,  -22.80,   -8.70,   -3.20,  -28.80,  -17.00,  -22.40,  -30.90,    2.20,   19.30,  -30.30,  -16.40,  -17.10,  -32.80,  -24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.53,   -4.84,   -3.58,   -1.17,   -0.37,   -0.16,   -1.68,   -1.38,   -2.18,   -3.06,    0.00,    1.25,   -1.58,   -0.99,   -1.69,   -2.63,   -1.68
    1.00,   -5.75,   -7.95,   -5.86,   -1.89,   -0.61,   -0.24,   -2.82,   -2.30,   -3.57,   -5.00,    0.07,    2.07,   -2.60,   -1.64,   -2.71,   -4.22,   -2.75
    1.60,   -8.93,  -12.27,   -9.01,   -2.95,   -0.95,   -0.40,   -4.45,   -3.61,   -5.59,   -7.76,    0.14,    3.32,   -4.03,   -2.58,   -4.25,   -6.53,   -4.27
    2.00,  -10.95,  -15.01,  -10.99,   -3.63,   -1.15,   -0.48,   -5.49,   -4.46,   -6.92,   -9.48,    0.20,    4.14,   -4.89,   -3.18,   -5.21,   -7.95,   -5.24
    2.60,  -13.82,  -18.85,  -13.77,   -4.58,   -1.49,   -0.64,   -7.02,   -5.71,   -8.86,  -12.09,    0.34,    5.45,   -6.17,   -4.07,   -6.60,   -9.98,   -6.56
    3.00,  -15.64,  -21.27,  -15.54,   -5.19,   -1.69,   -0.72,   -8.06,   -6.50,  -10.02,  -13.66,    0.48,    6.33,   -6.96,   -4.62,   -7.48,  -11.25,   -7.43
    3.60,  -18.31,  -24.70,  -17.99,   -6.06,   -2.00,   -0.88,   -9.54,   -7.61,  -11.89,  -16.04,    0.68,    7.64,   -8.13,   -5.46,   -8.72,  -13.00,   -8.65
    4.00,  -19.98,  -26.86,  -19.55,   -6.63,   -2.20,   -0.96,  -10.53,   -8.40,  -12.98,  -17.54,    0.82,    8.52,   -8.84,   -6.01,   -9.53,  -14.10,   -9.47
    4.60,  -22.40,  -29.96,  -21.74,   -7.42,   -2.47,   -1.08,  -11.96,   -9.45,  -14.69,  -19.70,    1.02,    9.84,   -9.86,   -6.86,  -10.70,  -15.63,  -10.59
    5.00,  -23.97,  -31.86,  -23.08,   -7.91,   -2.67,   -1.16,  -12.90,  -10.17,  -15.77,  -21.12,    1.23,   10.78,  -10.50,   -7.35,  -11.44,  -16.62,  -11.25
    5.60,  -26.19,  -34.65,  -25.02,   -8.63,   -2.94,   -1.28,  -14.24,  -11.15,  -17.40,  -23.06,    1.50,   12.09,  -11.40,   -8.15,  -12.54,  -17.99,  -12.26

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -15.30,  -17.70,  -27.80,   -7.40,    6.70,    3.90,  -11.20,  -23.40,  -21.50,  -15.50,   -2.70,    4.20,   -9.50,  -10.30,  -13.20,   -9.60,  -10.60
    1.00,  -24.60,  -28.20,  -43.90,  -11.80,   11.20,    6.50,  -17.90,  -36.40,  -33.40,  -24.40,   -4.50,    7.00,  -14.80,  -16.00,  -20.80,  -15.30,  -16.70
    1.60,  -37.30,  -42.10,  -65.10,  -17.90,   18.00,   10.40,  -27.20,  -52.70,  -48.30,  -36.20,   -6.90,   11.20,  -21.60,  -23.20,  -30.50,  -22.80,  -24.50
    2.00,  -45.00,  -50.40,  -77.40,  -21.60,   22.60,   13.10,  -32.80,  -61.80,  -56.50,  -43.10,   -8.50,   14.00,  -25.50,  -27.20,  -36.00,  -27.20,  -29.00
    2.60,  -55.70,  -61.50,  -93.70,  -26.50,   29.40,   17.20,  -40.50,  -73.40,  -67.00,  -52.10,  -10.70,   18.10,  -30.30,  -32.20,  -43.20,  -33.00,  -34.70
    3.00,  -62.30,  -68.20, -103.30,  -29.50,   34.00,   19.90,  -45.20,  -79.90,  -72.80,  -57.40,  -12.10,   20.90,  -32.90,  -35.10,  -47.40,  -36.50,  -38.00
    3.60,  -71.30,  -77.10, -116.00,  -33.70,   40.90,   24.00,  -51.70,  -88.20,  -80.30,  -64.40,  -14.10,   25.10,  -36.30,  -38.60,  -52.90,  -41.10,  -42.20
    4.00,  -76.90,  -82.50, -123.50,  -36.20,   45.50,   26.80,  -55.60,  -92.90,  -84.60,  -68.50,  -15.40,   27.90,  -38.10,  -40.60,  -56.20,  -43.80,  -44.70
    4.60,  -84.60,  -89.90, -133.60,  -39.60,   52.40,   31.00,  -61.10,  -99.10,  -90.00,  -74.10,  -17.20,   32.10,  -40.20,  -43.10,  -60.40,  -47.50,  -47.80
    5.00,  -89.40,  -94.30, -139.50,  -41.60,   57.10,   33.90,  -64.40, -102.60,  -93.20,  -77.30,  -18.30,   34.90,  -41.40,  -44.40,  -63.00,  -49.60,  -49.60
    5.60,  -96.10, -100.40, -147.60,  -44.50,   64.10,   38.10,  -69.10, -107.30,  -97.30,  -81.70,  -20.00,   39.10,  -42.70,  -46.10,  -66.30,  -52.50,  -51.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.72,   -9.32,  -11.71,   -2.80,    2.27,    1.56,   -5.54,  -15.35,  -16.71,  -11.57,   -1.84,    2.63,   -3.58,   -5.12,   -9.68,   -5.27,   -5.39
    1.00,  -12.41,  -14.85,  -18.49,   -4.47,    3.79,    2.61,   -8.85,  -23.88,  -25.95,  -18.21,   -3.07,    4.39,   -5.57,   -7.95,  -15.25,   -8.39,   -8.50
    1.60,  -18.82,  -22.17,  -27.42,   -6.78,    6.09,    4.17,  -13.45,  -34.58,  -37.53,  -27.01,   -4.71,    7.02,   -8.13,  -11.53,  -22.36,  -12.51,  -12.47
    2.00,  -22.70,  -26.54,  -32.60,   -8.18,    7.65,    5.25,  -16.21,  -40.55,  -43.90,  -32.16,   -5.80,    8.77,   -9.60,  -13.51,  -26.39,  -14.92,  -14.76
    2.60,  -28.10,  -32.39,  -39.47,  -10.03,    9.95,    6.90,  -20.02,  -48.16,  -52.06,  -38.88,   -7.30,   11.34,  -11.40,  -16.00,  -31.67,  -18.10,  -17.66
    3.00,  -31.43,  -35.91,  -43.51,  -11.17,   11.51,    7.98,  -22.34,  -52.43,  -56.57,  -42.84,   -8.25,   13.10,  -12.38,  -17.44,  -34.75,  -20.02,  -19.34
    3.60,  -35.97,  -40.60,  -48.86,  -12.76,   13.84,    9.63,  -25.56,  -57.87,  -62.39,  -48.06,   -9.62,   15.73,  -13.66,  -19.18,  -38.78,  -22.55,  -21.48
    4.00,  -38.80,  -43.44,  -52.02,  -13.71,   15.40,   10.75,  -27.48,  -60.96,  -65.73,  -51.12,  -10.50,   17.48,  -14.34,  -20.17,  -41.20,  -24.03,  -22.75
    4.60,  -42.68,  -47.34,  -56.28,  -14.99,   17.73,   12.43,  -30.20,  -65.03,  -69.93,  -55.30,  -11.73,   20.11,  -15.13,  -21.41,  -44.28,  -26.06,  -24.33
    5.00,  -45.11,  -49.66,  -58.76,  -15.75,   19.32,   13.60,  -31.83,  -67.32,  -72.42,  -57.69,  -12.48,   21.87,  -15.58,  -22.06,  -46.19,  -27.21,  -25.24
    5.60,  -48.49,  -52.87,  -62.17,  -16.85,   21.69,   15.28,  -34.16,  -70.41,  -75.60,  -60.97,  -13.64,   24.50,  -16.07,  -22.90,  -48.61,  -28.80,  -26.41

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.50,   -8.80,    7.60,    4.90,    1.00,    2.30,   -4.30,   -0.10,   -3.60,   -8.10,   -5.10,   -4.90,    4.50,   -0.70,   -5.60,   -7.70,   -2.40
    1.00,  -15.60,  -14.40,   12.70,    8.30,    1.80,    4.00,   -6.60,    0.00,   -5.90,  -13.20,   -8.30,   -8.00,    7.60,   -0.90,   -9.10,  -12.70,   -3.80
    1.60,  -24.30,  -22.20,   20.40,   13.20,    3.10,    7.00,   -9.60,    0.20,   -9.20,  -20.30,  -12.90,  -12.50,   12.30,   -0.80,  -14.10,  -19.70,   -5.60
    2.00,  -29.80,  -27.20,   25.50,   16.60,    4.20,    9.10,  -11.20,    0.40,  -11.30,  -24.70,  -15.90,  -15.50,   15.40,   -0.60,  -17.30,  -24.20,   -6.60
    2.60,  -37.80,  -34.20,   33.20,   21.60,    6.00,   12.70,  -13.10,    0.80,  -14.30,  -30.90,  -20.00,  -19.70,   20.20,    0.10,  -21.80,  -30.60,   -8.00
    3.00,  -42.80,  -38.60,   38.20,   24.90,    7.20,   15.20,  -14.10,    1.10,  -16.30,  -34.80,  -22.70,  -22.50,   23.50,    0.80,  -24.60,  -34.60,   -8.80
    3.60,  -50.10,  -44.90,   45.70,   29.70,    9.30,   19.20,  -15.10,    1.80,  -19.10,  -40.40,  -26.50,  -26.40,   28.30,    2.00,  -28.60,  -40.50,   -9.70
    4.00,  -54.70,  -48.80,   50.60,   32.80,   10.80,   22.10,  -15.60,    2.30,  -20.90,  -43.80,  -28.90,  -29.00,   31.40,    2.90,  -31.20,  -44.20,  -10.30
    4.60,  -61.40,  -54.50,   57.60,   37.40,   13.20,   26.30,  -16.00,    3.10,  -23.60,  -48.70,  -32.40,  -32.70,   36.00,    4.50,  -34.90,  -49.50,  -11.00
    5.00,  -65.70,  -58.00,   62.00,   40.20,   14.80,   28.90,  -16.00,    3.70,  -25.20,  -51.80,  -34.60,  -35.20,   39.00,    5.50,  -37.20,  -53.00,  -11.40
    5.60,  -71.90,  -63.10,   68.30,   44.50,   17.20,   32.50,  -15.80,    4.60,  -27.70,  -56.10,  -37.80,  -38.70,   43.40,    7.10,  -40.50,  -57.90,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.79,   -4.63,    3.20,    1.86,    0.34,    0.92,   -2.13,   -0.07,   -2.80,   -6.04,   -3.48,   -3.07,    1.69,   -0.35,   -4.11,   -4.22,   -1.22
    1.00,   -7.87,   -7.58,    5.35,    3.14,    0.61,    1.60,   -3.26,    0.00,   -4.58,   -9.85,   -5.66,   -5.01,    2.86,   -0.45,   -6.67,   -6.97,   -1.93
    1.60,  -12.26,  -11.69,    8.59,    5.00,    1.05,    2.81,   -4.75,    0.13,   -7.15,  -15.15,   -8.80,   -7.83,    4.63,   -0.40,  -10.34,  -10.81,   -2.85
    2.00,  -15.04,  -14.32,   10.74,    6.29,    1.42,    3.65,   -5.54,    0.26,   -8.78,  -18.43,  -10.85,   -9.71,    5.80,   -0.30,  -12.68,  -13.27,   -3.36
    2.60,  -19.07,  -18.01,   13.98,    8.18,    2.03,    5.09,   -6.48,    0.52,  -11.11,  -23.06,  -13.64,  -12.34,    7.60,    0.05,  -15.98,  -16.79,   -4.07
    3.00,  -21.59,  -20.33,   16.09,    9.43,    2.44,    6.10,   -6.97,    0.72,  -12.67,  -25.97,  -15.48,  -14.10,    8.84,    0.40,  -18.04,  -18.98,   -4.48
    3.60,  -25.28,  -23.64,   19.25,   11.25,    3.15,    7.70,   -7.46,    1.18,  -14.84,  -30.15,  -18.08,  -16.54,   10.65,    0.99,  -20.97,  -22.22,   -4.94
    4.00,  -27.60,  -25.70,   21.31,   12.42,    3.65,    8.86,   -7.71,    1.51,  -16.24,  -32.69,  -19.71,  -18.17,   11.82,    1.44,  -22.87,  -24.25,   -5.24
    4.60,  -30.98,  -28.70,   24.26,   14.16,    4.47,   10.55,   -7.91,    2.03,  -18.34,  -36.34,  -22.10,  -20.49,   13.55,    2.24,  -25.59,  -27.15,   -5.60
    5.00,  -33.15,  -30.54,   26.12,   15.22,    5.01,   11.59,   -7.91,    2.43,  -19.58,  -38.66,  -23.60,  -22.06,   14.68,    2.73,  -27.27,  -29.07,   -5.80
    5.60,  -36.28,  -33.23,   28.77,   16.85,    5.82,   13.04,   -7.81,    3.02,  -21.52,  -41.87,  -25.78,  -24.25,   16.33,    3.53,  -29.69,  -31.76,   -6.11

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    1.20,    2.80,    1.70,    0.90,    1.20,   -7.60,   -7.90,   -8.90,   -5.90,   -2.90,   -5.10,    1.80,   -4.80,   -5.90,   -1.70,   -2.60
    1.00,   -2.00,    2.00,    4.60,    2.90,    1.50,    1.90,  -12.50,  -12.90,  -14.40,   -9.50,   -4.70,   -8.30,    3.00,   -7.80,   -9.50,   -2.80,   -4.30
    1.60,   -2.90,    3.30,    7.40,    4.70,    2.50,    3.10,  -19.60,  -20.00,  -22.00,  -14.60,   -7.20,  -12.90,    4.90,  -12.20,  -14.60,   -4.20,   -6.50
    2.00,   -3.40,    4.30,    9.30,    5.90,    3.10,    3.90,  -24.20,  -24.50,  -26.80,  -17.70,   -8.80,  -15.80,    6.10,  -14.90,  -17.80,   -5.00,   -7.90
    2.60,   -4.10,    5.70,   12.20,    7.70,    4.10,    5.10,  -30.80,  -30.80,  -33.40,  -22.20,  -11.10,  -19.80,    8.00,  -18.80,  -22.20,   -6.10,   -9.80
    3.00,   -4.50,    6.70,   14.10,    8.90,    4.70,    5.90,  -35.00,  -34.80,  -37.60,  -24.90,  -12.60,  -22.40,    9.30,  -21.30,  -25.00,   -6.70,  -11.00
    3.60,   -4.90,    8.20,   17.00,   10.80,    5.70,    7.20,  -41.20,  -40.50,  -43.30,  -28.80,  -14.60,  -26.00,   11.20,  -24.90,  -28.90,   -7.60,  -12.50
    4.00,   -5.20,    9.30,   18.90,   12.10,    6.40,    8.00,  -45.20,  -44.20,  -46.90,  -31.20,  -15.90,  -28.30,   12.50,  -27.10,  -31.30,   -8.00,  -13.50
    4.60,   -5.40,   11.00,   21.80,   14.00,    7.40,    9.20,  -50.90,  -49.30,  -52.00,  -34.60,  -17.70,  -31.50,   14.40,  -30.30,  -34.80,   -8.60,  -14.80
