National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   31.30,   32.00,   81.50,   54.60,   -8.20,  -20.80,  -26.40,   -6.60,  -23.40,  -14.20,    6.80,   18.20,   42.60,  -17.90,  -10.30,   27.20,   10.40
    4.00,   34.80,   35.50,   90.60,   60.60,   -9.10,  -23.00,  -28.90,   -7.10,  -25.50,  -15.60,    7.60,   20.20,   47.40,  -19.70,  -11.20,   30.20,   11.70
    4.60,   40.00,   40.90,  104.00,   69.80,  -10.40,  -26.20,  -32.60,   -7.60,  -28.50,  -17.70,    8.80,   23.30,   54.50,  -22.10,  -12.50,   34.70,   13.60
    5.00,   43.50,   44.40,  112.60,   75.80,  -11.30,  -28.30,  -35.00,   -7.90,  -30.30,  -19.00,    9.50,   25.30,   59.00,  -23.70,  -13.30,   37.70,   14.90
    5.60,   48.70,   49.80,  124.60,   84.90,  -12.60,  -31.40,  -38.50,   -8.30,  -33.00,  -20.90,   10.70,   28.30,   65.70,  -26.10,  -14.40,   42.30,   16.90
    0.60,    2.62,    2.79,    5.73,    3.45,   -0.47,   -1.44,   -2.42,   -0.98,   -3.57,   -1.94,    0.75,    1.88,    2.67,   -1.64,   -1.47,    2.47,    0.81
    1.00,    4.39,    4.69,    9.52,    5.72,   -0.78,   -2.41,   -3.95,   -1.57,   -5.83,   -3.21,    1.30,    3.20,    4.44,   -2.73,   -2.42,    4.11,    1.32
    1.60,    7.01,    7.48,   15.25,    9.16,   -1.25,   -3.81,   -6.18,   -2.36,   -9.01,   -5.00,    2.05,    5.08,    7.11,   -4.27,   -3.74,    6.64,    2.19
    2.00,    8.78,    9.37,   19.08,   11.47,   -1.56,   -4.73,   -7.61,   -2.89,  -11.03,   -6.19,    2.52,    6.33,    8.92,   -5.27,   -4.55,    8.28,    2.80
    2.60,   11.40,   12.16,   24.81,   14.92,   -2.00,   -6.14,   -9.74,   -3.48,  -13.83,   -7.91,    3.34,    8.27,   11.59,   -6.66,   -5.79,   10.75,    3.72
    3.00,   13.17,   14.01,   28.60,   17.23,   -2.30,   -7.02,  -11.07,   -3.87,  -15.62,   -9.03,    3.82,    9.52,   13.36,   -7.60,   -6.52,   12.40,    4.33
    3.60,   15.79,   16.85,   34.33,   20.67,   -2.77,   -8.34,  -13.05,   -4.33,  -18.18,  -10.60,    4.64,   11.40,   16.03,   -8.89,   -7.55,   14.92,    5.29
    4.00,   17.56,   18.69,   38.16,   22.95,   -3.08,   -9.23,  -14.29,   -4.66,  -19.81,  -11.64,    5.18,   12.66,   17.84,   -9.79,   -8.21,   16.57,    5.95
    4.60,   20.18,   21.54,   43.81,   26.43,   -3.52,  -10.51,  -16.11,   -4.99,  -22.14,  -13.21,    6.00,   14.60,   20.51,  -10.98,   -9.16,   19.03,    6.92
    5.00,   21.95,   23.38,   47.43,   28.70,   -3.82,  -11.35,  -17.30,   -5.18,  -23.54,  -14.18,    6.48,   15.85,   22.21,  -11.77,   -9.75,   20.68,    7.58
    5.60,   24.57,   26.22,   52.49,   32.15,   -4.26,  -12.60,  -19.03,   -5.45,  -25.64,  -15.60,    7.30,   17.73,   24.73,  -12.97,  -10.56,   23.20,    8.60

          CMIP3ncar_pcm1______ = climate model
    0.60,   18.20,   29.80,   14.80,    3.80,   13.60,    3.60,    3.20,    1.20,    4.20,    8.40,    3.50,    4.10,   10.80,    2.60,    5.30,   17.40,    9.00
    1.00,   30.30,   49.70,   24.90,    6.50,   22.70,    6.00,    5.40,    2.00,    7.00,   13.90,    5.80,    6.90,   18.10,    4.50,    8.90,   29.00,   15.10
    1.60,   48.50,   79.50,   40.20,   10.80,   36.60,    9.60,    8.90,    3.40,   11.20,   22.30,    9.40,   11.10,   29.20,    7.30,   14.30,   46.40,   24.30
    2.00,   60.40,   98.00,   50.50,   13.70,   45.80,   12.10,   11.30,    4.50,   14.10,   27.90,   11.70,   13.80,   36.70,    9.30,   17.90,   57.40,   30.30
    2.60,   77.80,  121.90,   66.10,   18.30,   59.90,   15.70,   15.00,    6.10,   18.40,   35.90,   15.20,   18.00,   48.10,   12.30,   23.20,   72.60,   39.00
    3.00,   88.70,  136.30,   76.60,   21.40,   69.30,   18.20,   17.50,    7.20,   21.30,   40.70,   17.50,   20.80,   55.70,   14.30,   26.50,   81.90,   44.60
    3.60,  104.40,  155.40,   91.30,   26.30,   82.70,   21.90,   21.50,    9.00,   25.70,   47.40,   21.10,   24.90,   66.80,   17.50,   31.40,   94.90,   52.60
    4.00,  114.60,  167.40,  100.30,   29.60,   90.50,   24.40,   24.10,   10.30,   28.60,   51.60,   23.40,   27.70,   73.50,   19.60,   34.50,  103.20,   57.70
    4.60,  129.70,  184.80,  113.10,   34.70,  100.70,   28.20,   28.20,   12.20,   33.10,   57.70,   26.90,   31.90,   82.80,   22.90,   39.20,  115.40,   65.10
    5.00,  139.50,  196.00,  121.00,   38.20,  107.10,   30.80,   30.90,   13.60,   35.90,   61.60,   29.20,   34.60,   88.70,   25.10,   42.30,  123.40,   69.90
    5.60,  153.90,  212.50,  131.80,   43.50,  116.40,   34.60,   35.10,   15.60,   40.20,   67.40,   32.70,   38.80,   97.20,   28.40,   46.80,  135.00,   76.90
    0.60,    9.18,   15.69,    6.23,    1.44,    4.60,    1.44,    1.58,    0.79,    3.26,    6.27,    2.39,    2.57,    4.06,    1.29,    3.89,    9.54,    4.58
    1.00,   15.29,   26.17,   10.49,    2.46,    7.68,    2.41,    2.67,    1.31,    5.44,   10.37,    3.96,    4.32,    6.81,    2.24,    6.52,   15.91,    7.68
    1.60,   24.47,   41.86,   16.93,    4.09,   12.39,    3.85,    4.40,    2.23,    8.70,   16.64,    6.41,    6.95,   10.99,    3.63,   10.48,   25.45,   12.37
    2.00,   30.47,   51.61,   21.27,    5.19,   15.50,    4.85,    5.59,    2.95,   10.96,   20.82,    7.98,    8.65,   13.81,    4.62,   13.12,   31.49,   15.42
    2.60,   39.25,   64.19,   27.84,    6.93,   20.27,    6.30,    7.41,    4.00,   14.30,   26.79,   10.37,   11.28,   18.10,    6.11,   17.01,   39.82,   19.85
    3.00,   44.75,   71.77,   32.27,    8.10,   23.45,    7.30,    8.65,    4.72,   16.55,   30.37,   11.94,   13.03,   20.96,    7.10,   19.43,   44.93,   22.70
    3.60,   52.67,   81.83,   38.46,    9.96,   27.99,    8.78,   10.63,    5.91,   19.97,   35.37,   14.39,   15.60,   25.14,    8.69,   23.02,   52.06,   26.77
    4.00,   57.82,   88.15,   42.25,   11.21,   30.63,    9.79,   11.91,    6.76,   22.22,   38.51,   15.96,   17.36,   27.66,    9.74,   25.29,   56.61,   29.36
    4.60,   65.44,   97.31,   47.64,   13.14,   34.08,   11.31,   13.94,    8.01,   25.72,   43.06,   18.35,   19.99,   31.16,   11.38,   28.74,   63.30,   33.13
    5.00,   70.38,  103.21,   50.97,   14.46,   36.24,   12.35,   15.27,    8.92,   27.89,   45.97,   19.92,   21.68,   33.38,   12.47,   31.01,   67.69,   35.57
    5.60,   77.65,  111.90,   55.52,   16.47,   39.39,   13.88,   17.35,   10.24,   31.24,   50.30,   22.31,   24.31,   36.58,   14.11,   34.31,   74.05,   39.13

          CMIP3cccma_cgcm31___ = climate model
    0.60,    9.20,   11.00,    4.90,   -5.60,   -3.40,   -2.80,    6.30,   13.80,   10.00,   -2.70,   -7.60,   -3.40,   -1.40,    5.80,   -0.10,    5.60,    2.50
    1.00,   15.40,   18.40,    8.20,   -9.20,   -5.60,   -4.60,   10.50,   23.00,   16.70,   -4.50,  -12.40,   -5.50,   -2.20,    9.60,    0.00,    9.40,    4.20
    1.60,   24.90,   29.50,   13.20,  -14.40,   -8.80,   -7.10,   16.90,   36.80,   26.80,   -7.10,  -19.10,   -8.50,   -3.40,   15.50,    0.20,   15.30,    6.90
    2.00,   31.20,   36.90,   16.60,  -17.70,  -10.90,   -8.80,   21.10,   46.10,   33.50,   -8.80,  -23.30,  -10.30,   -4.00,   19.50,    0.50,   19.30,    8.80
    2.60,   40.50,   48.10,   21.70,  -22.50,  -13.80,  -11.10,   27.50,   59.60,   43.50,  -11.20,  -29.30,  -12.90,   -4.90,   25.30,    1.00,   25.20,   11.70
    3.00,   46.20,   55.60,   25.10,  -25.50,  -15.70,  -12.60,   31.80,   67.80,   50.20,  -12.80,  -33.00,  -14.40,   -5.40,   29.00,    1.50,   29.10,   13.50
    3.60,   54.40,   66.20,   30.30,  -29.90,  -18.50,  -14.80,   38.30,   79.40,   58.90,  -15.00,  -38.30,  -16.70,   -6.10,   34.30,    1.80,   34.70,   16.20
    4.00,   59.80,   73.10,   33.80,  -32.70,  -20.30,  -16.20,   42.70,   86.90,   64.20,  -16.50,  -41.70,  -18.00,   -6.40,   37.80,    2.00,   38.30,   17.90
    4.60,   67.70,   82.50,   39.00,  -36.80,  -22.80,  -18.10,   49.20,   97.70,   71.60,  -18.70,  -46.50,  -19.90,   -6.90,   42.90,    2.10,   43.40,   20.40
    5.00,   72.90,   88.30,   42.60,  -39.40,  -24.50,  -19.40,   53.60,  104.40,   76.30,  -20.10,  -49.50,  -21.10,   -7.10,   46.20,    2.20,   46.70,   22.00
    5.60,   80.60,   96.50,   47.90,  -43.10,  -26.90,  -21.20,   60.20,  113.90,   83.30,  -22.20,  -53.80,  -22.80,   -7.40,   51.00,    2.40,   51.50,   24.40
    0.60,    4.64,    5.79,    2.06,   -2.12,   -1.15,   -1.12,    3.11,    9.06,    7.77,   -2.01,   -5.18,   -2.13,   -0.53,    2.88,   -0.07,    3.07,    1.27
    1.00,    7.77,    9.69,    3.45,   -3.48,   -1.90,   -1.85,    5.19,   15.09,   12.98,   -3.36,   -8.46,   -3.45,   -0.83,    4.77,    0.00,    5.16,    2.14
    1.60,   12.56,   15.53,    5.56,   -5.45,   -2.98,   -2.85,    8.35,   24.15,   20.82,   -5.30,  -13.03,   -5.33,   -1.28,    7.70,    0.15,    8.39,    3.51
    2.00,   15.74,   19.43,    6.99,   -6.70,   -3.69,   -3.53,   10.43,   30.25,   26.03,   -6.57,  -15.89,   -6.45,   -1.51,    9.69,    0.37,   10.59,    4.48
    2.60,   20.43,   25.33,    9.14,   -8.52,   -4.67,   -4.45,   13.59,   39.11,   33.80,   -8.36,  -19.99,   -8.08,   -1.84,   12.57,    0.73,   13.82,    5.95
    3.00,   23.31,   29.28,   10.57,   -9.66,   -5.31,   -5.05,   15.72,   44.49,   39.01,   -9.55,  -22.51,   -9.02,   -2.03,   14.41,    1.10,   15.96,    6.87
    3.60,   27.45,   34.86,   12.76,  -11.32,   -6.26,   -5.94,   18.93,   52.10,   45.77,  -11.19,  -26.13,  -10.46,   -2.30,   17.04,    1.32,   19.03,    8.24
    4.00,   30.17,   38.49,   14.24,  -12.38,   -6.87,   -6.50,   21.11,   57.02,   49.88,  -12.31,  -28.44,  -11.28,   -2.41,   18.78,    1.47,   21.01,    9.11
    4.60,   34.16,   43.44,   16.43,  -13.93,   -7.72,   -7.26,   24.32,   64.11,   55.63,  -13.96,  -31.72,  -12.47,   -2.60,   21.31,    1.54,   23.81,   10.38
    5.00,   36.78,   46.50,   17.94,  -14.92,   -8.29,   -7.78,   26.50,   68.50,   59.29,  -15.00,  -33.77,  -13.22,   -2.67,   22.95,    1.61,   25.62,   11.20
    5.60,   40.67,   50.82,   20.18,  -16.32,   -9.10,   -8.50,   29.76,   74.74,   64.72,  -16.57,  -36.70,  -14.29,   -2.79,   25.34,    1.76,   28.25,   12.42

          CMIP3csiro_mk30_____ = climate model
    0.60,   19.70,   36.50,   27.20,   -1.10,   -6.60,  -14.10,  -14.00,   -4.80,  -10.80,  -24.40,  -19.70,  -11.70,    6.50,  -10.90,  -18.30,   14.90,   -2.00
    1.00,   33.00,   60.80,   45.30,   -1.60,  -10.60,  -22.50,  -22.00,   -7.60,  -17.30,  -37.90,  -31.10,  -18.40,   11.00,  -17.30,  -28.80,   25.10,   -2.50
    1.60,   52.80,   92.00,   68.80,   -2.10,  -15.80,  -33.80,  -32.30,  -11.20,  -26.00,  -54.70,  -46.00,  -27.10,   17.00,  -25.80,  -42.20,   39.30,   -2.90
    2.00,   66.00,  109.60,   82.30,   -2.10,  -18.90,  -40.50,  -38.30,  -13.30,  -31.30,  -64.00,  -54.70,  -32.10,   20.40,  -30.70,  -50.00,   47.80,   -3.10
    2.60,   84.40,  134.20,  101.10,   -2.00,  -23.00,  -49.70,  -46.00,  -16.00,  -38.50,  -75.70,  -66.10,  -38.80,   25.40,  -37.20,  -60.10,   60.00,   -3.00
    3.00,   95.80,  150.00,  113.20,   -1.70,  -25.40,  -55.20,  -50.30,  -17.60,  -42.90,  -82.20,  -72.70,  -42.60,   28.70,  -41.00,  -65.90,   67.70,   -2.60
    3.60,  111.60,  173.00,  130.80,   -1.20,  -28.60,  -62.70,  -56.00,  -19.70,  -48.80,  -90.50,  -81.50,  -47.70,   33.70,  -46.10,  -73.60,   79.00,   -1.80
    4.00,  121.50,  187.90,  142.20,   -0.60,  -30.40,  -67.20,  -59.20,  -20.90,  -52.50,  -95.20,  -86.60,  -50.70,   37.10,  -49.10,  -78.10,   86.30,   -1.00
    4.60,  135.80,  209.80,  158.90,    0.30,  -32.80,  -73.40,  -63.40,  -22.40,  -57.50, -101.20,  -93.30,  -54.60,   42.10,  -53.10,  -84.00,   97.00,    0.50
    5.00,  145.20,  224.30,  169.80,    0.90,  -34.20,  -77.10,  -65.80,  -23.30,  -60.60, -104.60,  -97.30,  -56.90,   45.50,  -55.40,  -87.50,  104.20,    1.70
    5.60,  158.90,  245.60,  186.00,    1.80,  -36.00,  -82.20,  -69.00,  -24.50,  -64.80, -108.90, -102.60,  -60.00,   50.60,  -58.60,  -92.10,  114.80,    3.70
    0.60,    9.94,   19.22,   11.46,   -0.42,   -2.23,   -5.66,   -6.92,   -3.15,   -8.39,  -18.21,  -13.44,   -7.33,    2.45,   -5.41,  -13.42,    8.17,   -1.02
    1.00,   16.65,   32.02,   19.08,   -0.61,   -3.59,   -9.03,  -10.87,   -4.99,  -13.44,  -28.28,  -21.21,  -11.53,    4.14,   -8.59,  -21.11,   13.77,   -1.27
    1.60,   26.64,   48.45,   28.98,   -0.80,   -5.35,  -13.56,  -15.97,   -7.35,  -20.20,  -40.82,  -31.38,  -16.98,    6.40,  -12.82,  -30.94,   21.56,   -1.48
    2.00,   33.30,   57.71,   34.67,   -0.80,   -6.40,  -16.25,  -18.93,   -8.73,  -24.32,  -47.76,  -37.31,  -20.11,    7.68,  -15.25,  -36.66,   26.22,   -1.58
    2.60,   42.58,   70.67,   42.59,   -0.76,   -7.78,  -19.94,  -22.74,  -10.50,  -29.91,  -56.49,  -45.09,  -24.31,    9.56,  -18.48,  -44.06,   32.91,   -1.53
    3.00,   48.34,   78.99,   47.68,   -0.64,   -8.60,  -22.14,  -24.86,  -11.55,  -33.33,  -61.34,  -49.59,  -26.69,   10.80,  -20.37,  -48.31,   37.14,   -1.32
    3.60,   56.31,   91.10,   55.10,   -0.45,   -9.68,  -25.15,  -27.68,  -12.93,  -37.92,  -67.54,  -55.59,  -29.89,   12.68,  -22.90,  -53.96,   43.34,   -0.92
    4.00,   61.30,   98.95,   59.90,   -0.23,  -10.29,  -26.96,  -29.26,  -13.71,  -40.79,  -71.04,  -59.07,  -31.77,   13.96,  -24.39,  -57.26,   47.34,   -0.51
    4.60,   68.52,  110.48,   66.93,    0.11,  -11.10,  -29.44,  -31.34,  -14.70,  -44.68,  -75.52,  -63.64,  -34.21,   15.84,  -26.38,  -61.58,   53.21,    0.25
    5.00,   73.26,  118.11,   71.52,    0.34,  -11.57,  -30.93,  -32.53,  -15.29,  -47.09,  -78.06,  -66.37,  -35.65,   17.12,  -27.52,  -64.15,   57.16,    0.87
    5.60,   80.17,  129.33,   78.35,    0.68,  -12.18,  -32.97,  -34.11,  -16.08,  -50.35,  -81.27,  -69.99,  -37.59,   19.04,  -29.11,  -67.52,   62.97,    1.88

          CMIP3ipsl_cm4_______ = climate model
    0.60,   34.40,   10.60,   11.00,    4.10,    0.20,   15.80,   45.60,   31.00,   14.30,    4.40,    7.50,   28.40,    5.10,   30.80,    8.70,   24.40,   17.30
    1.00,   57.30,   17.70,   18.40,    6.90,    0.40,   26.40,   76.10,   51.70,   23.80,    7.40,   12.50,   47.40,    8.50,   51.40,   14.60,   40.80,   28.80
    1.60,   91.20,   28.30,   29.40,   11.10,    0.70,   42.30,  121.50,   82.30,   36.60,   11.80,   20.00,   75.50,   13.70,   82.00,   22.80,   65.00,   45.90
    2.00,  111.50,   35.40,   36.80,   13.90,    1.00,   52.90,  150.80,  101.10,   44.50,   14.50,   25.10,   93.30,   17.30,  101.60,   28.00,   80.10,   56.70
    2.60,  139.30,   46.00,   47.90,   18.20,    1.60,   68.80,  186.80,  126.40,   56.00,   18.20,   32.40,  116.80,   22.60,  127.30,   35.50,  100.70,   71.50
    3.00,  157.10,   53.00,   55.30,   21.10,    2.00,   79.40,  205.20,  141.30,   63.10,   20.60,   37.00,  130.50,   26.20,  142.00,   40.20,  113.50,   80.50
    3.60,  182.30,   63.50,   66.40,   25.50,    2.70,   95.40,  229.60,  161.00,   73.10,   23.90,   43.70,  149.00,   31.60,  162.00,   46.90,  131.60,   93.00
    4.00,  197.60,   70.30,   73.70,   28.50,    3.30,  106.10,  245.70,  173.20,   79.40,   25.90,   47.90,  160.30,   35.10,  175.00,   51.00,  142.70,  101.00
    4.60,  218.20,   79.90,   84.50,   33.00,    4.10,  122.10,  269.80,  190.90,   88.40,   28.60,   53.80,  176.80,   40.50,  194.30,   56.90,  158.30,  112.50
    5.00,  231.20,   86.10,   91.30,   36.00,    4.70,  132.60,  285.80,  202.20,   94.10,   30.50,   57.40,  187.40,   44.00,  206.90,   60.70,  168.20,  119.90
    5.60,  250.00,   95.10,  101.10,   40.50,    5.70,  147.60,  309.50,  218.80,  102.40,   33.30,   62.50,  203.00,   49.10,  225.30,   66.00,  182.70,  130.80
    0.60,   17.36,    5.58,    4.63,    1.55,    0.07,    6.34,   22.54,   20.34,   11.11,    3.28,    5.12,   17.79,    1.92,   15.30,    6.38,   13.38,    8.80
    1.00,   28.91,    9.32,    7.75,    2.61,    0.14,   10.59,   37.62,   33.92,   18.49,    5.52,    8.53,   29.70,    3.20,   25.53,   10.70,   22.38,   14.66
    1.60,   46.01,   14.90,   12.38,    4.20,    0.24,   16.97,   60.06,   54.00,   28.44,    8.81,   13.64,   47.31,    5.16,   40.74,   16.72,   35.66,   23.36
    2.00,   56.26,   18.64,   15.50,    5.26,    0.34,   21.22,   74.54,   66.34,   34.58,   10.82,   17.12,   58.46,    6.51,   50.47,   20.53,   43.94,   28.85
    2.60,   70.28,   24.22,   20.18,    6.89,    0.54,   27.60,   92.34,   82.94,   43.51,   13.58,   22.10,   73.18,    8.51,   63.24,   26.03,   55.24,   36.39
    3.00,   79.26,   27.91,   23.29,    7.99,    0.68,   31.85,  101.43,   92.72,   49.03,   15.37,   25.24,   81.77,    9.86,   70.54,   29.47,   62.26,   40.97
    3.60,   91.98,   33.44,   27.97,    9.66,    0.91,   38.27,  113.49,  105.64,   56.80,   17.84,   29.81,   93.36,   11.89,   80.48,   34.38,   72.19,   47.33
    4.00,   99.70,   37.02,   31.04,   10.79,    1.12,   42.56,  121.45,  113.65,   61.69,   19.33,   32.67,  100.44,   13.21,   86.93,   37.39,   78.28,   51.40
    4.60,  110.09,   42.07,   35.59,   12.50,    1.39,   48.98,  133.37,  125.26,   68.69,   21.34,   36.70,  110.78,   15.24,   96.52,   41.72,   86.83,   57.25
    5.00,  116.65,   45.34,   38.46,   13.63,    1.59,   53.19,  141.28,  132.68,   73.12,   22.76,   39.15,  117.42,   16.56,  102.78,   44.50,   92.27,   61.02
    5.60,  126.14,   50.08,   42.59,   15.34,    1.93,   59.21,  152.99,  143.57,   79.56,   24.85,   42.63,  127.19,   18.48,  111.92,   48.39,  100.22,   66.56

          CMIP3mpi_echam5_____ = climate model
    0.60,    1.60,   -1.20,    1.30,    8.00,    0.90,   -7.30,  -17.20,  -22.00,  -16.70,   -9.80,    0.20,    8.50,    3.40,  -15.50,   -8.80,    3.00,   -4.50
    1.00,    2.70,   -1.90,    2.30,   13.30,    1.50,  -11.90,  -27.40,  -34.30,  -25.90,  -15.70,    0.40,   14.10,    5.70,  -24.50,  -13.70,    5.00,   -6.90
    1.60,    4.30,   -2.80,    3.80,   21.40,    2.40,  -18.60,  -40.80,  -49.90,  -37.30,  -23.50,    0.60,   22.50,    9.20,  -36.40,  -20.10,    8.00,   -9.80
    2.00,    5.40,   -3.30,    4.90,   26.70,    3.00,  -22.90,  -48.80,  -58.70,  -43.50,  -28.20,    0.80,   28.20,   11.50,  -43.50,  -23.60,   10.10,  -11.40
    2.60,    7.10,   -4.00,    6.50,   34.80,    3.90,  -29.00,  -59.50,  -69.90,  -51.40,  -34.50,    1.10,   36.60,   15.10,  -52.80,  -28.30,   13.20,  -13.20
    3.00,    8.10,   -4.40,    7.70,   40.20,    4.50,  -33.00,  -65.90,  -76.40,  -55.70,  -38.30,    1.30,   42.30,   17.50,  -58.40,  -30.90,   15.40,  -14.10
    3.60,    9.80,   -4.80,    9.40,   48.30,    5.50,  -38.60,  -74.60,  -84.70,  -61.20,  -43.50,    1.70,   50.70,   21.10,  -66.00,  -34.40,   18.60,  -15.20
    4.00,   10.90,   -5.10,   10.60,   53.80,    6.10,  -42.30,  -79.80,  -89.50,  -64.30,  -46.70,    1.90,   56.40,   23.50,  -70.50,  -36.30,   20.70,  -15.70
    4.60,   12.50,   -5.30,   12.50,   61.90,    7.10,  -47.50,  -87.00,  -95.80,  -68.20,  -50.90,    2.30,   64.80,   27.20,  -76.80,  -39.00,   24.00,  -16.10
    5.00,   13.60,   -5.40,   13.80,   67.30,    7.70,  -50.90,  -91.30,  -99.50,  -70.50,  -53.50,    2.60,   70.40,   29.60,  -80.60,  -40.50,   26.20,  -16.30
    5.60,   15.20,   -5.50,   15.80,   75.50,    8.70,  -55.70,  -97.30, -104.40,  -73.30,  -57.10,    3.00,   78.90,   33.30,  -85.80,  -42.50,   29.50,  -16.40
    0.60,    0.81,   -0.63,    0.55,    3.03,    0.30,   -2.93,   -8.50,  -14.44,  -12.98,   -7.31,    0.14,    5.33,    1.28,   -7.70,   -6.45,    1.65,   -2.29
    1.00,    1.36,   -1.00,    0.97,    5.04,    0.51,   -4.77,  -13.54,  -22.51,  -20.12,  -11.72,    0.27,    8.83,    2.15,  -12.17,  -10.04,    2.74,   -3.51
    1.60,    2.17,   -1.47,    1.60,    8.10,    0.81,   -7.46,  -20.17,  -32.74,  -28.98,  -17.54,    0.41,   14.10,    3.46,  -18.08,  -14.74,    4.39,   -4.99
    2.00,    2.72,   -1.74,    2.06,   10.11,    1.02,   -9.19,  -24.12,  -38.52,  -33.80,  -21.04,    0.55,   17.67,    4.33,  -21.61,  -17.30,    5.54,   -5.80
    2.60,    3.58,   -2.11,    2.74,   13.18,    1.32,  -11.63,  -29.41,  -45.87,  -39.94,  -25.75,    0.75,   22.93,    5.68,  -26.23,  -20.75,    7.24,   -6.72
    3.00,    4.09,   -2.32,    3.24,   15.22,    1.52,  -13.24,  -32.58,  -50.13,  -43.28,  -28.58,    0.89,   26.50,    6.59,  -29.01,  -22.65,    8.45,   -7.18
    3.60,    4.94,   -2.53,    3.96,   18.29,    1.86,  -15.48,  -36.88,  -55.58,  -47.55,  -32.46,    1.16,   31.77,    7.94,  -32.79,  -25.22,   10.20,   -7.74
    4.00,    5.50,   -2.69,    4.47,   20.37,    2.06,  -16.97,  -39.45,  -58.73,  -49.96,  -34.85,    1.30,   35.34,    8.84,  -35.02,  -26.61,   11.35,   -7.99
    4.60,    6.31,   -2.79,    5.27,   23.44,    2.40,  -19.05,  -43.01,  -62.86,  -52.99,  -37.99,    1.57,   40.60,   10.24,  -38.15,  -28.59,   13.17,   -8.19
    5.00,    6.86,   -2.84,    5.81,   25.48,    2.61,  -20.42,  -45.13,  -65.29,  -54.78,  -39.93,    1.77,   44.11,   11.14,  -40.04,  -29.69,   14.37,   -8.30
    5.60,    7.67,   -2.90,    6.66,   28.59,    2.94,  -22.34,  -48.10,  -68.50,  -56.95,  -42.61,    2.05,   49.44,   12.53,  -42.62,  -31.16,   16.18,   -8.35

          CMIP3ncar_ccsm30____ = climate model
    0.60,   16.70,   14.50,   12.10,    8.60,   -1.40,   -6.10,    1.40,    6.50,    4.40,    2.70,    6.00,   10.50,    6.40,    0.60,    4.40,   13.90,    6.30
    1.00,   27.90,   24.20,   20.20,   14.40,   -2.20,   -9.60,    2.60,   10.80,    7.40,    4.40,   10.00,   17.60,   10.80,    1.30,    7.30,   23.20,   10.60
    1.60,   44.60,   38.80,   32.30,   23.00,   -3.10,  -14.10,    4.40,   17.30,   11.90,    7.10,   16.10,   28.10,   17.40,    2.50,   11.70,   37.20,   17.20
    2.00,   55.80,   48.30,   40.50,   28.80,   -3.50,  -16.70,    5.80,   21.20,   14.90,    8.90,   20.10,   35.10,   21.90,    3.40,   14.60,   46.40,   21.60
    2.60,   72.00,   61.60,   52.70,   37.50,   -3.90,  -20.00,    8.00,   26.60,   19.40,   11.60,   25.70,   45.10,   28.80,    4.90,   18.90,   59.60,   28.00
    3.00,   82.30,   69.80,   60.80,   43.30,   -4.10,  -21.80,    9.60,   30.00,   22.30,   13.40,   29.30,   51.30,   33.40,    5.90,   21.70,   67.80,   32.20
    3.60,   96.70,   81.60,   72.40,   52.10,   -4.10,  -24.10,   12.10,   34.90,   26.20,   16.10,   34.40,   60.20,   40.10,    7.60,   25.60,   79.50,   38.20
    4.00,  105.70,   89.30,   79.70,   57.90,   -3.90,  -25.40,   13.80,   38.00,   28.70,   17.80,   37.60,   66.00,   44.50,    8.80,   28.00,   87.00,   42.10
    4.60,  118.40,  100.20,   89.90,   66.40,   -3.60,  -26.80,   16.30,   42.60,   32.30,   20.20,   42.10,   74.50,   50.90,   10.70,   31.60,   97.70,   47.70
    5.00,  126.60,  107.20,   96.30,   71.90,   -3.40,  -27.60,   18.00,   45.60,   34.70,   21.90,   44.90,   80.10,   54.90,   12.00,   33.80,  104.60,   51.30
    5.60,  138.50,  117.20,  105.70,   79.80,   -3.10,  -28.40,   20.40,   50.10,   38.10,   24.30,   49.10,   88.20,   60.80,   14.00,   37.20,  114.70,   56.70
    0.60,    8.43,    7.64,    5.10,    3.26,   -0.47,   -2.45,    0.69,    4.27,    3.42,    2.01,    4.09,    6.58,    2.41,    0.30,    3.23,    7.62,    3.21
    1.00,   14.08,   12.74,    8.51,    5.45,   -0.74,   -3.85,    1.29,    7.09,    5.75,    3.28,    6.82,   11.03,    4.06,    0.65,    5.35,   12.73,    5.39
    1.60,   22.50,   20.43,   13.61,    8.71,   -1.05,   -5.66,    2.17,   11.35,    9.25,    5.30,   10.98,   17.61,    6.55,    1.24,    8.58,   20.41,    8.75
    2.00,   28.15,   25.43,   17.06,   10.90,   -1.18,   -6.70,    2.87,   13.91,   11.58,    6.64,   13.71,   21.99,    8.24,    1.69,   10.70,   25.45,   10.99
    2.60,   36.33,   32.44,   22.20,   14.20,   -1.32,   -8.02,    3.95,   17.45,   15.07,    8.66,   17.53,   28.26,   10.84,    2.43,   13.86,   32.69,   14.25
