National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    0.50,    0.80,    0.80,   -0.80,   -4.70,  -11.20,  -15.80,  -16.10,  -12.50,   -7.60,   -3.00,   -0.20,   -1.60,  -14.30,   -7.70,    0.30,   -5.80
    4.00,    0.50,    0.90,    0.80,   -0.90,   -5.30,  -12.50,  -17.70,  -17.90,  -13.90,   -8.50,   -3.40,   -0.30,   -1.80,  -16.00,   -8.60,    0.40,   -6.50
    4.60,    0.60,    1.00,    0.90,   -1.00,   -6.20,  -14.60,  -20.40,  -20.60,  -16.10,   -9.90,   -3.90,   -0.30,   -2.10,  -18.50,  -10.00,    0.40,   -7.50
    5.00,    0.60,    1.00,    1.00,   -1.10,   -6.80,  -16.00,  -22.20,  -22.30,  -17.50,  -10.80,   -4.30,   -0.40,   -2.30,  -20.20,  -10.90,    0.40,   -8.20
    5.60,    0.70,    1.20,    1.10,   -1.30,   -7.80,  -18.10,  -24.90,  -25.00,  -19.70,  -12.20,   -4.80,   -0.40,   -2.60,  -22.60,  -12.20,    0.50,   -9.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -0.80,   -0.50,   -0.50,   -0.90,   -1.40,   -1.70,   -1.60,   -1.10,   -0.40,   -0.10,   -0.60,   -1.30,   -1.00,   -0.40,   -0.80
    1.00,   -0.80,   -1.30,   -1.30,   -0.90,   -0.90,   -1.50,   -2.30,   -2.80,   -2.70,   -1.80,   -0.60,   -0.20,   -1.00,   -2.20,   -1.70,   -0.80,   -1.40
    1.60,   -1.20,   -2.20,   -2.10,   -1.50,   -1.40,   -2.40,   -3.70,   -4.50,   -4.40,   -3.00,   -1.00,   -0.30,   -1.70,   -3.50,   -2.80,   -1.20,   -2.30
    2.00,   -1.50,   -2.70,   -2.70,   -1.90,   -1.80,   -3.00,   -4.70,   -5.60,   -5.50,   -3.80,   -1.20,   -0.30,   -2.10,   -4.40,   -3.50,   -1.50,   -2.90
    2.60,   -2.00,   -3.60,   -3.60,   -2.50,   -2.40,   -4.00,   -6.10,   -7.40,   -7.20,   -4.90,   -1.60,   -0.40,   -2.80,   -5.80,   -4.60,   -2.00,   -3.80
    3.00,   -2.30,   -4.20,   -4.10,   -2.90,   -2.80,   -4.60,   -7.10,   -8.60,   -8.40,   -5.70,   -1.80,   -0.50,   -3.30,   -6.80,   -5.30,   -2.30,   -4.40
    3.60,   -2.80,   -5.10,   -5.00,   -3.50,   -3.40,   -5.60,   -8.60,  -10.40,  -10.10,   -6.90,   -2.20,   -0.60,   -4.00,   -8.20,   -6.40,   -2.80,   -5.40
    4.00,   -3.10,   -5.70,   -5.60,   -3.90,   -3.80,   -6.30,   -9.60,  -11.60,  -11.30,   -7.80,   -2.50,   -0.70,   -4.40,   -9.10,   -7.20,   -3.20,   -6.00
    4.60,   -3.60,   -6.60,   -6.60,   -4.60,   -4.40,   -7.30,  -11.10,  -13.40,  -13.10,   -9.00,   -2.90,   -0.80,   -5.20,  -10.60,   -8.30,   -3.70,   -6.90
    5.00,   -4.00,   -7.20,   -7.20,   -5.00,   -4.80,   -8.00,  -12.20,  -14.60,  -14.20,   -9.80,   -3.20,   -0.90,   -5.70,  -11.60,   -9.10,   -4.00,   -7.60
    5.60,   -4.50,   -8.20,   -8.10,   -5.70,   -5.40,   -9.00,  -13.70,  -16.40,  -16.00,  -11.10,   -3.60,   -1.00,   -6.40,  -13.00,  -10.20,   -4.50,   -8.60
