National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -1.10,   -3.10,   -1.70,    2.70,    2.00,   -5.10,   -8.90,   -7.50,   -3.50,    1.70,    3.20,    1.20,    1.00,   -7.20,    0.50,   -1.00,   -1.70
    3.60,   -1.30,   -3.70,   -2.00,    3.30,    2.40,   -6.20,  -10.60,   -9.00,   -4.20,    2.00,    3.90,    1.50,    1.20,   -8.60,    0.60,   -1.20,   -2.00
    4.00,   -1.50,   -4.10,   -2.20,    3.70,    2.60,   -6.80,  -11.80,   -9.90,   -4.60,    2.20,    4.30,    1.60,    1.40,   -9.50,    0.60,   -1.30,   -2.20
    4.60,   -1.70,   -4.70,   -2.50,    4.20,    3.00,   -7.80,  -13.40,  -11.40,   -5.30,    2.50,    4.90,    1.90,    1.60,  -10.90,    0.70,   -1.50,   -2.50
    5.00,   -1.80,   -5.10,   -2.70,    4.60,    3.30,   -8.50,  -14.50,  -12.30,   -5.80,    2.80,    5.30,    2.00,    1.70,  -11.80,    0.80,   -1.60,   -2.70
    5.60,   -2.00,   -5.70,   -3.10,    5.20,    3.70,   -9.40,  -16.10,  -13.70,   -6.50,    3.10,    5.90,    2.30,    1.90,  -13.10,    0.80,   -1.80,   -3.00

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.90,   -0.70,   -0.50,   -0.30,   -0.60,   -1.00,   -0.90,   -0.20,    0.50,    0.10,   -0.80,   -0.50,   -0.80,    0.10,   -0.90,   -0.50
    1.00,   -1.70,   -1.60,   -1.20,   -0.70,   -0.60,   -1.00,   -1.60,   -1.60,   -0.30,    0.90,    0.10,   -1.30,   -0.80,   -1.40,    0.20,   -1.50,   -0.90
    1.60,   -2.70,   -2.50,   -1.90,   -1.20,   -0.90,   -1.70,   -2.60,   -2.50,   -0.50,    1.40,    0.20,   -2.10,   -1.30,   -2.30,    0.40,   -2.40,   -1.40
    2.00,   -3.40,   -3.10,   -2.40,   -1.50,   -1.10,   -2.10,   -3.20,   -3.20,   -0.60,    1.80,    0.30,   -2.60,   -1.70,   -2.80,    0.50,   -3.00,   -1.80
    2.60,   -4.40,   -4.00,   -3.10,   -1.90,   -1.50,   -2.70,   -4.20,   -4.10,   -0.80,    2.30,    0.30,   -3.30,   -2.20,   -3.70,    0.60,   -3.90,   -2.30
    3.00,   -5.00,   -4.60,   -3.50,   -2.20,   -1.70,   -3.10,   -4.90,   -4.70,   -0.90,    2.70,    0.40,   -3.80,   -2.50,   -4.20,    0.70,   -4.50,   -2.60
    3.60,   -6.00,   -5.50,   -4.20,   -2.70,   -2.00,   -3.70,   -5.80,   -5.70,   -1.10,    3.20,    0.50,   -4.60,   -3.00,   -5.10,    0.90,   -5.40,   -3.10
    4.00,   -6.60,   -6.10,   -4.70,   -2.90,   -2.30,   -4.10,   -6.50,   -6.30,   -1.20,    3.60,    0.50,   -5.10,   -3.30,   -5.60,    0.90,   -5.90,   -3.50
    4.60,   -7.60,   -7.00,   -5.30,   -3.40,   -2.60,   -4.80,   -7.40,   -7.30,   -1.40,    4.10,    0.60,   -5.90,   -3.80,   -6.50,    1.10,   -6.80,   -4.00
    5.00,   -8.30,   -7.50,   -5.80,   -3.70,   -2.80,   -5.20,   -8.10,   -7.90,   -1.50,    4.40,    0.60,   -6.40,   -4.10,   -7.00,    1.20,   -7.40,   -4.30
    5.60,   -9.20,   -8.40,   -6.40,   -4.10,   -3.10,   -5.80,   -9.00,   -8.80,   -1.70,    5.00,    0.70,   -7.10,   -4.50,   -7.90,    1.30,   -8.20,   -4.80
