National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    3.79,    1.41,   -2.18,  -12.62,  -31.48,  -55.13,  -47.99,  -36.37,  -17.15,  -30.44,   -6.12,    6.02,  -22.54,  -47.23,  -19.03,    4.36,  -26.41
    3.60,    4.57,    1.72,   -2.66,  -14.95,  -36.65,  -61.00,  -54.09,  -41.60,  -19.90,  -34.98,   -7.29,    7.27,  -26.35,  -53.01,  -21.98,    5.27,  -29.93
    4.00,    5.06,    1.88,   -2.91,  -16.50,  -40.03,  -64.35,  -57.71,  -44.82,  -21.61,  -37.78,   -8.09,    8.08,  -28.82,  -56.39,  -23.84,    5.88,  -32.06
    4.60,    5.93,    2.19,   -3.39,  -18.83,  -44.80,  -68.66,  -62.55,  -49.21,  -24.04,  -41.65,   -9.21,    9.25,  -32.27,  -60.90,  -26.44,    6.79,  -34.97
    5.00,    6.42,    2.35,   -3.63,  -20.39,  -47.85,  -71.12,  -65.42,  -51.87,  -25.60,  -44.02,   -9.96,   10.06,  -34.61,  -63.59,  -28.09,    7.40,  -36.73
    5.60,    7.30,    2.66,   -4.12,  -22.72,  -52.22,  -74.31,  -69.28,  -55.60,  -27.75,  -47.34,  -11.02,   11.31,  -37.81,  -67.17,  -30.39,    8.31,  -39.10

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   11.90,   -0.10,   -1.20,    2.00,  -10.40,  -15.20,   -4.70,    5.80,   23.30,   30.20,   33.60,   15.70,   -3.20,   -4.70,   29.00,    9.10,    7.60
    1.00,   19.80,   -0.10,   -1.90,    3.30,  -16.70,  -24.70,   -7.30,    9.80,   38.80,   50.40,   56.00,   26.10,   -5.10,   -7.40,   48.40,   15.30,   12.80
    1.60,   31.60,    0.10,   -3.00,    5.20,  -25.40,  -37.90,  -10.50,   15.60,   62.00,   80.70,   89.60,   41.80,   -7.70,  -10.90,   77.40,   24.50,   20.80
    2.00,   39.50,    0.40,   -3.60,    6.60,  -30.60,  -46.10,  -12.20,   19.60,   77.60,  100.80,  111.80,   52.20,   -9.20,  -12.90,   96.70,   30.70,   26.30
    2.60,   51.40,    1.00,   -4.60,    8.50,  -37.80,  -57.70,  -14.20,   25.50,  100.80,  131.10,  143.80,   67.90,  -11.30,  -15.40,  125.20,   40.10,   34.60
    3.00,   59.30,    1.50,   -5.30,    9.80,  -42.30,  -64.90,  -15.10,   29.50,  116.30,  151.20,  162.90,   78.30,  -12.60,  -16.80,  143.50,   46.30,   40.10
    3.60,   71.10,    2.30,   -6.20,   11.80,  -48.30,  -75.00,  -15.90,   35.50,  139.60,  181.50,  186.00,   93.80,  -14.20,  -18.50,  169.00,   55.70,   48.00
    4.00,   79.00,    3.00,   -6.80,   13.10,  -52.10,  -81.30,  -16.10,   39.50,  155.10,  201.60,  200.50,  104.00,  -15.20,  -19.30,  185.70,   62.00,   53.30
    4.60,   90.50,    4.10,   -7.70,   14.80,  -57.20,  -90.10,  -16.00,   45.50,  178.00,  228.70,  221.30,  118.90,  -16.70,  -20.20,  209.30,   71.10,   60.90
    5.00,   95.90,    4.90,   -8.20,   15.70,  -60.40,  -95.60,  -15.60,   49.50,  192.90,  243.00,  233.20,  128.20,  -17.60,  -20.60,  223.00,   76.30,   65.30
    5.60,  102.50,    5.90,   -9.00,   16.90,  -64.80, -103.30,  -14.60,   55.60,  214.60,  262.70,  250.30,  139.50,  -19.00,  -20.80,  242.60,   82.60,   71.40
    0.60,   11.58,   -0.16,   -2.91,    3.88,   -6.89,   -5.65,   -1.85,    2.71,    9.29,   11.92,   17.89,   11.53,   -3.94,   -1.91,   12.57,    9.22,    4.61
    1.00,   19.26,   -0.16,   -4.60,    6.41,  -11.07,   -9.18,   -2.87,    4.58,   15.47,   19.90,   29.82,   19.16,   -6.28,   -3.01,   20.98,   15.50,    7.77
    1.60,   30.74,    0.16,   -7.26,   10.10,  -16.83,  -14.09,   -4.13,    7.28,   24.72,   31.86,   47.71,   30.69,   -9.48,   -4.43,   33.55,   24.82,   12.63
    2.00,   38.42,    0.63,   -8.72,   12.82,  -20.28,  -17.14,   -4.80,    9.15,   30.94,   39.79,   59.53,   38.33,  -11.33,   -5.25,   41.92,   31.10,   15.97
    2.60,   50.00,    1.56,  -11.14,   16.50,  -25.05,  -21.45,   -5.59,   11.90,   40.19,   51.76,   76.57,   49.85,  -13.92,   -6.27,   54.27,   40.63,   21.01
    3.00,   57.68,    2.35,  -12.83,   19.03,  -28.03,  -24.13,   -5.94,   13.77,   46.37,   59.69,   86.74,   57.49,  -15.52,   -6.83,   62.20,   46.91,   24.35
    3.60,   69.16,    3.60,  -15.01,   22.91,  -32.01,  -27.88,   -6.25,   16.57,   55.66,   71.65,   99.04,   68.87,  -17.49,   -7.53,   73.26,   56.43,   29.14
    4.00,   76.85,    4.69,  -16.46,   25.44,  -34.53,  -30.22,   -6.33,   18.44,   61.84,   79.59,  106.76,   76.36,  -18.72,   -7.85,   80.49,   62.82,   32.36
    4.60,   88.04,    6.42,  -18.64,   28.74,  -37.91,  -33.49,   -6.29,   21.24,   70.97,   90.29,  117.84,   87.30,  -20.57,   -8.22,   90.72,   72.04,   36.98
    5.00,   93.29,    7.67,  -19.85,   30.49,  -40.03,  -35.54,   -6.14,   23.11,   76.91,   95.93,  124.17,   94.13,  -21.67,   -8.38,   96.66,   77.30,   39.65
    5.60,   99.71,    9.23,  -21.79,   32.82,  -42.94,  -38.40,   -5.74,   25.96,   85.57,  103.71,  133.28,  102.42,  -23.40,   -8.46,  105.16,   83.69,   43.35

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,   -5.70,   -0.60,   -0.60,   -2.30,   -0.80,   -3.50,  -19.20,  -22.90,  -10.20,   13.00,    7.80,   -1.80,   -1.30,  -15.20,    3.50,   -2.70,   -3.90
    1.00,   -9.30,   -0.90,   -1.10,   -3.80,   -1.30,   -5.90,  -31.20,  -36.90,  -16.80,   21.60,   13.00,   -3.10,   -2.10,  -24.60,    5.90,   -4.40,   -6.30
    1.60,  -14.50,   -1.50,   -1.60,   -6.00,   -2.00,   -9.30,  -48.00,  -55.90,  -26.20,   34.50,   20.70,   -4.80,   -3.20,  -37.70,    9.70,   -6.90,   -9.50
    2.00,  -17.70,   -1.90,   -2.00,   -7.40,   -2.50,  -11.60,  -58.40,  -67.40,  -32.30,   43.20,   25.90,   -6.00,   -4.00,  -45.80,   12.30,   -8.50,  -11.50
    2.60,  -22.30,   -2.40,   -2.50,   -9.40,   -3.20,  -15.00,  -73.10,  -83.20,  -41.10,   56.10,   33.70,   -7.70,   -5.00,  -57.10,   16.20,  -10.80,  -14.20
    3.00,  -25.30,   -2.70,   -2.90,  -10.60,   -3.70,  -17.30,  -82.20,  -92.80,  -46.80,   64.80,   38.90,   -8.80,   -5.70,  -64.10,   19.00,  -12.20,  -15.80
    3.60,  -29.40,   -3.20,   -3.40,  -12.40,   -4.40,  -20.70,  -94.90, -105.90,  -54.90,   77.70,   46.70,  -10.40,   -6.70,  -73.90,   23.10,  -14.30,  -17.90
    4.00,  -32.10,   -3.50,   -3.70,  -13.60,   -4.80,  -22.90, -102.90, -113.90,  -60.20,   86.30,   51.80,  -11.40,   -7.40,  -79.90,   26.00,  -15.70,  -19.20
    4.60,  -35.80,   -4.00,   -4.10,  -15.30,   -5.50,  -26.20, -114.10, -124.80,  -67.80,   99.30,   59.30,  -13.00,   -8.30,  -88.40,   30.30,  -17.60,  -21.00
    5.00,  -38.20,   -4.30,   -4.30,  -16.30,   -5.90,  -28.40, -121.10, -131.40,  -72.70,  107.90,   63.40,  -14.00,   -8.90,  -93.60,   32.90,  -18.80,  -22.10
    5.60,  -41.60,   -4.80,   -4.70,  -17.90,   -6.50,  -31.70, -130.80, -140.40,  -79.80,  120.90,   68.90,  -15.50,   -9.70, -101.00,   36.70,  -20.60,  -23.70
    0.60,   -5.54,   -0.94,   -1.45,   -4.47,   -0.53,   -1.30,   -7.55,  -10.69,   -4.07,    5.13,    4.15,   -1.32,   -1.60,   -6.18,    1.52,   -2.74,   -2.37
    1.00,   -9.05,   -1.41,   -2.66,   -7.38,   -0.86,   -2.19,  -12.27,  -17.23,   -6.70,    8.53,    6.92,   -2.28,   -2.59,  -10.01,    2.56,   -4.46,   -3.83
    1.60,  -14.11,   -2.35,   -3.87,  -11.65,   -1.33,   -3.46,  -18.88,  -26.10,  -10.45,   13.62,   11.02,   -3.52,   -3.94,  -15.34,    4.20,   -6.99,   -5.77
    2.00,  -17.22,   -2.97,   -4.84,  -14.37,   -1.66,   -4.31,  -22.97,  -31.47,  -12.88,   17.05,   13.79,   -4.41,   -4.93,  -18.63,    5.33,   -8.61,   -6.98
    2.60,  -21.69,   -3.76,   -6.05,  -18.25,   -2.12,   -5.58,  -28.76,  -38.84,  -16.39,   22.15,   17.94,   -5.65,   -6.16,  -23.23,    7.02,  -10.94,   -8.62
    3.00,  -24.61,   -4.23,   -7.02,  -20.58,   -2.45,   -6.43,  -32.34,  -43.32,  -18.66,   25.58,   20.71,   -6.46,   -7.02,  -26.08,    8.24,  -12.36,   -9.59
    3.60,  -28.60,   -5.01,   -8.23,  -24.08,   -2.92,   -7.70,  -37.33,  -49.44,  -21.89,   30.68,   24.87,   -7.64,   -8.25,  -30.07,   10.01,  -14.49,  -10.87
    4.00,  -31.23,   -5.48,   -8.96,  -26.41,   -3.18,   -8.51,  -40.48,  -53.17,  -24.00,   34.07,   27.58,   -8.37,   -9.11,  -32.51,   11.27,  -15.91,  -11.66
    4.60,  -34.82,   -6.26,   -9.93,  -29.71,   -3.64,   -9.74,  -44.89,  -58.26,  -27.03,   39.20,   31.58,   -9.54,  -10.22,  -35.96,   13.13,  -17.83,  -12.75
    5.00,  -37.16,   -6.73,  -10.41,  -31.65,   -3.91,  -10.56,  -47.64,  -61.34,  -28.99,   42.60,   33.76,  -10.28,  -10.96,  -38.08,   14.26,  -19.05,  -13.42
    5.60,  -40.47,   -7.51,  -11.38,  -34.76,   -4.31,  -11.78,  -51.46,  -65.55,  -31.82,   47.73,   36.69,  -11.38,  -11.95,  -41.09,   15.91,  -20.87,  -14.39

          CMIP5mpi_esmmr______ = climate model
    0.60,   -7.70,  -12.10,   -4.50,   -6.90,  -13.60,    7.80,   -1.10,  -16.70,  -15.70,   13.30,    5.10,   -1.10,   -8.40,   -3.30,    0.90,   -7.00,   -4.40
    1.00,  -12.50,  -18.80,   -7.30,  -11.00,  -21.90,   13.10,   -1.70,  -26.80,  -25.50,   22.20,    8.50,   -1.80,  -13.40,   -5.10,    1.70,  -11.00,   -7.00
    1.60,  -19.00,  -27.20,  -11.00,  -16.20,  -33.20,   20.90,   -2.40,  -40.80,  -39.40,   35.50,   13.60,   -2.90,  -20.10,   -7.40,    3.20,  -16.30,  -10.20
    2.00,  -23.00,  -31.90,  -13.20,  -19.20,  -40.20,   26.20,   -2.90,  -49.30,  -48.20,   44.40,   17.00,   -3.50,  -24.20,   -8.70,    4.40,  -19.50,  -12.00
    2.60,  -28.50,  -37.70,  -16.20,  -23.20,  -49.70,   34.00,   -3.40,  -61.00,  -60.50,   57.70,   22.10,   -4.50,  -29.70,  -10.10,    6.40,  -23.60,  -14.30
    3.00,  -31.90,  -41.00,  -18.10,  -25.60,  -55.50,   39.20,   -3.70,  -68.20,  -68.30,   66.60,   25.50,   -5.20,  -33.00,  -10.90,    7.90,  -26.00,  -15.50
    3.60,  -36.50,  -45.10,  -20.60,  -28.60,  -63.50,   47.10,   -3.90,  -78.10,  -79.20,   79.90,   30.60,   -6.10,  -37.60,  -11.70,   10.40,  -29.30,  -17.00
    4.00,  -39.40,  -47.50,  -22.10,  -30.40,  -68.40,   52.30,   -4.10,  -84.20,  -86.10,   88.70,   34.00,   -6.70,  -40.30,  -12.00,   12.20,  -31.20,  -17.80
    4.60,  -43.40,  -50.40,  -24.10,  -32.80,  -75.10,   60.20,   -4.10,  -92.70,  -95.90,  102.10,   39.10,   -7.70,  -44.00,  -12.20,   15.10,  -33.80,  -18.80
    5.00,  -45.90,  -52.00,  -25.40,  -34.20,  -79.30,   65.40,   -4.10,  -97.90, -102.10,  110.90,   42.50,   -8.20,  -46.30,  -12.20,   17.10,  -35.40,  -19.20
    5.60,  -49.40,  -54.10,  -27.10,  -36.10,  -85.00,   73.20,   -4.00, -105.20, -110.80,  124.20,   47.60,   -9.10,  -49.40,  -12.00,   20.40,  -37.50,  -19.60
    0.60,   -7.49,  -18.94,  -10.90,  -13.40,   -9.01,    2.90,   -0.43,   -7.80,   -6.26,    5.25,    2.72,   -0.81,  -10.34,   -1.34,    0.39,   -7.09,   -2.67
    1.00,  -12.16,  -29.42,  -17.68,  -21.36,  -14.51,    4.87,   -0.67,  -12.51,  -10.17,    8.76,    4.53,   -1.32,  -16.50,   -2.07,    0.74,  -11.14,   -4.25
    1.60,  -18.48,  -42.57,  -26.63,  -31.46,  -22.00,    7.77,   -0.94,  -19.05,  -15.71,   14.01,    7.24,   -2.13,  -24.75,   -3.01,    1.39,  -16.51,   -6.19
    2.00,  -22.37,  -49.92,  -31.96,  -37.28,  -26.64,    9.74,   -1.14,  -23.02,  -19.22,   17.53,    9.05,   -2.57,  -29.80,   -3.54,    1.91,  -19.76,   -7.29
    2.60,  -27.72,  -59.00,  -39.23,  -45.05,  -32.94,   12.64,   -1.34,  -28.48,  -24.12,   22.78,   11.77,   -3.30,  -36.58,   -4.11,    2.77,  -23.91,   -8.68
    3.00,  -31.03,  -64.16,  -43.83,  -49.71,  -36.78,   14.57,   -1.46,  -31.84,  -27.23,   26.29,   13.58,   -3.82,  -40.64,   -4.43,    3.42,  -26.34,   -9.41
    3.60,  -35.51,  -70.58,  -49.88,  -55.53,  -42.08,   17.51,   -1.53,  -36.46,  -31.58,   31.54,   16.29,   -4.48,  -46.31,   -4.76,    4.51,  -29.69,  -10.32
    4.00,  -38.33,  -74.33,  -53.51,  -59.03,  -45.33,   19.44,   -1.61,  -39.31,  -34.33,   35.02,   18.10,   -4.92,  -49.63,   -4.88,    5.29,  -31.61,  -10.81
    4.60,  -42.22,  -78.87,  -58.35,  -63.69,  -49.77,   22.38,   -1.61,  -43.28,  -38.24,   40.31,   20.82,   -5.65,  -54.19,   -4.96,    6.55,  -34.25,  -11.41
    5.00,  -44.65,  -81.38,  -61.50,  -66.41,  -52.55,   24.31,   -1.61,  -45.70,  -40.71,   43.78,   22.63,   -6.02,  -57.02,   -4.96,    7.41,  -35.87,  -11.66
    5.60,  -48.05,  -84.66,  -65.62,  -70.10,  -56.33,   27.21,   -1.57,  -49.11,  -44.18,   49.03,   25.35,   -6.68,  -60.84,   -4.88,    8.84,  -37.99,  -11.90

          CMIP5mri_cgcm3______ = climate model
    0.60,    1.10,   -3.90,   -3.10,   -3.30,   -6.30,   -3.30,   12.80,    6.70,   -0.60,   14.80,    4.20,   -0.10,   -4.20,    5.40,    6.20,   -1.00,    1.60
    1.00,    1.90,   -6.40,   -5.00,   -5.30,  -10.30,   -5.60,   21.30,   11.20,   -0.90,   24.70,    7.10,   -0.20,   -6.90,    9.00,   10.30,   -1.50,    2.70
    1.60,    3.10,   -9.80,   -7.60,   -8.10,  -16.10,   -8.90,   34.10,   17.90,   -1.30,   39.40,   11.30,   -0.20,  -10.60,   14.40,   16.50,   -2.30,    4.50
    2.00,    3.80,  -11.90,   -9.30,   -9.80,  -19.80,  -11.10,   42.60,   22.40,   -1.60,   49.30,   14.10,   -0.20,  -13.00,   18.00,   20.60,   -2.80,    5.70
    2.60,    5.00,  -14.80,  -11.60,  -12.20,  -25.10,  -14.50,   55.40,   29.10,   -1.90,   64.10,   18.30,   -0.20,  -16.30,   23.40,   26.80,   -3.40,    7.60
    3.00,    5.70,  -16.60,  -13.10,  -13.60,  -28.40,  -16.70,   64.00,   33.60,   -2.10,   74.00,   21.20,   -0.20,  -18.40,   27.00,   31.00,   -3.70,    9.00
    3.60,    6.90,  -19.20,  -15.20,  -15.60,  -33.30,  -20.00,   76.80,   40.30,   -2.30,   88.80,   25.40,   -0.10,  -21.40,   32.40,   37.30,   -4.10,   11.00
    4.00,    7.70,  -20.80,  -16.40,  -16.90,  -36.40,  -22.30,   85.30,   44.80,   -2.40,   98.60,   28.20,   -0.10,  -23.20,   36.00,   41.50,   -4.40,   12.50
    4.60,    8.80,  -23.10,  -18.20,  -18.60,  -40.80,  -25.60,   98.10,   51.50,   -2.50,  113.50,   32.50,    0.10,  -25.90,   41.30,   47.80,   -4.70,   14.60
    5.00,    9.60,  -24.50,  -19.40,  -19.60,  -43.60,  -27.80,  106.60,   56.00,   -2.50,  123.30,   35.30,    0.20,  -27.50,   44.90,   52.00,   -4.90,   16.10
    5.60,   10.80,  -26.50,  -21.00,  -21.00,  -47.70,  -31.20,  119.40,   62.70,   -2.50,  138.10,   39.50,    0.40,  -29.90,   50.30,   58.40,   -5.10,   18.40
    0.60,    1.07,   -6.10,   -7.51,   -6.41,   -4.17,   -1.23,    5.04,    3.13,   -0.24,    5.84,    2.24,   -0.07,   -5.17,    2.20,    2.69,   -1.01,    0.97
    1.00,    1.85,  -10.02,  -12.11,  -10.29,   -6.83,   -2.08,    8.38,    5.23,   -0.36,    9.75,    3.78,   -0.15,   -8.50,    3.66,    4.46,   -1.52,    1.64
    1.60,    3.02,  -15.34,  -18.40,  -15.73,  -10.67,   -3.31,   13.41,    8.36,   -0.52,   15.55,    6.02,   -0.15,  -13.05,    5.86,    7.15,   -2.33,    2.73
    2.00,    3.70,  -18.62,  -22.52,  -19.03,  -13.12,   -4.13,   16.76,   10.46,   -0.64,   19.46,    7.51,   -0.15,  -16.01,    7.32,    8.93,   -2.84,    3.46
    2.60,    4.86,  -23.16,  -28.09,  -23.69,  -16.63,   -5.39,   21.79,   13.59,   -0.76,   25.31,    9.74,   -0.15,  -20.07,    9.52,   11.62,   -3.44,    4.61
    3.00,    5.54,  -25.98,  -31.72,  -26.41,  -18.82,   -6.21,   25.18,   15.69,   -0.84,   29.21,   11.29,   -0.15,  -22.66,   10.98,   13.44,   -3.75,    5.46
    3.60,    6.71,  -30.05,  -36.80,  -30.29,  -22.07,   -7.43,   30.21,   18.81,   -0.92,   35.06,   13.53,   -0.07,  -26.35,   13.18,   16.17,   -4.15,    6.68
    4.00,    7.49,  -32.55,  -39.71,  -32.82,  -24.12,   -8.29,   33.56,   20.92,   -0.96,   38.93,   15.02,   -0.07,  -28.57,   14.65,   17.99,   -4.46,    7.59
    4.60,    8.56,  -36.15,  -44.07,  -36.12,  -27.04,   -9.52,   38.59,   24.04,   -1.00,   44.81,   17.31,    0.07,  -31.90,   16.80,   20.72,   -4.76,    8.86
    5.00,    9.34,  -38.34,  -46.97,  -38.06,  -28.89,  -10.33,   41.94,   26.14,   -1.00,   48.68,   18.80,    0.15,  -33.87,   18.27,   22.54,   -4.96,    9.78
    5.60,   10.51,  -41.47,  -50.85,  -40.78,  -31.61,  -11.60,   46.97,   29.27,   -1.00,   54.52,   21.03,    0.29,  -36.82,   20.46,   25.31,   -5.17,   11.17

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -3.50,   -4.00,   -3.20,   -3.60,  -10.20,  -32.10,  -29.50,  -19.20,  -13.10,  -12.50,  -11.30,   -7.30,   -5.70,  -27.00,  -12.30,   -4.90,  -12.50
    1.00,   -5.70,   -6.40,   -5.30,   -5.90,  -16.60,  -51.30,  -47.20,  -31.10,  -21.50,  -20.50,  -18.40,  -12.00,   -9.30,  -43.20,  -20.10,   -8.00,  -20.20
    1.60,   -9.00,  -10.00,   -8.10,   -9.10,  -25.60,  -77.10,  -71.20,  -47.60,  -33.50,  -31.90,  -28.60,  -18.60,  -14.30,  -65.30,  -31.30,  -12.50,  -30.90
    2.00,  -11.10,  -12.20,   -9.80,  -11.10,  -31.20,  -92.50,  -85.70,  -57.80,  -41.10,  -39.30,  -35.00,  -22.80,  -17.40,  -78.60,  -38.40,  -15.40,  -37.50
    2.60,  -14.10,  -15.30,  -12.30,  -14.00,  -39.20, -113.20, -105.20,  -71.90,  -52.00,  -49.80,  -44.10,  -28.90,  -21.80,  -96.70,  -48.60,  -19.40,  -46.70
    3.00,  -16.10,  -17.30,  -13.80,  -15.80,  -44.20, -125.50, -117.00,  -80.60,  -59.00,  -56.50,  -49.90,  -32.70,  -24.60, -107.70,  -55.10,  -22.00,  -52.40
    3.60,  -18.90,  -20.10,  -15.90,  -18.30,  -51.20, -142.20, -132.90,  -92.70,  -69.00,  -66.20,  -58.10,  -38.20,  -28.50, -122.60,  -64.40,  -25.70,  -60.30
    4.00,  -20.80,  -21.80,  -17.30,  -19.90,  -55.60, -152.10, -142.50, -100.10,  -75.30,  -72.30,  -63.30,  -41.70,  -30.90, -131.60,  -70.30,  -28.10,  -65.20
    4.60,  -23.40,  -24.30,  -19.10,  -22.10,  -61.80, -165.50, -155.40, -110.50,  -84.40,  -81.20,  -70.70,  -46.70,  -34.30, -143.80,  -78.80,  -31.50,  -72.10
    5.00,  -25.10,  -25.90,  -20.30,  -23.50,  -65.70, -173.50, -163.20, -116.80,  -90.20,  -86.90,  -75.40,  -49.90,  -36.50, -151.20,  -84.20,  -33.60,  -76.40
    5.60,  -27.60,  -28.10,  -21.90,  -25.50,  -71.20, -184.30, -173.80, -125.70,  -98.50,  -95.00,  -82.00,  -54.50,  -39.50, -161.30,  -91.90,  -36.70,  -82.30
    0.60,   -3.40,   -6.26,   -7.75,   -6.99,   -6.76,  -11.93,  -11.61,   -8.96,   -5.22,   -4.93,   -6.02,   -5.36,   -7.02,  -10.98,   -5.33,   -4.96,   -7.59
    1.00,   -5.54,  -10.02,  -12.83,  -11.46,  -11.00,  -19.07,  -18.57,  -14.52,   -8.57,   -8.09,   -9.80,   -8.81,  -11.45,  -17.58,   -8.71,   -8.11,  -12.26
    1.60,   -8.75,  -15.65,  -19.61,  -17.67,  -16.96,  -28.66,  -28.01,  -22.22,  -13.36,  -12.59,  -15.23,  -13.66,  -17.61,  -26.57,  -13.57,  -12.66,  -18.76
    2.00,  -10.80,  -19.09,  -23.73,  -21.55,  -20.68,  -34.39,  -33.71,  -26.98,  -16.39,  -15.52,  -18.64,  -16.74,  -21.43,  -31.98,  -16.64,  -15.60,  -22.77
    2.60,  -13.72,  -23.94,  -29.78,  -27.18,  -25.98,  -42.08,  -41.38,  -33.57,  -20.73,  -19.66,  -23.48,  -21.22,  -26.85,  -39.34,  -21.07,  -19.66,  -28.35
    3.00,  -15.66,  -27.07,  -33.41,  -30.68,  -29.29,  -46.65,  -46.03,  -37.63,  -23.52,  -22.31,  -26.57,  -24.01,  -30.30,  -43.82,  -23.88,  -22.29,  -31.82
    3.60,  -18.39,  -31.46,  -38.50,  -35.53,  -33.93,  -52.86,  -52.28,  -43.28,  -27.51,  -26.14,  -30.94,  -28.05,  -35.10,  -49.88,  -27.92,  -26.04,  -36.61
    4.00,  -20.23,  -34.12,  -41.89,  -38.64,  -36.85,  -56.54,  -56.06,  -46.73,  -30.02,  -28.54,  -33.71,  -30.62,  -38.05,  -53.54,  -30.47,  -28.47,  -39.59
    4.60,  -22.76,  -38.03,  -46.25,  -42.91,  -40.95,  -61.52,  -61.13,  -51.59,  -33.65,  -32.06,  -37.65,  -34.29,  -42.24,  -58.50,  -34.16,  -31.91,  -43.78
    5.00,  -24.42,  -40.53,  -49.15,  -45.63,  -43.54,  -64.50,  -64.20,  -54.53,  -35.96,  -34.31,  -40.15,  -36.64,  -44.95,  -61.51,  -36.50,  -34.04,  -46.39
    5.60,  -26.85,  -43.97,  -53.03,  -49.51,  -47.18,  -68.51,  -68.37,  -58.68,  -39.27,  -37.50,  -43.66,  -40.01,  -48.65,  -65.62,  -39.84,  -37.18,  -49.97

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,   -2.90,   -2.80,   -2.00,   -1.90,   -7.50,  -19.20,  -14.60,   -6.10,   -3.80,   -5.60,   -2.80,   -2.40,   -3.80,  -13.30,   -4.00,   -2.70,   -6.00
    1.00,   -4.80,   -4.60,   -3.30,   -3.10,  -12.20,  -31.20,  -23.80,  -10.10,   -6.20,   -9.20,   -4.60,   -4.00,   -6.20,  -21.70,   -6.70,   -4.50,   -9.80
    1.60,   -7.60,   -7.20,   -5.20,   -4.80,  -18.90,  -48.10,  -37.00,  -16.00,   -9.80,  -14.50,   -7.30,   -6.40,   -9.60,  -33.70,  -10.60,   -7.10,  -15.20
    2.00,   -9.40,   -8.90,   -6.40,   -5.90,  -23.20,  -58.60,  -45.30,  -19.80,  -12.20,  -18.00,   -9.10,   -7.90,  -11.80,  -41.20,  -13.10,   -8.70,  -18.70
    2.60,  -12.00,  -11.30,   -8.10,   -7.50,  -29.20,  -73.40,  -57.20,  -25.30,  -15.60,  -23.10,  -11.80,  -10.20,  -14.90,  -52.00,  -16.80,  -11.20,  -23.70
    3.00,  -13.70,  -12.90,   -9.20,   -8.50,  -33.10,  -82.70,  -64.70,  -28.90,  -17.80,  -26.40,  -13.50,  -11.70,  -16.90,  -58.80,  -19.20,  -12.80,  -26.90
    3.60,  -16.30,  -15.10,  -10.70,  -10.00,  -38.50,  -95.70,  -75.40,  -34.10,  -21.10,  -31.30,  -16.10,  -13.80,  -19.70,  -68.40,  -22.80,  -15.10,  -31.50
    4.00,  -17.90,  -16.60,  -11.70,  -10.90,  -42.00, -103.80,  -82.20,  -37.60,  -23.20,  -34.50,  -17.80,  -15.30,  -21.50,  -74.50,  -25.20,  -16.60,  -34.40
    4.60,  -20.30,  -18.60,  -13.10,  -12.20,  -46.90, -115.30,  -91.90,  -42.50,  -26.30,  -39.20,  -20.30,  -17.40,  -24.10,  -83.20,  -28.60,  -18.80,  -38.70
    5.00,  -21.80,  -20.00,  -14.10,  -13.10,  -50.00, -122.40,  -98.10,  -45.80,  -28.30,  -42.30,  -21.90,  -18.80,  -25.70,  -88.80,  -30.90,  -20.20,  -41.40
    5.60,  -24.10,  -21.90,  -15.40,  -14.30,  -54.40, -132.50, -106.80,  -50.50,  -31.20,  -46.80,  -24.40,  -20.80,  -28.00,  -96.60,  -34.20,  -22.30,  -45.30
    0.60,   -2.82,   -4.38,   -4.84,   -3.69,   -4.97,   -7.14,   -5.74,   -2.85,   -1.52,   -2.21,   -1.49,   -1.76,   -4.68,   -5.41,   -1.73,   -2.74,   -3.64
    1.00,   -4.67,   -7.20,   -7.99,   -6.02,   -8.08,  -11.60,   -9.36,   -4.72,   -2.47,   -3.63,   -2.45,   -2.94,   -7.64,   -8.83,   -2.90,   -4.56,   -5.95
    1.60,   -7.39,  -11.27,  -12.59,   -9.32,  -12.52,  -17.88,  -14.56,   -7.47,   -3.91,   -5.72,   -3.89,   -4.70,  -11.82,  -13.71,   -4.59,   -7.19,   -9.23
    2.00,   -9.14,  -13.93,  -15.50,  -11.46,  -15.37,  -21.78,  -17.82,   -9.24,   -4.86,   -7.11,   -4.85,   -5.80,  -14.53,  -16.76,   -5.68,   -8.81,  -11.35
    2.60,  -11.67,  -17.68,  -19.61,  -14.56,  -19.35,  -27.29,  -22.50,  -11.81,   -6.22,   -9.12,   -6.28,   -7.49,  -18.35,  -21.16,   -7.28,  -11.35,  -14.39
