National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Uganda = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   11.40,   13.90,    8.80,  -24.60,  -13.90,  -35.20,   42.90,    5.40,   -0.70,   -8.10,   45.80,   26.30,   -9.90,    4.30,   12.30,   17.20,    6.00
    4.60,   13.10,   16.00,   10.20,  -27.90,  -15.80,  -39.00,   48.20,    6.20,   -0.80,   -9.20,   52.70,   30.00,  -11.20,    5.10,   14.20,   19.70,    7.00
    5.00,   14.20,   17.30,   11.00,  -30.00,  -17.10,  -41.40,   51.70,    6.70,   -0.90,   -9.90,   57.20,   32.20,  -12.00,    5.70,   15.50,   21.30,    7.60
    5.60,   15.80,   19.40,   12.40,  -33.20,  -19.00,  -44.70,   56.60,    7.50,   -1.00,  -11.10,   64.10,   35.50,  -13.30,    6.50,   17.40,   23.60,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.50,    4.34,    1.34,   -2.75,   -1.60,   -7.50,    6.90,    0.66,   -0.08,   -1.04,    6.15,    7.95,   -1.26,    0.29,    1.51,    5.98,    0.82
    1.00,    9.06,    7.23,    2.26,   -4.53,   -2.61,  -12.16,   11.43,    1.06,   -0.17,   -1.67,   10.16,   13.12,   -2.13,    0.59,    2.59,    9.89,    1.33
    1.60,   14.89,   11.57,    3.60,   -7.14,   -4.21,  -18.75,   18.33,    1.72,   -0.25,   -2.63,   16.31,   21.07,   -3.31,    1.17,    4.10,   15.86,    2.24
    2.00,   18.45,   14.26,    4.53,   -8.85,   -5.22,  -22.73,   22.86,    2.21,   -0.33,   -3.27,   20.41,   26.24,   -4.10,    1.56,    5.10,   19.77,    2.86
    2.60,   23.95,   18.60,    5.86,  -11.32,   -6.67,  -28.41,   29.76,    2.87,   -0.41,   -4.23,   26.56,   34.00,   -5.28,    2.44,    6.69,   25.75,    3.78
    3.00,   27.51,   21.49,    6.79,  -12.97,   -7.69,  -31.93,   34.29,    3.28,   -0.50,   -4.86,   30.57,   39.36,   -5.99,    3.03,    7.70,   29.66,    4.49
    3.60,   33.01,   25.83,    8.13,  -15.31,   -9.14,  -36.93,   40.37,    3.93,   -0.58,   -5.82,   36.72,   47.12,   -7.09,    3.81,    9.29,   35.63,    5.51
    4.00,   36.89,   28.72,    9.05,  -16.88,  -10.08,  -40.00,   44.18,    4.42,   -0.58,   -6.46,   40.82,   52.29,   -7.80,    4.20,   10.29,   39.54,    6.12
    4.60,   42.39,   33.06,   10.49,  -19.15,  -11.46,  -44.32,   49.64,    5.08,   -0.66,   -7.34,   46.97,   59.64,   -8.83,    4.98,   11.88,   45.29,    7.14
    5.00,   45.95,   35.74,   11.32,  -20.59,  -12.40,  -47.05,   53.24,    5.49,   -0.75,   -7.89,   50.98,   64.02,   -9.46,    5.57,   12.97,   48.97,    7.76
    5.60,   51.13,   40.08,   12.76,  -22.79,  -13.78,  -50.80,   58.29,    6.14,   -0.83,   -8.85,   57.13,   70.58,  -10.48,    6.35,   14.56,   54.25,    8.67

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.10,    3.80,    0.50,   -7.80,   -4.50,   -2.70,   -2.30,   -2.10,   -1.00,    4.70,    3.40,   -1.20,   -3.20,    0.60,    2.90,   -0.20
    1.00,    5.10,    3.60,    6.30,    0.90,  -12.80,   -7.40,   -4.40,   -3.80,   -3.40,   -1.70,    7.90,    5.70,   -1.80,   -5.20,    0.90,    4.80,   -0.30
    1.60,    8.10,    5.70,   10.20,    1.40,  -19.70,  -11.50,   -7.00,   -6.10,   -5.40,   -2.60,   12.70,    9.20,   -2.70,   -8.20,    1.50,    7.70,   -0.40
    2.00,   10.10,    7.20,   12.70,    1.80,  -24.10,  -14.10,   -8.60,   -7.60,   -6.80,   -3.30,   15.80,   11.50,   -3.20,  -10.10,    1.90,    9.60,   -0.50
    2.60,   12.90,    9.30,   16.50,    2.40,  -30.30,  -17.80,  -11.00,   -9.70,   -8.70,   -4.30,   20.60,   14.90,   -3.80,  -12.90,    2.50,   12.40,   -0.40
    3.00,   14.70,   10.70,   19.00,    2.80,  -34.10,  -20.20,  -12.60,  -11.10,  -10.00,   -4.90,   23.70,   17.10,   -4.10,  -14.70,    3.00,   14.20,   -0.40
    3.60,   17.10,   12.90,   22.80,    3.40,  -39.60,  -23.60,  -14.90,  -13.20,  -11.80,   -5.80,   28.50,   20.30,   -4.50,  -17.20,    3.60,   16.80,   -0.30
    4.00,   18.60,   14.30,   25.40,    3.80,  -43.10,  -25.70,  -16.40,  -14.60,  -13.10,   -6.40,   31.60,   22.30,   -4.60,  -18.90,    4.00,   18.40,   -0.30
    4.60,   20.80,   16.50,   29.20,    4.50,  -48.00,  -28.80,  -18.60,  -16.60,  -14.90,   -7.40,   36.40,   25.20,   -4.80,  -21.30,    4.70,   20.80,   -0.10
    5.00,   22.20,   17.90,   31.70,    4.90,  -51.10,  -30.80,  -20.00,  -17.90,  -16.10,   -8.00,   39.50,   27.00,   -4.80,  -22.90,    5.20,   22.40,   -0.10
    5.60,   24.30,   20.10,   35.50,    5.60,  -55.50,  -33.60,  -22.10,  -19.90,  -17.80,   -8.80,   44.30,   29.50,   -4.80,  -25.20,    5.90,   24.60,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.71,    4.34,    3.91,    0.34,   -5.66,   -5.11,   -2.78,   -1.88,   -1.74,   -0.80,    4.19,    6.76,   -0.95,   -3.12,    0.50,    6.67,   -0.20
    1.00,   16.50,    7.44,    6.48,    0.62,   -9.28,   -8.41,   -4.53,   -3.11,   -2.82,   -1.36,    7.04,   11.33,   -1.42,   -5.08,    0.75,   11.03,   -0.31
    1.60,   26.21,   11.78,   10.49,    0.96,  -14.29,  -13.07,   -7.21,   -5.00,   -4.47,   -2.07,   11.32,   18.29,   -2.13,   -8.01,    1.26,   17.70,   -0.41
    2.00,   32.69,   14.88,   13.07,    1.24,  -17.48,  -16.02,   -8.86,   -6.22,   -5.63,   -2.63,   14.08,   22.86,   -2.52,   -9.86,    1.59,   22.07,   -0.51
    2.60,   41.75,   19.21,   16.98,    1.65,  -21.97,  -20.23,  -11.33,   -7.94,   -7.21,   -3.43,   18.36,   29.62,   -2.99,  -12.60,    2.09,   28.51,   -0.41
    3.00,   47.57,   22.11,   19.55,    1.92,  -24.73,  -22.95,  -12.98,   -9.09,   -8.29,   -3.91,   21.12,   34.00,   -3.23,  -14.36,    2.51,   32.64,   -0.41
    3.60,   55.34,   26.65,   23.46,    2.33,  -28.72,  -26.82,  -15.35,  -10.81,   -9.78,   -4.63,   25.40,   40.36,   -3.55,  -16.80,    3.01,   38.62,   -0.31
    4.00,   60.19,   29.55,   26.13,    2.61,  -31.25,  -29.20,  -16.89,  -11.96,  -10.85,   -5.10,   28.16,   44.33,   -3.62,  -18.46,    3.35,   42.30,   -0.31
    4.60,   67.31,   34.09,   30.04,    3.09,  -34.81,  -32.73,  -19.16,  -13.60,  -12.34,   -5.90,   32.44,   50.10,   -3.78,  -20.80,    3.93,   47.82,   -0.10
    5.00,   71.84,   36.98,   32.61,    3.36,  -37.06,  -35.00,  -20.60,  -14.66,  -13.34,   -6.38,   35.20,   53.68,   -3.78,  -22.36,    4.35,   51.49,   -0.10
    5.60,   78.64,   41.53,   36.52,    3.84,  -40.25,  -38.18,  -22.76,  -16.30,  -14.75,   -7.02,   39.48,   58.65,   -3.78,  -24.61,    4.94,   56.55,    0.10

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.40,    2.30,    1.50,   -2.70,    5.30,    4.30,    2.10,   -0.10,    2.90,    8.20,    2.20,    0.40,    3.90,    3.70,    1.40,    2.30
    1.00,    1.20,    2.30,    3.90,    2.40,   -4.40,    8.80,    7.20,    3.60,   -0.20,    4.90,   13.70,    3.60,    0.60,    6.50,    6.10,    2.40,    3.90
    1.60,    1.90,    3.70,    6.20,    3.90,   -7.00,   14.00,   11.50,    5.70,   -0.30,    7.90,   21.90,    5.80,    1.10,   10.40,    9.80,    3.80,    6.30
    2.00,    2.40,    4.70,    7.80,    4.90,   -8.60,   17.50,   14.30,    7.10,   -0.40,    9.80,   27.40,    7.30,    1.30,   13.00,   12.30,    4.80,    7.80
    2.60,    3.10,    6.10,   10.10,    6.30,  -11.10,   22.80,   18.60,    9.20,   -0.50,   12.80,   35.60,    9.50,    1.80,   16.90,   16.00,    6.20,   10.20
    3.00,    3.60,    7.00,   11.70,    7.30,  -12.60,   26.30,   21.50,   10.70,   -0.50,   14.70,   41.00,   10.90,    2.10,   19.50,   18.40,    7.20,   11.80
    3.60,    4.30,    8.40,   14.00,    8.80,  -14.90,   31.60,   25.80,   12.80,   -0.70,   17.70,   49.20,   13.10,    2.60,   23.40,   22.10,    8.60,   14.20
    4.00,    4.70,    9.30,   15.60,    9.80,  -16.40,   35.10,   28.70,   14.20,   -0.70,   19.70,   54.70,   14.60,    3.00,   26.00,   24.50,    9.50,   15.80
    4.60,    5.50,   10.70,   18.00,   11.20,  -18.60,   40.00,   33.00,   16.30,   -0.80,   22.60,   62.90,   16.70,    3.50,   29.80,   28.20,   11.00,   18.10
    5.00,    5.90,   11.70,   19.50,   12.20,  -20.00,   43.10,   35.80,   17.80,   -0.90,   24.60,   68.40,   18.20,    3.90,   32.20,   30.70,   11.90,   19.70
    5.60,    6.60,   13.10,   21.90,   13.70,  -22.10,   47.30,   40.00,   19.90,   -1.00,   27.50,   76.60,   20.30,    4.50,   35.70,   34.40,   13.30,   22.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.27,    2.89,    2.37,    1.03,   -1.96,    6.02,    4.43,    1.72,   -0.08,    2.31,    7.31,    4.37,    0.32,    3.81,    3.10,    3.22,    2.35
    1.00,    3.88,    4.75,    4.01,    1.65,   -3.19,   10.00,    7.42,    2.95,   -0.17,    3.91,   12.21,    7.16,    0.47,    6.35,    5.10,    5.52,    3.98
    1.60,    6.15,    7.64,    6.38,    2.68,   -5.08,   15.91,   11.84,    4.67,   -0.25,    6.30,   19.52,   11.53,    0.87,   10.16,    8.20,    8.74,    6.43
    2.00,    7.77,    9.71,    8.02,    3.36,   -6.24,   19.89,   14.73,    5.81,   -0.33,    7.81,   24.42,   14.51,    1.02,   12.70,   10.29,   11.03,    7.96
    2.60,   10.03,   12.60,   10.39,    4.32,   -8.05,   25.91,   19.16,    7.53,   -0.41,   10.21,   31.73,   18.89,    1.42,   16.50,   13.39,   14.25,   10.41
    3.00,   11.65,   14.46,   12.04,    5.01,   -9.14,   29.89,   22.14,    8.76,   -0.41,   11.72,   36.54,   21.67,    1.65,   19.04,   15.40,   16.55,   12.04
    3.60,   13.92,   17.36,   14.40,    6.04,  -10.80,   35.91,   26.57,   10.48,   -0.58,   14.11,   43.85,   26.04,    2.05,   22.85,   18.49,   19.77,   14.49
    4.00,   15.21,   19.21,   16.05,    6.73,  -11.89,   39.89,   29.56,   11.63,   -0.58,   15.71,   48.75,   29.03,    2.36,   25.39,   20.50,   21.84,   16.12
    4.60,   17.80,   22.11,   18.52,    7.69,  -13.49,   45.45,   33.99,   13.35,   -0.66,   18.02,   56.06,   33.20,    2.76,   29.10,   23.60,   25.29,   18.47
    5.00,   19.09,   24.17,   20.06,    8.37,  -14.50,   48.98,   36.87,   14.58,   -0.75,   19.62,   60.96,   36.18,    3.07,   31.45,   25.69,   27.36,   20.10
    5.60,   21.36,   27.07,   22.53,    9.40,  -16.03,   53.75,   41.19,   16.30,   -0.83,   21.93,   68.27,   40.36,    3.55,   34.86,   28.79,   30.57,   22.45

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.60,    3.50,   -0.60,  -11.10,   -9.60,    0.90,   -0.10,   -0.70,   -4.80,    0.30,   -1.00,   -2.80,   -2.90,   -1.70,    0.30,   -1.80
    1.00,    2.00,    1.00,    5.80,   -1.10,  -18.00,  -15.30,    1.50,   -0.20,   -1.10,   -7.90,    0.40,   -1.60,   -4.40,   -4.70,   -2.90,    0.50,   -2.90
    1.60,    3.30,    1.70,    9.30,   -1.70,  -27.60,  -23.10,    2.30,   -0.30,   -1.80,  -12.40,    0.70,   -2.50,   -6.70,   -7.00,   -4.50,    0.80,   -4.30
    2.00,    4.10,    2.10,   11.60,   -2.10,  -33.60,  -27.80,    2.90,   -0.40,   -2.30,  -15.30,    0.90,   -3.20,   -8.00,   -8.40,   -5.50,    1.00,   -5.20
    2.60,    5.30,    2.70,   15.10,   -2.70,  -41.90,  -34.20,    3.80,   -0.50,   -2.90,  -19.50,    1.20,   -4.00,   -9.80,  -10.30,   -7.10,    1.30,   -6.50
    3.00,    6.10,    3.10,   17.40,   -3.10,  -47.10,  -38.00,    4.40,   -0.50,   -3.40,  -22.20,    1.30,   -4.60,  -10.90,  -11.40,   -8.10,    1.50,   -7.20
    3.60,    7.40,    3.70,   20.90,   -3.70,  -54.30,  -43.30,    5.30,   -0.60,   -4.00,  -26.10,    1.60,   -5.50,  -12.40,  -12.90,   -9.50,    1.90,   -8.20
    4.00,    8.20,    4.10,   23.20,   -4.10,  -58.80,  -46.40,    5.80,   -0.70,   -4.40,  -28.70,    1.80,   -6.10,  -13.20,  -13.80,  -10.40,    2.10,   -8.80
    4.60,    9.40,    4.70,   26.70,   -4.70,  -65.10,  -50.70,    6.70,   -0.80,   -5.10,  -32.30,    2.10,   -6.90,  -14.40,  -14.90,  -11.80,    2.40,   -9.70
    5.00,   10.20,    5.20,   29.00,   -5.00,  -69.00,  -53.30,    7.30,   -0.90,   -5.50,  -34.70,    2.30,   -7.40,  -15.00,  -15.60,  -12.70,    2.70,  -10.20
    5.60,   11.50,    5.80,   32.40,   -5.60,  -74.40,  -56.90,    8.20,   -1.00,   -6.10,  -38.20,    2.50,   -8.20,  -15.90,  -16.50,  -13.90,    3.00,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.88,    1.24,    3.60,   -0.41,   -8.05,  -10.91,    0.93,   -0.08,   -0.58,   -3.83,    0.27,   -1.99,   -2.21,   -2.83,   -1.42,    0.69,   -1.84
    1.00,    6.47,    2.07,    5.97,   -0.75,  -13.05,  -17.39,    1.54,   -0.16,   -0.91,   -6.30,    0.36,   -3.18,   -3.47,   -4.59,   -2.43,    1.15,   -2.96
    1.60,   10.68,    3.51,    9.57,   -1.17,  -20.01,  -26.25,    2.37,   -0.25,   -1.49,   -9.89,    0.62,   -4.97,   -5.28,   -6.84,   -3.77,    1.84,   -4.39
    2.00,   13.27,    4.34,   11.93,   -1.44,  -24.37,  -31.59,    2.99,   -0.33,   -1.91,  -12.20,    0.80,   -6.36,   -6.30,   -8.20,   -4.60,    2.30,   -5.31
    2.60,   17.15,    5.58,   15.53,   -1.85,  -30.38,  -38.86,    3.91,   -0.41,   -2.40,  -15.55,    1.07,   -7.95,   -7.72,  -10.06,   -5.94,    2.99,   -6.63
    3.00,   19.74,    6.40,   17.90,   -2.13,  -34.16,  -43.18,    4.53,   -0.41,   -2.82,  -17.70,    1.16,   -9.15,   -8.59,  -11.13,   -6.78,    3.45,   -7.35
    3.60,   23.95,    7.64,   21.50,   -2.54,  -39.38,  -49.20,    5.46,   -0.49,   -3.31,  -20.81,    1.43,  -10.93,   -9.77,  -12.60,   -7.95,    4.37,   -8.37
    4.00,   26.54,    8.47,   23.87,   -2.81,  -42.64,  -52.73,    5.97,   -0.57,   -3.65,  -22.89,    1.60,  -12.13,  -10.40,  -13.48,   -8.70,    4.83,   -8.98
    4.60,   30.42,    9.71,   27.47,   -3.23,  -47.21,  -57.61,    6.90,   -0.66,   -4.23,  -25.76,    1.87,  -13.72,  -11.35,  -14.55,   -9.87,    5.52,   -9.90
    5.00,   33.01,   10.74,   29.84,   -3.43,  -50.04,  -60.57,    7.52,   -0.74,   -4.56,  -27.67,    2.05,  -14.71,  -11.82,  -15.23,  -10.63,    6.21,  -10.41
    5.60,   37.22,   11.98,   33.33,   -3.84,  -53.95,  -64.66,    8.44,   -0.82,   -5.05,  -30.46,    2.23,  -16.30,  -12.53,  -16.11,  -11.63,    6.90,  -11.02

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.40,    1.80,    1.50,   -6.10,   -4.90,    2.60,    2.90,    5.50,    2.30,    3.60,    1.40,   -0.90,    0.20,    3.80,    0.70,    1.00
    1.00,    1.90,   -0.70,    3.00,    2.50,   -9.90,   -8.00,    4.40,    4.90,    9.20,    3.90,    6.00,    2.30,   -1.50,    0.40,    6.40,    1.20,    1.60
    1.60,    3.10,   -1.10,    4.80,    3.90,  -15.50,  -12.30,    7.00,    7.80,   14.80,    6.20,    9.60,    3.70,   -2.30,    0.90,   10.20,    1.90,    2.70
    2.00,    3.90,   -1.40,    6.00,    4.90,  -19.00,  -15.00,    8.80,    9.80,   18.50,    7.70,   12.00,    4.60,   -2.70,    1.20,   12.70,    2.30,    3.40
    2.60,    5.00,   -1.80,    7.80,    6.40,  -24.10,  -18.80,   11.40,   12.70,   24.00,   10.10,   15.60,    6.00,   -3.30,    1.80,   16.50,    3.10,    4.50
    3.00,    5.80,   -2.10,    9.00,    7.40,  -27.40,  -21.20,   13.20,   14.70,   27.70,   11.60,   18.00,    6.90,   -3.70,    2.20,   19.10,    3.50,    5.30
    3.60,    6.90,   -2.50,   10.80,    8.90,  -32.00,  -24.60,   15.80,   17.60,   33.20,   14.00,   21.60,    8.20,   -4.10,    2.90,   22.90,    4.20,    6.50
    4.00,    7.70,   -2.70,   12.00,    9.90,  -35.00,  -26.80,   17.60,   19.60,   36.90,   15.50,   23.90,    9.20,   -4.40,    3.50,   25.50,    4.70,    7.30
    4.60,    8.90,   -3.10,   13.80,   11.30,  -39.20,  -29.80,   20.20,   22.50,   42.50,   17.80,   27.50,   10.50,   -4.70,    4.30,   29.30,    5.40,    8.60
    5.00,    9.60,   -3.30,   15.00,   12.30,  -42.00,  -31.70,   22.00,   24.50,   46.20,   19.40,   29.90,   11.50,   -4.90,    4.90,   31.80,    5.90,    9.40
    5.60,   10.80,   -3.70,   16.80,   13.80,  -45.90,  -34.40,   24.60,   27.40,   51.70,   21.70,   33.50,   12.80,   -5.10,    5.90,   35.70,    6.60,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.88,   -0.83,    1.85,    1.03,   -4.42,   -5.57,    2.68,    2.38,    4.56,    1.83,    3.21,    2.78,   -0.71,    0.20,    3.18,    1.61,    1.02
    1.00,    6.15,   -1.45,    3.09,    1.72,   -7.18,   -9.09,    4.53,    4.01,    7.62,    3.11,    5.35,    4.57,   -1.18,    0.39,    5.36,    2.76,    1.63
    1.60,   10.03,   -2.27,    4.94,    2.68,  -11.24,  -13.98,    7.21,    6.39,   12.26,    4.94,    8.56,    7.36,   -1.81,    0.88,    8.54,    4.37,    2.76
    2.00,   12.62,   -2.89,    6.17,    3.36,  -13.78,  -17.05,    9.06,    8.03,   15.33,    6.14,   10.70,    9.15,   -2.13,    1.17,   10.63,    5.29,    3.47
    2.60,   16.18,   -3.72,    8.02,    4.39,  -17.48,  -21.36,   11.74,   10.40,   19.88,    8.05,   13.90,   11.93,   -2.60,    1.76,   13.81,    7.13,    4.59
    3.00,   18.77,   -4.34,    9.26,    5.08,  -19.87,  -24.09,   13.59,   12.04,   22.95,    9.25,   16.04,   13.72,   -2.92,    2.15,   15.98,    8.05,    5.41
    3.60,   22.33,   -5.17,   11.11,    6.11,  -23.21,  -27.95,   16.27,   14.41,   27.51,   11.16,   19.25,   16.30,   -3.23,    2.83,   19.16,    9.66,    6.63
    4.00,   24.92,   -5.58,   12.35,    6.79,  -25.38,  -30.45,   18.13,   16.05,   30.57,   12.36,   21.30,   18.29,   -3.47,    3.42,   21.34,   10.80,    7.45
    4.60,   28.80,   -6.40,   14.20,    7.76,  -28.43,  -33.86,   20.80,   18.43,   35.21,   14.19,   24.51,   20.87,   -3.70,    4.20,   24.52,   12.41,    8.78
    5.00,   31.07,   -6.82,   15.43,    8.44,  -30.46,  -36.02,   22.66,   20.07,   38.28,   15.47,   26.65,   22.86,   -3.86,    4.79,   26.61,   13.56,    9.59
    5.60,   34.95,   -7.64,   17.28,    9.47,  -33.28,  -39.09,   25.33,   22.44,   42.83,   17.30,   29.86,   25.45,   -4.02,    5.76,   29.87,   15.17,   11.02

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    3.70,    4.80,    5.30,   -1.20,   -4.40,   -2.30,   -1.40,   -1.80,    1.50,   12.10,    5.00,    3.00,   -2.70,    3.90,    3.80,    2.00
    1.00,    4.60,    6.10,    8.10,    8.80,   -2.00,   -7.10,   -3.80,   -2.30,   -3.10,    2.50,   20.20,    8.40,    5.00,   -4.40,    6.50,    6.40,    3.40
    1.60,    7.40,    9.80,   12.90,   14.10,   -3.10,  -11.00,   -6.00,   -3.70,   -4.90,    4.00,   32.40,   13.40,    8.00,   -6.90,   10.50,   10.20,    5.40
    2.00,    9.20,   12.30,   16.10,   17.60,   -3.80,  -13.40,   -7.40,   -4.60,   -6.10,    5.00,   40.40,   16.80,   10.00,   -8.50,   13.10,   12.80,    6.80
    2.60,   12.00,   15.90,   20.90,   22.90,   -4.80,  -16.90,   -9.50,   -6.00,   -8.00,    6.50,   52.60,   21.80,   13.00,  -10.80,   17.00,   16.60,    9.00
    3.00,   13.90,   18.40,   24.20,   26.50,   -5.50,  -19.10,  -10.80,   -6.90,   -9.20,    7.50,   60.70,   25.10,   15.10,  -12.30,   19.60,   19.10,   10.40
    3.60,   16.60,   22.10,   29.00,   31.80,   -6.40,  -22.20,  -12.80,   -8.30,  -11.00,    8.90,   72.80,   30.10,   18.10,  -14.40,   23.60,   22.90,   12.60
    4.00,   18.50,   24.50,   32.20,   35.30,   -7.00,  -24.10,  -14.10,   -9.20,  -12.20,    9.90,   80.90,   33.40,   20.20,  -15.80,   26.20,   25.50,   14.00
    4.60,   21.10,   28.00,   37.10,   40.60,   -7.90,  -26.90,  -15.90,  -10.60,  -14.00,   11.40,   93.00,   38.10,   23.20,  -17.80,   30.10,   29.10,   16.20
    5.00,   22.50,   30.40,   40.30,   44.10,   -8.50,  -28.60,  -17.10,  -11.50,  -15.20,   12.40,  101.00,   41.00,   25.30,  -19.10,   32.70,   31.30,   17.60
    5.60,   24.40,   33.80,   45.10,   49.40,   -9.30,  -31.10,  -18.90,  -12.90,  -17.00,   13.90,  110.30,   44.70,   28.40,  -21.00,   35.70,   34.30,   19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.06,    7.64,    4.94,    3.64,   -0.87,   -5.00,   -2.37,   -1.15,   -1.49,    1.20,   10.78,    9.94,    2.36,   -2.64,    3.26,    8.74,    2.04
    1.00,   14.89,   12.60,    8.33,    6.04,   -1.45,   -8.07,   -3.91,   -1.88,   -2.57,    1.99,   18.00,   16.70,    3.94,   -4.30,    5.44,   14.71,    3.47
    1.60,   23.95,   20.25,   13.27,    9.68,   -2.25,  -12.50,   -6.18,   -3.03,   -4.06,    3.19,   28.88,   26.64,    6.30,   -6.74,    8.79,   23.45,    5.51
    2.00,   29.77,   25.41,   16.56,   12.08,   -2.76,  -15.23,   -7.62,   -3.77,   -5.05,    3.99,   36.01,   33.40,    7.88,   -8.30,   10.96,   29.43,    6.94
    2.60,   38.83,   32.85,   21.50,   15.72,   -3.48,  -19.20,   -9.78,   -4.91,   -6.63,    5.18,   46.88,   43.34,   10.24,  -10.55,   14.23,   38.16,    9.18
    3.00,   44.98,   38.02,   24.90,   18.19,   -3.99,  -21.70,  -11.12,   -5.65,   -7.62,    5.98,   54.10,   49.90,   11.90,  -12.01,   16.40,   43.91,   10.61
    3.60,   53.72,   45.66,   29.84,   21.83,   -4.64,  -25.23,  -13.18,   -6.80,   -9.11,    7.10,   64.88,   59.84,   14.26,  -14.06,   19.75,   52.64,   12.86
    4.00,   59.87,   50.62,   33.13,   24.23,   -5.08,  -27.39,  -14.52,   -7.53,  -10.11,    7.89,   72.10,   66.40,   15.92,  -15.43,   21.92,   58.62,   14.29
    4.60,   68.28,   57.85,   38.17,   27.87,   -5.73,  -30.57,  -16.37,   -8.68,  -11.60,    9.09,   82.89,   75.75,   18.28,  -17.38,   25.19,   66.90,   16.53
    5.00,   72.82,   62.81,   41.46,   30.27,   -6.16,  -32.50,  -17.61,   -9.42,  -12.59,    9.89,   90.02,   81.51,   19.94,  -18.65,   27.36,   71.95,   17.96
    5.60,   78.96,   69.83,   46.40,   33.91,   -6.74,  -35.34,  -19.46,  -10.57,  -14.08,   11.08,   98.31,   88.87,   22.38,  -20.51,   29.87,   78.85,   19.80
