National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Uganda = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    3.70,    8.80,   -0.30,   31.60,   34.30,  -17.60,   14.30,    7.70,   29.10,   49.00,   39.60,   12.30,   21.90,    1.50,   39.20,    8.30,   17.70
    5.60,    4.20,    9.90,   -0.20,   35.40,   38.50,  -19.70,   16.00,    8.70,   32.60,   54.90,   44.30,   13.80,   24.60,    1.70,   43.90,    9.30,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.29,    2.27,   -0.10,    2.61,    2.97,   -2.39,    1.75,    0.74,    2.90,    4.70,    4.28,    2.98,    2.05,    0.20,    3.93,    2.30,    2.14
    1.00,    2.27,    3.72,   -0.21,    4.32,    5.00,   -3.98,    2.88,    1.23,    4.81,    7.81,    7.04,    4.97,    3.39,    0.29,    6.53,    3.91,    3.57
    1.60,    3.88,    5.79,   -0.21,    6.93,    7.98,   -6.36,    4.63,    2.05,    7.71,   12.52,   11.32,    7.75,    5.52,    0.39,   10.54,    5.98,    5.82
    2.00,    4.85,    7.23,   -0.31,    8.72,    9.93,   -8.07,    5.87,    2.54,    9.69,   15.63,   14.08,    9.74,    6.86,    0.59,   13.14,    7.59,    7.24
    2.60,    6.15,    9.50,   -0.31,   11.26,   12.98,  -10.45,    7.62,    3.28,   12.51,   20.33,   18.36,   12.72,    8.90,    0.68,   17.07,    9.89,    9.39
    3.00,    7.12,   10.95,   -0.31,   13.04,   14.94,  -12.05,    8.75,    3.77,   14.50,   23.44,   21.21,   14.71,   10.32,    0.88,   19.67,   11.49,   10.82
    3.60,    8.74,   13.22,   -0.31,   15.65,   17.91,  -14.43,   10.50,    4.50,   17.40,   28.15,   25.40,   17.69,   12.37,    0.98,   23.60,   13.79,   12.96
    4.00,    9.71,   14.67,   -0.31,   17.36,   19.94,  -16.02,   11.74,    5.08,   19.30,   31.26,   28.25,   19.48,   13.79,    1.17,   26.28,   15.17,   14.49
    4.60,   11.00,   16.74,   -0.31,   19.97,   22.92,  -18.41,   13.49,    5.81,   22.20,   35.96,   32.44,   22.47,   15.84,    1.27,   30.21,   17.47,   16.63
    5.00,   11.97,   18.18,   -0.31,   21.69,   24.87,  -20.00,   14.73,    6.31,   24.11,   39.07,   35.29,   24.45,   17.26,    1.46,   32.80,   19.08,   18.06
    5.60,   13.59,   20.45,   -0.21,   24.30,   27.92,  -22.39,   16.48,    7.13,   27.01,   43.78,   39.48,   27.44,   19.39,    1.66,   36.74,   21.38,   20.31

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.50,    1.60,    1.30,    0.50,   -3.00,   -1.20,   -0.30,    2.70,    5.70,    3.40,    1.30,    1.20,   -1.50,    3.90,    1.30,    1.20
    1.00,    1.70,    2.50,    2.70,    2.20,    0.90,   -4.90,   -1.90,   -0.50,    4.50,    9.40,    5.70,    2.20,    1.90,   -2.50,    6.60,    2.20,    2.00
    1.60,    2.80,    4.10,    4.30,    3.50,    1.40,   -7.70,   -3.00,   -0.80,    7.30,   15.10,    9.20,    3.50,    3.10,   -3.80,   10.50,    3.40,    3.30
    2.00,    3.50,    5.10,    5.40,    4.40,    1.80,   -9.50,   -3.80,   -0.90,    9.10,   18.90,   11.50,    4.30,    3.90,   -4.70,   13.10,    4.30,    4.10
    2.60,    4.50,    6.60,    7.00,    5.70,    2.30,  -12.00,   -4.80,   -1.10,   11.80,   24.60,   14.90,    5.60,    5.00,   -6.00,   17.10,    5.60,    5.40
    3.00,    5.20,    7.60,    8.10,    6.60,    2.70,  -13.60,   -5.40,   -1.30,   13.60,   28.30,   17.20,    6.50,    5.80,   -6.80,   19.70,    6.50,    6.30
    3.60,    6.30,    9.20,    9.70,    8.00,    3.20,  -16.00,   -6.40,   -1.40,   16.40,   34.00,   20.60,    7.80,    7.00,   -7.90,   23.70,    7.70,    7.60
    4.00,    7.00,   10.20,   10.80,    8.80,    3.50,  -17.50,   -7.00,   -1.50,   18.20,   37.80,   22.90,    8.60,    7.70,   -8.70,   26.30,    8.60,    8.50
    4.60,    8.00,   11.70,   12.40,   10.20,    4.10,  -19.60,   -7.90,   -1.60,   20.90,   43.40,   26.40,    9.90,    8.90,   -9.70,   30.20,    9.90,    9.80
    5.00,    8.70,   12.70,   13.50,   11.00,    4.40,  -21.00,   -8.50,   -1.60,   22.70,   47.20,   28.60,   10.80,    9.70,  -10.40,   32.90,   10.80,   10.70
    5.60,    9.80,   14.20,   15.10,   12.40,    5.00,  -23.00,   -9.40,   -1.70,   25.50,   52.90,   32.10,   12.10,   10.80,  -11.40,   36.80,   12.00,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    3.10,    1.65,    0.89,    0.36,   -3.41,   -1.24,   -0.25,    2.24,    4.55,    3.03,    2.58,    0.95,   -1.46,    3.26,    2.99,    1.22
    1.00,    5.50,    5.17,    2.78,    1.51,    0.65,   -5.57,   -1.96,   -0.41,    3.73,    7.50,    5.08,    4.37,    1.50,   -2.44,    5.52,    5.06,    2.04
    1.60,    9.06,    8.47,    4.42,    2.40,    1.02,   -8.75,   -3.09,   -0.66,    6.05,   12.04,    8.20,    6.96,    2.44,   -3.71,    8.79,    7.82,    3.37
    2.00,   11.33,   10.54,    5.56,    3.02,    1.31,  -10.80,   -3.91,   -0.74,    7.54,   15.07,   10.25,    8.55,    3.07,   -4.59,   10.96,    9.89,    4.18
    2.60,   14.56,   13.64,    7.20,    3.91,    1.67,  -13.64,   -4.94,   -0.90,    9.78,   19.62,   13.28,   11.13,    3.94,   -5.86,   14.31,   12.87,    5.51
    3.00,   16.83,   15.70,    8.33,    4.53,    1.96,  -15.45,   -5.56,   -1.06,   11.27,   22.57,   15.33,   12.92,    4.57,   -6.64,   16.49,   14.94,    6.43
    3.60,   20.39,   19.01,    9.98,    5.49,    2.32,  -18.18,   -6.59,   -1.15,   13.59,   27.11,   18.36,   15.51,    5.52,   -7.71,   19.83,   17.70,    7.76
    4.00,   22.65,   21.07,   11.11,    6.04,    2.54,  -19.89,   -7.21,   -1.23,   15.08,   30.14,   20.41,   17.10,    6.07,   -8.50,   22.01,   19.77,    8.67
    4.60,   25.89,   24.17,   12.76,    7.00,    2.97,  -22.27,   -8.14,   -1.31,   17.32,   34.61,   23.53,   19.68,    7.01,   -9.47,   25.27,   22.76,   10.00
    5.00,   28.16,   26.24,   13.89,    7.55,    3.19,  -23.86,   -8.75,   -1.31,   18.81,   37.64,   25.49,   21.47,    7.64,  -10.16,   27.53,   24.83,   10.92
    5.60,   31.72,   29.34,   15.53,    8.51,    3.63,  -26.14,   -9.68,   -1.39,   21.13,   42.19,   28.61,   24.06,    8.51,  -11.13,   30.79,   27.59,   12.35

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.00,   18.10,    9.10,   -2.60,    1.80,    6.50,    6.60,    5.70,    0.70,    0.30,    2.60,    8.40,    2.70,    6.30,    1.20,   12.50,    5.70
    1.00,   18.30,   30.20,   15.20,   -4.30,    2.90,   10.80,   11.10,    9.50,    1.20,    0.50,    4.30,   14.00,    4.60,   10.50,    2.00,   20.80,    9.50
    1.60,   27.00,   44.70,   24.30,   -6.80,    4.70,   17.40,   17.70,   15.20,    1.90,    0.80,    7.00,   22.50,    7.40,   16.70,    3.20,   31.40,   14.70
    2.00,   31.80,   52.00,   30.40,   -8.50,    5.90,   21.70,   22.10,   19.00,    2.40,    1.00,    8.70,   27.90,    9.30,   20.90,    4.00,   37.30,   17.90
    2.60,   38.00,   62.00,   39.60,  -10.80,    7.60,   28.20,   28.70,   24.70,    3.10,    1.30,   11.30,   35.50,   12.10,   27.20,    5.30,   45.20,   22.40
    3.00,   41.90,   68.40,   45.70,  -12.40,    8.80,   32.50,   33.20,   28.50,    3.60,    1.50,   13.00,   39.80,   14.00,   31.40,    6.10,   50.00,   25.40
    3.60,   47.60,   77.80,   54.30,  -14.60,   10.60,   39.00,   39.80,   34.20,    4.40,    1.90,   15.70,   45.50,   16.80,   37.60,    7.30,   57.00,   29.70
    4.00,   51.40,   84.00,   59.40,  -16.00,   11.80,   43.30,   44.10,   38.00,    4.90,    2.10,   17.40,   49.10,   18.40,   41.80,    8.10,   61.50,   32.40
    4.60,   57.00,   93.30,   66.00,  -18.20,   13.50,   49.60,   50.60,   43.60,    5.60,    2.40,   20.00,   54.30,   20.40,   47.90,    9.30,   68.20,   36.50
    5.00,   60.80,   99.50,   69.90,  -19.50,   14.70,   53.70,   54.80,   47.40,    6.10,    2.60,   21.70,   57.50,   21.70,   52.00,   10.10,   72.60,   39.10
    5.60,   66.40,  108.70,   75.60,  -21.50,   16.50,   59.90,   61.20,   53.10,    6.90,    2.90,   24.40,   62.10,   23.50,   58.10,   11.40,   79.10,   43.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   35.60,   37.40,    9.36,   -1.78,    1.31,    7.39,    6.80,    4.67,    0.58,    0.24,    2.32,   16.70,    2.13,    6.15,    1.00,   28.74,    5.82
    1.00,   59.22,   62.40,   15.64,   -2.95,    2.10,   12.27,   11.43,    7.78,    0.99,    0.40,    3.83,   27.83,    3.62,   10.25,    1.67,   47.82,    9.69
    1.60,   87.38,   92.36,   25.00,   -4.67,    3.41,   19.77,   18.23,   12.45,    1.57,    0.64,    6.24,   44.73,    5.83,   16.31,    2.68,   72.18,   15.00
    2.00,  102.91,  107.44,   31.28,   -5.83,    4.28,   24.66,   22.76,   15.56,    1.99,    0.80,    7.75,   55.47,    7.33,   20.41,    3.35,   85.75,   18.27
    2.60,  122.98,  128.10,   40.74,   -7.41,    5.51,   32.05,   29.56,   20.23,    2.57,    1.04,   10.07,   70.58,    9.54,   26.56,    4.44,  103.91,   22.86
    3.00,  135.60,  141.32,   47.02,   -8.51,    6.38,   36.93,   34.19,   23.34,    2.98,    1.20,   11.59,   79.13,   11.03,   30.66,    5.10,  114.94,   25.92
    3.60,  154.05,  160.74,   55.86,  -10.02,    7.69,   44.32,   40.99,   28.01,    3.65,    1.52,   13.99,   90.46,   13.24,   36.72,    6.11,  131.03,   30.31
    4.00,  166.34,  173.55,   61.11,  -10.98,    8.56,   49.20,   45.42,   31.12,    4.06,    1.67,   15.51,   97.61,   14.50,   40.82,    6.78,  141.38,   33.06
    4.60,  184.47,  192.77,   67.90,  -12.49,    9.79,   56.36,   52.11,   35.71,    4.64,    1.91,   17.83,  107.95,   16.08,   46.78,    7.78,  156.78,   37.24
    5.00,  196.76,  205.58,   71.91,  -13.38,   10.66,   61.02,   56.44,   38.82,    5.05,    2.07,   19.34,  114.31,   17.10,   50.78,    8.45,  166.90,   39.90
    5.60,  214.89,  224.59,   77.78,  -14.76,   11.97,   68.07,   63.03,   43.49,    5.72,    2.31,   21.75,  123.46,   18.52,   56.74,    9.54,  181.84,   43.88

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    2.80,    5.50,   12.40,   16.20,    7.50,    6.60,    2.90,    5.10,    5.40,    5.70,    4.60,   11.40,    5.70,    5.40,    4.10,    6.60
    1.00,    8.10,    4.60,    9.20,   20.60,   26.90,   12.50,   11.00,    4.90,    8.50,    9.10,    9.60,    7.60,   18.90,    9.50,    9.00,    6.80,   11.10
    1.60,   13.00,    7.40,   14.80,   33.00,   43.10,   20.10,   17.70,    7.80,   13.60,   14.50,   15.30,   12.20,   30.30,   15.20,   14.50,   10.90,   17.70
    2.00,   16.20,    9.30,   18.40,   41.20,   53.90,   25.10,   22.10,    9.80,   17.00,   18.10,   19.10,   15.30,   37.80,   19.00,   18.10,   13.60,   22.10
    2.60,   21.10,   12.10,   24.00,   53.60,   70.10,   32.60,   28.70,   12.70,   22.10,   23.50,   24.90,   19.90,   49.20,   24.70,   23.50,   17.70,   28.80
    3.00,   24.30,   13.90,   27.70,   61.80,   80.80,   37.60,   33.10,   14.70,   25.50,   27.20,   28.70,   22.90,   56.80,   28.50,   27.10,   20.40,   33.20
    3.60,   29.00,   16.70,   33.20,   74.10,   97.00,   45.10,   39.70,   17.60,   30.60,   32.60,   34.50,   27.50,   68.10,   34.20,   32.60,   24.40,   39.80
    4.00,   31.20,   18.60,   36.90,   81.90,  107.50,   50.10,   44.20,   19.60,   34.00,   36.20,   38.30,   30.60,   75.40,   38.00,   36.20,   26.80,   44.10
    4.60,   34.10,   21.30,   42.40,   93.40,  120.90,   57.70,   50.80,   22.50,   39.10,   41.60,   44.00,   35.20,   85.60,   43.60,   41.60,   30.20,   50.30
    5.00,   35.90,   23.20,   46.10,  100.70,  128.40,   62.70,   55.20,   24.40,   42.50,   45.30,   47.90,   38.20,   91.70,   47.40,   45.20,   32.40,   54.20
    5.60,   38.50,   26.00,   51.60,  111.20,  138.70,   70.20,   61.80,   27.40,   47.60,   50.70,   53.60,   42.50,  100.50,   53.10,   50.60,   35.70,   60.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.86,    5.79,    5.66,    8.51,   11.75,    8.52,    6.80,    2.38,    4.23,    4.31,    5.08,    9.15,    8.98,    5.57,    4.52,    9.43,    6.73
    1.00,   26.21,    9.50,    9.47,   14.14,   19.51,   14.20,   11.33,    4.01,    7.04,    7.26,    8.56,   15.11,   14.89,    9.28,    7.53,   15.63,   11.33
    1.60,   42.07,   15.29,   15.23,   22.65,   31.25,   22.84,   18.23,    6.39,   11.27,   11.56,   13.64,   24.25,   23.88,   14.84,   12.13,   25.06,   18.06
    2.00,   52.43,   19.21,   18.93,   28.28,   39.09,   28.52,   22.76,    8.03,   14.08,   14.43,   17.02,   30.42,   29.79,   18.55,   15.15,   31.26,   22.55
    2.60,   68.28,   25.00,   24.69,   36.79,   50.83,   37.05,   29.56,   10.40,   18.31,   18.74,   22.19,   39.56,   38.77,   24.12,   19.67,   40.69,   29.39
    3.00,   78.64,   28.72,   28.50,   42.42,   58.59,   42.73,   34.09,   12.04,   21.13,   21.69,   25.58,   45.53,   44.76,   27.83,   22.68,   46.90,   33.88
    3.60,   93.85,   34.50,   34.16,   50.86,   70.34,   51.25,   40.89,   14.41,   25.35,   26.00,   30.75,   54.67,   53.66,   33.40,   27.28,   56.09,   40.61
    4.00,  100.97,   38.43,   37.96,   56.21,   77.96,   56.93,   45.52,   16.05,   28.17,   28.87,   34.14,   60.83,   59.42,   37.11,   30.29,   61.61,   45.00
    4.60,  110.36,   44.01,   43.62,   64.10,   87.67,   65.57,   52.32,   18.43,   32.39,   33.17,   39.22,   69.98,   67.45,   42.58,   34.81,   69.43,   51.33
    5.00,  116.18,   47.93,   47.43,   69.11,   93.11,   71.25,   56.85,   19.98,   35.21,   36.12,   42.69,   75.94,   72.26,   46.29,   37.82,   74.48,   55.31
    5.60,  124.60,   53.72,   53.09,   76.32,  100.58,   79.77,   63.65,   22.44,   39.44,   40.43,   47.77,   84.49,   79.20,   51.86,   42.34,   82.07,   61.22

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -0.10,    1.10,  -16.10,   -4.10,   -2.70,   -0.50,   -0.30,    0.60,    4.50,    3.70,    0.10,   -6.40,   -1.20,    2.90,   -0.50,   -1.30
    1.00,   -2.20,   -0.20,    1.90,  -25.90,   -6.70,   -4.40,   -0.80,   -0.50,    1.00,    7.60,    6.10,    0.20,  -10.20,   -1.90,    4.90,   -0.70,   -2.00
    1.60,   -3.40,   -0.30,    3.00,  -39.00,  -10.60,   -6.90,   -1.20,   -0.70,    1.60,   12.10,    9.80,    0.40,  -15.50,   -2.90,    7.80,   -1.10,   -2.90
    2.00,   -4.10,   -0.40,    3.70,  -47.00,  -13.10,   -8.50,   -1.40,   -0.80,    2.00,   15.10,   12.30,    0.50,  -18.80,   -3.60,    9.80,   -1.30,   -3.50
    2.60,   -5.10,   -0.40,    4.90,  -57.80,  -16.70,  -10.80,   -1.70,   -1.00,    2.60,   19.70,   16.00,    0.70,  -23.20,   -4.50,   12.70,   -1.60,   -4.10
    3.00,   -5.60,   -0.50,    5.70,  -64.30,  -19.10,  -12.20,   -1.90,   -1.10,    3.00,   22.70,   18.40,    0.80,  -25.90,   -5.00,   14.70,   -1.80,   -4.50
    3.60,   -6.50,   -0.60,    6.80,  -73.10,  -22.60,  -14.40,   -2.00,   -1.10,    3.60,   27.20,   22.10,    1.00,  -29.60,   -5.80,   17.70,   -2.00,   -5.00
    4.00,   -7.00,   -0.60,    7.60,  -78.40,  -24.80,  -15.70,   -2.20,   -1.10,    4.10,   30.20,   24.60,    1.10,  -31.90,   -6.30,   19.60,   -2.20,   -5.20
    4.60,   -7.70,   -0.70,    8.80,  -85.70,  -28.10,  -17.70,   -2.30,   -1.10,    4.70,   34.70,   28.20,    1.30,  -35.00,   -7.00,   22.60,   -2.40,   -5.50
    5.00,   -8.10,   -0.70,    9.60,  -90.10,  -30.20,  -19.00,   -2.30,   -1.10,    5.20,   37.60,   30.70,    1.40,  -36.90,   -7.50,   24.50,   -2.50,   -5.60
    5.60,   -8.70,   -0.80,   10.80,  -96.00,  -33.40,  -20.80,   -2.40,   -1.00,    5.90,   42.10,   34.30,    1.50,  -39.50,   -8.10,   27.40,   -2.70,   -5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.53,   -0.21,    1.13,  -11.05,   -2.97,   -3.07,   -0.51,   -0.25,    0.50,    3.59,    3.30,    0.20,   -5.04,   -1.17,    2.43,   -1.15,   -1.33
    1.00,   -7.12,   -0.41,    1.95,  -17.78,   -4.86,   -5.00,   -0.82,   -0.41,    0.83,    6.06,    5.44,    0.40,   -8.04,   -1.86,    4.10,   -1.61,   -2.04
    1.60,  -11.00,   -0.62,    3.09,  -26.77,   -7.69,   -7.84,   -1.24,   -0.57,    1.33,    9.65,    8.73,    0.80,  -12.21,   -2.83,    6.53,   -2.53,   -2.96
    2.00,  -13.27,   -0.83,    3.81,  -32.26,   -9.50,   -9.66,   -1.44,   -0.66,    1.66,   12.04,   10.96,    0.99,  -14.81,   -3.52,    8.20,   -2.99,   -3.57
    2.60,  -16.50,   -0.83,    5.04,  -39.67,  -12.11,  -12.27,   -1.75,   -0.82,    2.15,   15.71,   14.26,    1.39,  -18.28,   -4.39,   10.63,   -3.68,   -4.18
    3.00,  -18.12,   -1.03,    5.86,  -44.13,  -13.85,  -13.86,   -1.96,   -0.90,    2.49,   18.10,   16.40,    1.59,  -20.41,   -4.88,   12.30,   -4.14,   -4.59
    3.60,  -21.04,   -1.24,    7.00,  -50.17,  -16.39,  -16.36,   -2.06,   -0.90,    2.98,   21.69,   19.70,    1.99,  -23.33,   -5.66,   14.81,   -4.60,   -5.10
    4.00,  -22.65,   -1.24,    7.82,  -53.81,  -17.98,  -17.84,   -2.27,   -0.90,    3.40,   24.08,   21.93,    2.19,  -25.14,   -6.15,   16.40,   -5.06,   -5.31
    4.60,  -24.92,   -1.45,    9.05,  -58.82,  -20.38,  -20.11,   -2.37,   -0.90,    3.89,   27.67,   25.13,    2.58,  -27.58,   -6.84,   18.91,   -5.52,   -5.61
    5.00,  -26.21,   -1.45,    9.88,  -61.84,  -21.90,  -21.59,   -2.37,   -0.90,    4.31,   29.98,   27.36,    2.78,  -29.08,   -7.32,   20.50,   -5.75,   -5.71
    5.60,  -28.16,   -1.65,   11.11,  -65.89,  -24.22,  -23.64,   -2.47,   -0.82,    4.89,   33.57,   30.57,    2.98,  -31.13,   -7.91,   22.93,   -6.21,   -5.82

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.20,    3.00,    8.30,    5.80,    2.60,   -1.10,    2.20,    2.60,    4.00,    2.20,    1.00,    5.70,    1.30,    2.90,    0.00,    2.50
    1.00,   -1.20,   -0.30,    4.90,   13.80,    9.70,    4.40,   -1.80,    3.70,    4.30,    6.70,    3.70,    1.60,    9.50,    2.10,    4.90,    0.00,    4.10
    1.60,   -2.00,   -0.50,    7.90,   22.00,   15.60,    7.00,   -2.80,    6.00,    6.80,   10.80,    5.90,    2.60,   15.20,    3.40,    7.90,    0.00,    6.60
    2.00,   -2.40,   -0.60,    9.90,   27.50,   19.50,    8.70,   -3.50,    7.50,    8.50,   13.50,    7.40,    3.30,   19.00,    4.30,    9.80,    0.10,    8.30
    2.60,   -3.10,   -0.80,   12.80,   35.80,   25.30,   11.40,   -4.50,    9.80,   11.10,   17.50,    9.70,    4.20,   24.60,    5.60,   12.80,    0.10,   10.80
    3.00,   -3.50,   -0.90,   14.80,   41.30,   29.20,   13.10,   -5.10,   11.30,   12.80,   20.20,   11.20,    4.90,   28.40,    6.40,   14.70,    0.10,   12.40
    3.60,   -4.20,   -1.10,   17.80,   49.60,   35.10,   15.70,   -6.00,   13.50,   15.40,   24.30,   13.40,    5.90,   34.10,    7.80,   17.70,    0.20,   14.90
    4.00,   -4.60,   -1.20,   19.70,   55.10,   39.00,   17.50,   -6.60,   15.00,   17.10,   27.00,   14.90,    6.50,   37.90,    8.60,   19.60,    0.20,   16.60
    4.60,   -5.20,   -1.30,   22.70,   63.30,   44.80,   20.10,   -7.50,   17.30,   19.60,   31.00,   17.10,    7.50,   43.60,   10.00,   22.60,    0.30,   19.10
    5.00,   -5.60,   -1.40,   24.70,   68.80,   48.70,   21.90,   -8.00,   18.80,   21.30,   33.70,   18.60,    8.10,   47.40,   10.90,   24.60,    0.40,   20.80
    5.60,   -6.20,   -1.60,   27.60,   77.10,   54.50,   24.50,   -8.80,   21.10,   23.90,   37.80,   20.80,    9.10,   53.10,   12.30,   27.50,    0.40,   23.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.59,   -0.41,    3.09,    5.70,    4.21,    2.95,   -1.13,    1.80,    2.15,    3.19,    1.96,    1.99,    4.49,    1.27,    2.43,    0.00,    2.55
    1.00,   -3.88,   -0.62,    5.04,    9.47,    7.03,    5.00,   -1.85,    3.03,    3.56,    5.34,    3.30,    3.18,    7.49,    2.05,    4.10,    0.00,    4.18
    1.60,   -6.47,   -1.03,    8.13,   15.10,   11.31,    7.95,   -2.88,    4.91,    5.63,    8.61,    5.26,    5.17,   11.98,    3.32,    6.61,    0.00,    6.73
    2.00,   -7.77,   -1.24,   10.19,   18.87,   14.14,    9.89,   -3.60,    6.14,    7.04,   10.77,    6.60,    6.56,   14.97,    4.20,    8.20,    0.23,    8.47
    2.60,  -10.03,   -1.65,   13.17,   24.57,   18.35,   12.95,   -4.63,    8.03,    9.20,   13.96,    8.65,    8.35,   19.39,    5.47,   10.71,    0.23,   11.02
    3.00,  -11.33,   -1.86,   15.23,   28.35,   21.17,   14.89,   -5.25,    9.25,   10.60,   16.11,    9.98,    9.74,   22.38,    6.25,   12.30,    0.23,   12.65
    3.60,  -13.59,   -2.27,   18.31,   34.04,   25.45,   17.84,   -6.18,   11.06,   12.76,   19.38,   11.94,   11.73,   26.87,    7.62,   14.81,    0.46,   15.20
    4.00,  -14.89,   -2.48,   20.27,   37.82,   28.28,   19.89,   -6.80,   12.29,   14.17,   21.53,   13.28,   12.92,   29.87,    8.40,   16.40,    0.46,   16.94
    4.60,  -16.83,   -2.69,   23.35,   43.45,   32.49,   22.84,   -7.72,   14.17,   16.24,   24.72,   15.24,   14.91,   34.36,    9.77,   18.91,    0.69,   19.49
    5.00,  -18.12,   -2.89,   25.41,   47.22,   35.32,   24.89,   -8.24,   15.40,   17.65,   26.87,   16.58,   16.10,   37.35,   10.64,   20.59,    0.92,   21.22
    5.60,  -20.06,   -3.31,   28.40,   52.92,   39.52,   27.84,   -9.06,   17.28,   19.80,   30.14,   18.54,   18.09,   41.84,   12.01,   23.01,    0.92,   23.78

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    3.30,   -1.10,   -5.50,   -1.20,    3.70,    5.30,    2.30,    2.10,    1.00,    2.80,   -1.10,    2.60,    1.80,    1.00,    1.10
    1.00,    0.00,    0.40,    5.50,   -1.80,   -8.90,   -1.90,    6.10,    8.80,    3.80,    3.50,    1.70,    4.70,   -1.70,    4.30,    3.00,    1.70,    1.80
    1.60,    0.00,    0.60,    8.90,   -2.80,  -13.90,   -2.90,    9.80,   14.10,    6.10,    5.70,    2.80,    7.60,   -2.60,    7.00,    4.90,    2.80,    3.00
    2.00,    0.00,    0.80,   11.10,   -3.50,  -17.10,   -3.50,   12.30,   17.60,    7.70,    7.10,    3.50,    9.50,   -3.20,    8.80,    6.10,    3.40,    3.80
    2.60,    0.10,    1.10,   14.40,   -4.50,  -21.70,   -4.40,   16.00,   22.90,   10.00,    9.20,    4.50,   12.30,   -3.90,   11.50,    7.90,    4.50,    5.00
