National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   42.50,   27.60,   80.20,   86.70,   85.60,   44.70,   17.00,   20.30,   33.70,   69.20,  131.70,   21.70,   84.10,   27.40,   78.20,   30.60,   55.10
    5.00,   44.80,   29.60,   85.40,   94.20,   92.90,   48.10,   18.50,   22.10,   36.60,   74.50,  139.30,   23.60,   90.80,   29.60,   83.50,   32.70,   59.10
    5.60,   48.30,   32.40,   92.80,  105.10,  102.70,   53.10,   20.70,   24.80,   41.00,   82.00,  150.30,   26.40,  100.20,   32.90,   91.10,   35.70,   65.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.33,    8.06,   11.32,    7.76,    8.12,    6.70,    2.27,    2.21,    3.65,    7.66,   18.09,    5.57,    8.83,    3.52,    9.54,   10.57,    7.86
    1.00,   37.54,   13.43,   18.93,   12.90,   13.49,   11.25,    3.81,    3.60,    6.05,   12.76,   30.21,    9.34,   14.66,    5.86,   15.98,   17.47,   13.06
    1.60,   58.25,   21.49,   30.35,   20.66,   21.61,   17.95,    6.08,    5.81,    9.69,   20.41,   48.31,   14.91,   23.48,    9.37,   25.52,   27.59,   20.92
    2.00,   72.17,   26.86,   37.86,   25.88,   26.98,   22.39,    7.62,    7.21,   12.10,   25.52,   59.98,   18.69,   29.31,   11.72,   31.80,   34.25,   26.02
    2.60,   91.91,   34.92,   49.28,   33.63,   35.10,   29.20,    9.89,    9.42,   15.74,   32.93,   76.02,   24.45,   38.14,   15.23,   40.59,   44.14,   33.57
    3.00,  104.21,   39.67,   56.79,   38.78,   40.46,   33.64,   11.43,   10.89,   18.23,   37.64,   85.83,   28.23,   43.97,   17.58,   46.19,   50.34,   38.47
    3.60,  118.45,   46.49,   67.70,   46.53,   48.59,   40.34,   13.70,   13.02,   21.87,   44.58,   98.84,   33.80,   52.72,   21.09,   53.89,   58.39,   45.41
    4.00,  126.21,   50.83,   73.87,   51.75,   53.95,   44.66,   15.24,   14.50,   24.28,   48.88,  106.60,   37.57,   58.23,   23.34,   58.66,   63.22,   49.80
    4.60,  137.54,   57.02,   82.51,   59.51,   62.07,   50.80,   17.51,   16.63,   27.92,   55.18,  117.38,   43.14,   66.27,   26.76,   65.44,   70.34,   56.22
    5.00,  144.98,   61.16,   87.86,   64.65,   67.37,   54.66,   19.05,   18.10,   30.32,   59.41,  124.15,   46.92,   71.55,   28.91,   69.87,   75.17,   60.31
    5.60,  156.31,   66.94,   95.47,   72.13,   74.47,   60.34,   21.32,   20.31,   33.97,   65.39,  133.96,   52.49,   78.96,   32.13,   76.23,   82.07,   66.33

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.20,    1.30,    4.20,    2.80,    0.90,    0.60,    4.60,   -2.80,    0.80,   -0.80,    4.00,    2.80,    2.00,   -0.90,    2.10,    1.50
    1.00,    3.40,    0.40,    2.10,    7.00,    4.70,    1.50,    1.00,    7.70,   -4.60,    1.40,   -1.40,    6.60,    4.60,    3.40,   -1.50,    3.50,    2.50
    1.60,    5.50,    0.60,    3.40,   11.20,    7.50,    2.40,    1.60,   12.30,   -7.30,    2.30,   -2.10,   10.60,    7.40,    5.40,   -2.40,    5.60,    4.00
    2.00,    6.90,    0.70,    4.20,   13.90,    9.40,    3.10,    2.10,   15.30,   -9.00,    2.80,   -2.70,   13.30,    9.20,    6.80,   -3.00,    7.00,    5.00
    2.60,    8.90,    1.00,    5.50,   18.10,   12.30,    4.00,    2.70,   19.90,  -11.60,    3.70,   -3.40,   17.20,   12.00,    8.90,   -3.80,    9.10,    6.50
    3.00,   10.30,    1.10,    6.30,   20.90,   14.10,    4.60,    3.10,   23.00,  -13.20,    4.20,   -3.90,   19.90,   13.80,   10.20,   -4.30,   10.40,    7.50
    3.60,   12.40,    1.30,    7.60,   25.10,   17.00,    5.50,    3.80,   27.60,  -15.70,    5.10,   -4.70,   23.90,   16.60,   12.30,   -5.10,   12.50,    9.10
    4.00,   13.80,    1.50,    8.40,   27.90,   18.90,    6.10,    4.20,   30.60,  -17.30,    5.70,   -5.20,   26.50,   18.40,   13.70,   -5.60,   13.90,   10.10
    4.60,   15.80,    1.70,    9.70,   32.10,   21.70,    7.00,    4.90,   35.20,  -19.60,    6.50,   -5.90,   30.50,   21.20,   15.70,   -6.30,   16.00,   11.60
    5.00,   17.20,    1.90,   10.50,   34.90,   23.60,    7.70,    5.40,   38.30,  -21.10,    7.10,   -6.40,   33.20,   23.00,   17.10,   -6.80,   17.40,   12.70
    5.60,   19.30,    2.10,   11.80,   39.10,   26.40,    8.60,    6.10,   42.90,  -23.30,    7.90,   -7.10,   37.00,   25.70,   19.20,   -7.50,   19.50,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.80,    0.41,    1.34,    2.88,    2.03,    1.02,    0.62,    3.77,   -2.32,    0.64,   -0.71,    7.95,    2.21,    1.95,   -0.75,    4.83,    1.53
    1.00,   11.00,    0.83,    2.16,    4.80,    3.41,    1.70,    1.03,    6.31,   -3.81,    1.12,   -1.25,   13.12,    3.62,    3.32,   -1.26,    8.05,    2.55
    1.60,   17.80,    1.24,    3.50,    7.69,    5.44,    2.73,    1.65,   10.07,   -6.05,    1.83,   -1.87,   21.07,    5.83,    5.27,   -2.01,   12.87,    4.08
    2.00,   22.33,    1.45,    4.32,    9.54,    6.82,    3.52,    2.16,   12.53,   -7.46,    2.23,   -2.41,   26.44,    7.25,    6.64,   -2.51,   16.09,    5.10
    2.60,   28.80,    2.07,    5.66,   12.42,    8.92,    4.55,    2.78,   16.30,   -9.61,    2.95,   -3.03,   34.19,    9.46,    8.69,   -3.18,   20.92,    6.63
    3.00,   33.33,    2.27,    6.48,   14.34,   10.22,    5.23,    3.19,   18.84,  -10.94,    3.35,   -3.48,   39.56,   10.87,    9.96,   -3.60,   23.91,    7.65
    3.60,   40.13,    2.69,    7.82,   17.23,   12.33,    6.25,    3.91,   22.60,  -13.01,    4.07,   -4.19,   47.51,   13.08,   12.01,   -4.27,   28.74,    9.29
    4.00,   44.66,    3.10,    8.64,   19.15,   13.71,    6.93,    4.33,   25.06,  -14.33,    4.55,   -4.63,   52.68,   14.50,   13.38,   -4.69,   31.95,   10.31
    4.60,   51.13,    3.51,    9.98,   22.03,   15.74,    7.95,    5.05,   28.83,  -16.24,    5.18,   -5.26,   60.64,   16.71,   15.33,   -5.27,   36.78,   11.84
    5.00,   55.66,    3.93,   10.80,   23.95,   17.11,    8.75,    5.56,   31.37,  -17.48,    5.66,   -5.70,   66.00,   18.12,   16.70,   -5.69,   40.00,   12.96
    5.60,   62.46,    4.34,   12.14,   26.84,   19.14,    9.77,    6.28,   35.14,  -19.30,    6.30,   -6.33,   73.56,   20.25,   18.75,   -6.28,   44.83,   14.49

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    1.00,    3.60,   -2.90,   -2.30,   -5.40,   -1.60,   -0.80,   -4.90,   -1.00,   -0.20,    5.90,   -0.50,   -2.60,   -2.00,    4.10,   -0.30
    1.00,    9.30,    1.70,    6.00,   -4.80,   -3.70,   -8.80,   -2.70,   -1.40,   -8.10,   -1.70,   -0.30,    9.80,   -0.90,   -4.30,   -3.40,    6.90,   -0.40
    1.60,   14.90,    2.70,    9.50,   -7.60,   -6.00,  -13.60,   -4.30,   -2.10,  -12.60,   -2.70,   -0.50,   15.60,   -1.40,   -6.70,   -5.30,   11.10,   -0.60
    2.00,   18.70,    3.40,   11.90,   -9.50,   -7.40,  -16.60,   -5.30,   -2.60,  -15.50,   -3.40,   -0.60,   19.50,   -1.70,   -8.20,   -6.50,   13.80,   -0.60
    2.60,   24.10,    4.40,   15.50,  -12.10,   -9.60,  -20.90,   -6.70,   -3.30,  -19.70,   -4.40,   -0.70,   25.40,   -2.10,  -10.30,   -8.30,   17.90,   -0.70
    3.00,   27.40,    5.00,   17.90,  -13.90,  -11.10,  -23.70,   -7.70,   -3.70,  -22.40,   -5.10,   -0.80,   29.30,   -2.40,  -11.70,   -9.40,   20.60,   -0.70
    3.60,   31.80,    6.10,   21.40,  -16.40,  -13.20,  -27.50,   -9.00,   -4.30,  -26.30,   -6.10,   -0.90,   35.00,   -2.70,  -13.60,  -11.10,   24.30,   -0.80
    4.00,   34.20,    6.70,   23.80,  -18.10,  -14.70,  -30.00,   -9.90,   -4.70,  -28.80,   -6.80,   -1.00,   38.50,   -3.00,  -14.90,  -12.20,   26.50,   -0.90
    4.60,   37.40,    7.50,   27.40,  -20.60,  -16.80,  -33.50,  -11.20,   -5.20,  -32.40,   -7.80,   -1.10,   43.30,   -3.30,  -16.70,  -13.80,   29.40,   -1.10
    5.00,   39.30,    8.00,   29.80,  -22.20,  -18.20,  -35.70,  -12.10,   -5.60,  -34.70,   -8.40,   -1.20,   46.40,   -3.50,  -17.80,  -14.80,   31.20,   -1.20
    5.60,   42.10,    8.80,   33.40,  -24.50,  -20.30,  -38.90,  -13.30,   -6.00,  -38.10,   -9.40,   -1.30,   50.30,   -3.80,  -19.40,  -16.30,   33.70,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.12,    2.07,    3.70,   -1.99,   -1.67,   -6.14,   -1.65,   -0.66,   -4.06,   -0.80,   -0.18,   11.73,   -0.39,   -2.54,   -1.67,    9.43,   -0.31
    1.00,   30.10,    3.51,    6.17,   -3.29,   -2.68,  -10.00,   -2.78,   -1.15,   -6.71,   -1.36,   -0.27,   19.48,   -0.71,   -4.20,   -2.85,   15.86,   -0.41
    1.60,   48.22,    5.58,    9.77,   -5.22,   -4.35,  -15.45,   -4.43,   -1.72,  -10.44,   -2.15,   -0.45,   31.01,   -1.10,   -6.54,   -4.44,   25.52,   -0.61
    2.00,   60.52,    7.02,   12.24,   -6.52,   -5.37,  -18.86,   -5.46,   -2.13,  -12.84,   -2.71,   -0.53,   38.77,   -1.34,   -8.01,   -5.44,   31.72,   -0.61
    2.60,   77.99,    9.09,   15.95,   -8.30,   -6.96,  -23.75,   -6.90,   -2.70,  -16.32,   -3.51,   -0.62,   50.50,   -1.65,  -10.06,   -6.95,   41.15,   -0.71
    3.00,   88.67,   10.33,   18.42,   -9.54,   -8.05,  -26.93,   -7.93,   -3.03,  -18.56,   -4.07,   -0.71,   58.25,   -1.89,  -11.43,   -7.87,   47.36,   -0.71
    3.60,  102.91,   12.60,   22.02,  -11.26,   -9.57,  -31.25,   -9.27,   -3.52,  -21.79,   -4.86,   -0.80,   69.58,   -2.13,  -13.28,   -9.29,   55.86,   -0.82
    4.00,  110.68,   13.84,   24.49,  -12.42,  -10.66,  -34.09,  -10.20,   -3.85,  -23.86,   -5.42,   -0.89,   76.54,   -2.36,  -14.55,  -10.21,   60.92,   -0.92
    4.60,  121.04,   15.50,   28.19,  -14.14,  -12.18,  -38.07,  -11.53,   -4.26,  -26.84,   -6.22,   -0.98,   86.08,   -2.60,  -16.31,  -11.55,   67.59,   -1.12
    5.00,  127.18,   16.53,   30.66,  -15.24,  -13.20,  -40.57,  -12.46,   -4.59,  -28.75,   -6.70,   -1.07,   92.25,   -2.76,  -17.38,  -12.38,   71.72,   -1.22
    5.60,  136.25,   18.18,   34.36,  -16.82,  -14.72,  -44.20,  -13.70,   -4.91,  -31.57,   -7.50,   -1.16,  100.00,   -2.99,  -18.95,  -13.64,   77.47,   -1.43

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,    4.00,    3.30,   -3.70,   -3.00,   -5.10,   -1.00,    4.80,   -0.90,   -0.30,    6.20,    7.50,   -1.10,   -0.40,    1.70,    3.10,    0.80
    1.00,   -3.60,    6.60,    5.50,   -6.10,   -5.00,   -8.20,   -1.70,    8.10,   -1.50,   -0.50,   10.30,   12.40,   -1.90,   -0.60,    2.80,    5.20,    1.40
    1.60,   -5.50,   10.50,    8.80,   -9.60,   -7.80,  -12.70,   -2.50,   12.90,   -2.40,   -0.80,   16.50,   19.90,   -2.90,   -0.80,    4.40,    8.30,    2.30
    2.00,   -6.70,   13.00,   11.00,  -11.90,   -9.70,  -15.50,   -3.10,   16.10,   -3.00,   -1.00,   20.60,   24.80,   -3.50,   -0.80,    5.60,   10.40,    2.90
    2.60,   -8.40,   16.50,   14.30,  -15.20,  -12.40,  -19.50,   -3.80,   20.90,   -3.80,   -1.30,   26.80,   32.20,   -4.40,   -0.80,    7.20,   13.40,    3.90
    3.00,   -9.50,   18.70,   16.50,  -17.30,  -14.20,  -22.00,   -4.30,   24.20,   -4.40,   -1.50,   31.00,   37.00,   -5.00,   -0.70,    8.40,   15.40,    4.50
    3.60,  -10.90,   21.90,   19.80,  -20.50,  -16.80,  -25.50,   -4.90,   29.00,   -5.20,   -1.70,   37.20,   43.40,   -5.80,   -0.50,   10.10,   18.10,    5.50
    4.00,  -11.90,   23.90,   22.00,  -22.50,  -18.50,  -27.80,   -5.30,   32.20,   -5.70,   -1.90,   41.30,   46.90,   -6.30,   -0.30,   11.20,   19.60,    6.10
    4.60,  -13.20,   26.80,   25.10,  -25.50,  -21.00,  -30.90,   -5.90,   37.00,   -6.50,   -2.10,   47.50,   51.40,   -7.10,    0.10,   12.90,   21.70,    6.90
    5.00,  -14.00,   28.70,   27.20,  -27.40,  -22.60,  -32.90,   -6.20,   40.30,   -7.10,   -2.30,   51.60,   54.20,   -7.60,    0.40,   14.10,   23.00,    7.50
    5.60,  -15.10,   31.40,   30.10,  -30.20,  -24.90,  -35.70,   -6.60,   45.10,   -7.80,   -2.50,   57.80,   58.10,   -8.30,    0.90,   15.80,   24.80,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.12,    8.26,    3.40,   -2.54,   -2.18,   -5.80,   -1.03,    3.93,   -0.75,   -0.24,    5.53,   14.91,   -0.87,   -0.39,    1.42,    7.13,    0.82
    1.00,  -11.65,   13.64,    5.66,   -4.19,   -3.63,   -9.32,   -1.75,    6.63,   -1.24,   -0.40,    9.18,   24.65,   -1.50,   -0.59,    2.34,   11.95,    1.43
    1.60,  -17.80,   21.69,    9.05,   -6.59,   -5.66,  -14.43,   -2.57,   10.57,   -1.99,   -0.64,   14.71,   39.56,   -2.29,   -0.78,    3.68,   19.08,    2.35
    2.00,  -21.68,   26.86,   11.32,   -8.17,   -7.03,  -17.61,   -3.19,   13.19,   -2.49,   -0.80,   18.36,   49.30,   -2.76,   -0.78,    4.69,   23.91,    2.96
    2.60,  -27.18,   34.09,   14.71,  -10.43,   -8.99,  -22.16,   -3.91,   17.12,   -3.15,   -1.04,   23.89,   64.02,   -3.47,   -0.78,    6.03,   30.80,    3.98
    3.00,  -30.74,   38.64,   16.98,  -11.87,  -10.30,  -25.00,   -4.43,   19.82,   -3.65,   -1.20,   27.63,   73.56,   -3.94,   -0.68,    7.03,   35.40,    4.59
    3.60,  -35.28,   45.25,   20.37,  -14.07,  -12.18,  -28.98,   -5.05,   23.75,   -4.31,   -1.36,   33.16,   86.28,   -4.57,   -0.49,    8.45,   41.61,    5.61
    4.00,  -38.51,   49.38,   22.63,  -15.44,  -13.42,  -31.59,   -5.46,   26.37,   -4.72,   -1.52,   36.81,   93.24,   -4.96,   -0.29,    9.37,   45.06,    6.22
    4.60,  -42.72,   55.37,   25.82,  -17.50,  -15.23,  -35.11,   -6.08,   30.30,   -5.39,   -1.67,   42.34,  102.19,   -5.59,    0.10,   10.79,   49.89,    7.04
    5.00,  -45.31,   59.30,   27.98,  -18.81,  -16.39,  -37.39,   -6.39,   33.01,   -5.88,   -1.83,   45.99,  107.75,   -5.99,    0.39,   11.80,   52.87,    7.65
    5.60,  -48.87,   64.88,   30.97,  -20.73,  -18.06,  -40.57,   -6.80,   36.94,   -6.46,   -1.99,   51.52,  115.51,   -6.54,    0.88,   13.22,   57.01,    8.47

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.70,   18.10,   16.10,   -9.20,   -4.20,   -8.70,   -6.90,   -6.70,  -12.80,   -6.10,    8.00,    9.00,    0.90,   -7.40,   -3.70,   13.90,    0.90
    1.00,   24.40,   30.20,   26.80,  -14.90,   -6.50,  -14.00,  -11.10,  -10.30,  -20.50,  -10.00,   13.30,   14.90,    1.80,  -11.80,   -5.70,   23.20,    1.90
    1.60,   32.70,   43.50,   42.00,  -22.90,   -9.20,  -21.10,  -17.10,  -15.00,  -30.90,  -15.40,   21.20,   23.40,    3.30,  -17.70,   -8.30,   33.20,    2.60
    2.00,   37.80,   51.30,   51.40,  -27.90,  -10.50,  -25.50,  -20.80,  -17.50,  -37.10,  -18.80,   26.50,   28.80,    4.30,  -21.30,   -9.80,   39.30,    3.10
    2.60,   45.30,   61.50,   62.90,  -34.90,  -12.10,  -31.30,  -26.00,  -21.00,  -45.60,  -23.60,   34.50,   36.20,    5.30,  -26.10,  -11.60,   47.60,    3.80
    3.00,   50.20,   68.00,   69.80,  -39.30,  -12.80,  -34.90,  -29.20,  -23.00,  -50.70,  -26.60,   39.80,   40.60,    5.90,  -29.00,  -12.50,   52.90,    4.30
    3.60,   57.70,   77.80,   79.70,  -45.50,  -13.50,  -39.80,  -33.70,  -25.60,  -57.70,  -30.90,   47.80,   47.00,    6.90,  -33.00,  -13.60,   60.80,    5.30
    4.00,   62.70,   84.30,   85.90,  -49.30,  -13.70,  -42.70,  -36.50,  -26.90,  -61.80,  -33.50,   53.10,   51.00,    7.60,  -35.40,  -14.10,   66.00,    6.00
    4.60,   70.20,   93.80,   95.00,  -54.80,  -13.90,  -46.70,  -40.50,  -28.50,  -67.50,  -37.30,   61.10,   56.20,    8.80,  -38.60,  -14.60,   73.40,    7.20
    5.00,   75.20,  100.00,  100.90,  -58.20,  -13.90,  -49.20,  -43.00,  -29.40,  -71.00,  -39.70,   66.30,   59.70,    9.60,  -40.50,  -14.80,   78.30,    8.10
    5.60,   82.60,  109.10,  109.60,  -63.00,  -13.70,  -52.50,  -46.50,  -30.30,  -75.70,  -43.10,   73.30,   64.70,   11.00,  -43.10,  -15.10,   85.40,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   47.57,   37.40,   16.56,   -6.31,   -3.05,   -9.89,   -7.11,   -5.49,  -10.60,   -4.86,    7.13,   17.89,    0.71,   -7.23,   -3.10,   31.95,    0.92
    1.00,   78.96,   62.40,   27.57,  -10.23,   -4.71,  -15.91,  -11.43,   -8.44,  -16.98,   -7.97,   11.85,   29.62,    1.42,  -11.52,   -4.77,   53.33,    1.94
    1.60,  105.83,   89.88,   43.21,  -15.72,   -6.67,  -23.98,  -17.61,  -12.29,  -25.60,  -12.28,   18.89,   46.52,    2.60,  -17.29,   -6.95,   76.32,    2.65
    2.00,  122.33,  105.99,   52.88,  -19.15,   -7.61,  -28.98,  -21.42,  -14.33,  -30.74,  -14.99,   23.62,   57.26,    3.39,  -20.80,   -8.20,   90.34,    3.16
    2.60,  146.60,  127.07,   64.71,  -23.95,   -8.77,  -35.57,  -26.78,  -17.20,  -37.78,  -18.82,   30.75,   71.97,    4.18,  -25.49,   -9.71,  109.43,    3.88
    3.00,  162.46,  140.50,   71.81,  -26.97,   -9.28,  -39.66,  -30.07,  -18.84,  -42.00,  -21.21,   35.47,   80.72,    4.65,  -28.32,  -10.46,  121.61,    4.39
    3.60,  186.73,  160.74,   82.00,  -31.23,   -9.79,  -45.23,  -34.71,  -20.97,  -47.80,  -24.64,   42.60,   93.44,    5.44,  -32.23,  -11.38,  139.77,    5.41
    4.00,  202.91,  174.17,   88.37,  -33.84,   -9.93,  -48.52,  -37.59,  -22.03,  -51.20,  -26.71,   47.33,  101.39,    5.99,  -34.57,  -11.80,  151.72,    6.12
    4.60,  227.18,  193.80,   97.74,  -37.61,  -10.08,  -53.07,  -41.71,  -23.34,  -55.92,  -29.74,   54.46,  111.73,    6.93,  -37.70,  -12.22,  168.74,    7.35
    5.00,  243.37,  206.61,  103.81,  -39.95,  -10.08,  -55.91,  -44.28,  -24.08,  -58.82,  -31.66,   59.09,  118.69,    7.57,  -39.55,  -12.38,  180.00,    8.27
    5.60,  267.31,  225.41,  112.76,  -43.24,   -9.93,  -59.66,  -47.89,  -24.82,  -62.72,  -34.37,   65.33,  128.63,    8.67,  -42.09,  -12.64,  196.32,    9.69

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.30,    7.00,    7.30,    2.50,    2.20,    4.70,    6.10,    4.70,    4.30,    3.50,    2.30,    5.60,    4.30,    4.20,    2.50,    4.20
    1.00,    3.40,    5.60,   11.70,   12.10,    4.20,    3.70,    7.80,   10.20,    7.90,    7.20,    5.90,    3.80,    9.30,    7.20,    7.00,    4.20,    6.90
    1.60,    5.40,    8.90,   18.70,   19.30,    6.80,    5.90,   12.60,   16.30,   12.60,   11.50,    9.40,    6.00,   14.90,   11.60,   11.10,    6.80,   11.10
    2.00,    6.70,   11.20,   23.30,   24.20,    8.50,    7.40,   15.70,   20.40,   15.70,   14.30,   11.70,    7.50,   18.70,   14.50,   13.90,    8.50,   13.90
    2.60,    8.70,   14.50,   30.30,   31.40,   11.00,    9.60,   20.40,   26.50,   20.50,   18.60,   15.20,    9.80,   24.30,   18.80,   18.10,   11.00,   18.10
    3.00,   10.10,   16.70,   35.00,   36.30,   12.70,   11.10,   23.60,   30.60,   23.60,   21.50,   17.60,   11.30,   28.00,   21.70,   20.90,   12.70,   20.80
    3.60,   12.10,   20.10,   42.00,   43.50,   15.30,   13.30,   28.30,   36.70,   28.30,   25.80,   21.10,   13.50,   33.60,   26.10,   25.10,   15.20,   25.00
    4.00,   13.40,   22.30,   46.70,   48.30,   17.00,   14.80,   31.40,   40.80,   31.50,   28.70,   23.40,   15.00,   37.30,   29.00,   27.90,   16.90,   27.80
    4.60,   15.40,   25.60,   53.50,   55.60,   19.50,   17.10,   36.10,   46.90,   36.20,   33.00,   26.90,   17.30,   42.90,   33.30,   32.00,   19.40,   31.90
    5.00,   16.80,   27.70,   58.00,   60.40,   21.20,   18.50,   39.20,   51.00,   39.40,   35.80,   29.30,   18.80,   46.50,   36.20,   34.80,   21.10,   34.70
    5.60,   18.70,   30.70,   64.40,   67.70,   23.80,   20.80,   43.80,   57.00,   44.10,   40.10,   32.80,   21.00,   51.90,   40.50,   39.00,   23.50,   38.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.47,    6.82,    7.20,    5.01,    1.81,    2.50,    4.84,    5.00,    3.89,    3.43,    3.12,    4.57,    4.41,    4.20,    3.51,    5.75,    4.29
    1.00,   11.00,   11.57,   12.04,    8.30,    3.05,    4.20,    8.03,    8.35,    6.55,    5.74,    5.26,    7.55,    7.33,    7.03,    5.86,    9.66,    7.04
    1.60,   17.48,   18.39,   19.24,   13.25,    4.93,    6.70,   12.98,   13.35,   10.44,    9.17,    8.38,   11.93,   11.74,   11.33,    9.29,   15.63,   11.33
    2.00,   21.68,   23.14,   23.97,   16.61,    6.16,    8.41,   16.17,   16.71,   13.01,   11.40,   10.43,   14.91,   14.74,   14.16,   11.63,   19.54,   14.18
    2.60,   28.16,   29.96,   31.17,   21.55,    7.98,   10.91,   21.01,   21.70,   16.98,   14.83,   13.55,   19.48,   19.15,   18.36,   15.15,   25.29,   18.47
    3.00,   32.69,   34.50,   36.01,   24.91,    9.21,   12.61,   24.30,   25.06,   19.55,   17.15,   15.69,   22.47,   22.06,   21.19,   17.49,   29.20,   21.22
    3.60,   39.16,   41.53,   43.21,   29.86,   11.09,   15.11,   29.15,   30.06,   23.45,   20.57,   18.81,   26.84,   26.48,   25.49,   21.00,   34.94,   25.51
    4.00,   43.37,   46.07,   48.05,   33.15,   12.33,   16.82,   32.34,   33.42,   26.10,   22.89,   20.86,   29.82,   29.39,   28.32,   23.35,   38.85,   28.37
    4.60,   49.84,   52.89,   55.04,   38.16,   14.14,   19.43,   37.18,   38.41,   29.99,   26.32,   23.98,   34.39,   33.81,   32.52,   26.78,   44.60,   32.55
    5.00,   54.37,   57.23,   59.67,   41.46,   15.37,   21.02,   40.37,   41.77,   32.64,   28.55,   26.11,   37.38,   36.64,   35.35,   29.12,   48.51,   35.41
    5.60,   60.52,   63.43,   66.26,   46.47,   17.26,   23.64,   45.11,   46.68,   36.54,   31.98,   29.23,   41.75,   40.90,   39.55,   32.64,   54.02,   39.49

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    0.50,   -0.70,   -0.90,   -7.50,   -1.00,    1.20,    1.20,    1.30,   -0.90,    0.70,    1.30,   -3.00,    0.50,    0.40,    1.60,   -0.10
