National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -41.22,  -61.12,  -66.07,  -63.05,  -51.47,   46.71,  136.65,  119.73,  144.40,   66.30,    3.60,  -44.31,  -58.79,   93.87,   68.75,  -48.13,    3.23
    5.00,  -43.88,  -64.09,  -68.86,  -66.12,  -54.16,   49.63,  144.20,  127.61,  154.45,   71.70,    3.93,  -47.07,  -61.61,   99.50,   73.83,  -50.91,    3.79
    5.60,  -47.57,  -68.19,  -72.65,  -70.22,  -57.82,   54.02,  155.56,  139.21,  169.34,   79.33,    4.38,  -50.94,  -65.44,  107.88,   81.12,  -54.76,    4.82

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.00,  -18.60,  -19.30,  -26.80,  -14.10,   60.40,   62.10,   51.10,   27.10,   10.70,    1.00,   -5.00,  -20.10,   57.90,   12.90,  -12.20,    9.60
    1.00,  -21.20,  -29.80,  -31.10,  -43.00,  -22.70,  100.70,  103.60,   85.10,   45.20,   17.90,    1.70,   -8.30,  -32.30,   96.40,   21.60,  -19.80,   16.50
    1.60,  -32.90,  -44.90,  -47.10,  -65.10,  -34.80,  161.10,  165.70,  131.60,   69.40,   28.60,    2.70,  -13.00,  -49.00,  152.80,   33.60,  -30.20,   26.80
    2.00,  -40.30,  -53.90,  -56.90,  -78.50,  -42.20,  197.20,  206.40,  159.50,   80.10,   35.80,    3.40,  -16.00,  -59.20,  187.70,   39.80,  -36.70,   32.90
    2.60,  -50.70,  -66.10,  -70.20,  -96.80,  -52.50,  243.30,  250.10,  190.60,   93.90,   46.50,    4.40,  -20.50,  -73.20,  228.00,   48.30,  -45.80,   39.30
    3.00,  -57.30,  -73.50,  -78.40, -107.90,  -58.80,  270.10,  273.20,  208.60,  102.90,   53.00,    5.10,  -23.40,  -81.70,  250.60,   53.70,  -51.40,   42.80
    3.60,  -66.60,  -83.40,  -89.60, -123.00,  -67.60,  306.70,  306.70,  234.30,  116.50,   60.30,    6.20,  -27.60,  -93.40,  282.60,   61.00,  -59.20,   47.70
    4.00,  -72.50,  -89.50,  -96.40, -132.20,  -73.10,  330.50,  328.50,  251.30,  125.50,   64.50,    6.90,  -30.30, -100.60,  303.40,   65.70,  -64.10,   51.10
    4.60,  -80.80,  -97.60, -105.80, -144.80,  -80.60,  366.20,  360.60,  276.80,  139.10,   70.60,    8.00,  -34.30, -110.40,  334.60,   72.60,  -70.90,   56.50
    5.00,  -86.10, -102.60, -111.60, -152.40,  -85.20,  390.00,  381.50,  293.90,  148.10,   74.60,    8.70,  -36.80, -116.40,  355.10,   77.20,  -75.20,   60.20
    5.60,  -93.60, -109.30, -119.50, -162.80,  -91.70,  425.70,  412.60,  319.40,  161.70,   80.50,    9.80,  -40.60, -124.70,  385.90,   84.00,  -81.20,   66.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.85,  -11.06,   -9.26,  -10.28,   -3.91,   19.37,   25.20,   31.70,   34.48,   17.01,    1.12,   -2.93,   -7.27,   24.15,   16.80,   -6.52,    4.92
    1.00,   -9.54,  -17.72,  -14.92,  -16.50,   -6.29,   32.29,   42.05,   52.79,   57.51,   28.46,    1.91,   -4.87,  -11.68,   40.20,   28.12,  -10.59,    8.46
    1.60,  -14.81,  -26.69,  -22.60,  -24.98,   -9.65,   51.65,   67.25,   81.64,   88.30,   45.47,    3.03,   -7.63,  -17.72,   63.72,   43.75,  -16.15,   13.74
    2.00,  -18.14,  -32.05,  -27.30,  -30.12,  -11.70,   63.23,   83.77,   98.95,  101.91,   56.92,    3.82,   -9.39,  -21.40,   78.27,   51.82,  -19.63,   16.87
    2.60,  -22.82,  -39.30,  -33.69,  -37.15,  -14.55,   78.01,  101.50,  118.24,  119.47,   73.93,    4.94,  -12.03,  -26.46,   95.08,   62.89,  -24.49,   20.15
    3.00,  -25.79,  -43.70,  -37.62,  -41.40,  -16.30,   86.60,  110.88,  129.40,  130.92,   84.26,    5.73,  -13.73,  -29.54,  104.50,   69.92,  -27.49,   21.95
    3.60,  -29.97,  -49.58,  -42.99,  -47.20,  -18.74,   98.33,  124.47,  145.35,  148.22,   95.87,    6.97,  -16.20,  -33.77,  117.85,   79.43,  -31.66,   24.46
    4.00,  -32.63,  -53.21,  -46.26,  -50.73,  -20.26,  105.96,  133.32,  155.89,  159.67,  102.54,    7.75,  -17.78,  -36.37,  126.52,   85.55,  -34.28,   26.21
    4.60,  -36.36,  -58.03,  -50.77,  -55.56,  -22.34,  117.41,  146.35,  171.71,  176.97,  112.24,    8.99,  -20.13,  -39.91,  139.53,   94.53,  -37.91,   28.97
    5.00,  -38.75,  -61.00,  -53.55,  -58.48,  -23.61,  125.04,  154.83,  182.32,  188.42,  118.60,    9.78,  -21.60,  -42.08,  148.08,  100.52,  -40.21,   30.87
    5.60,  -42.12,  -64.98,  -57.34,  -62.47,  -25.42,  136.49,  167.45,  198.14,  205.73,  127.98,   11.01,  -23.83,  -45.08,  160.93,  109.37,  -43.42,   33.85

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   21.00,    1.10,    4.50,    4.00,    4.30,    1.70,  -16.20,   -7.10,   -2.70,   -2.50,    3.50,   12.00,    4.30,   -7.20,   -0.60,   11.40,    2.00
    1.00,   35.00,    1.90,    7.50,    6.70,    7.20,    2.80,  -26.40,  -11.50,   -4.40,   -4.10,    5.80,   20.00,    7.10,  -11.70,   -0.90,   19.00,    3.40
    1.60,   56.00,    3.00,   11.90,   10.70,   11.60,    4.50,  -40.90,  -17.60,   -6.90,   -6.40,    9.20,   32.10,   11.40,  -18.00,   -1.40,   30.40,    5.60
    2.00,   70.00,    3.80,   14.90,   13.40,   14.50,    5.70,  -50.00,  -21.40,   -8.50,   -7.90,   11.50,   40.10,   14.30,  -21.90,   -1.60,   37.90,    7.20
    2.60,   91.00,    4.90,   19.40,   17.40,   18.80,    7.40,  -62.90,  -26.70,  -10.80,  -10.10,   15.00,   52.10,   18.50,  -27.40,   -2.00,   49.30,    9.60
    3.00,  105.00,    5.70,   22.40,   20.10,   21.70,    8.50,  -71.00,  -30.00,  -12.20,  -11.50,   17.30,   60.10,   21.40,  -30.80,   -2.20,   56.90,   11.30
    3.60,  126.00,    6.80,   26.80,   24.10,   26.10,   10.20,  -82.50,  -34.70,  -14.30,  -13.50,   20.70,   72.10,   25.70,  -35.70,   -2.40,   68.30,   14.00
    4.00,  140.00,    7.60,   29.80,   26.80,   28.90,   11.30,  -89.80,  -37.50,  -15.70,  -14.80,   23.00,   80.10,   28.50,  -38.60,   -2.50,   75.90,   15.80
    4.60,  161.00,    8.70,   34.30,   30.80,   33.30,   13.10, -100.00,  -41.60,  -17.60,  -16.70,   26.50,   92.20,   32.80,  -42.80,   -2.60,   87.30,   18.70
    5.00,  175.00,    9.50,   37.30,   33.50,   36.20,   14.20, -106.50,  -44.10,  -18.90,  -17.90,   28.80,  100.20,   35.70,  -45.50,   -2.70,   94.90,   20.60
    5.60,  194.90,   10.70,   41.80,   37.50,   40.50,   15.90, -115.60,  -47.60,  -20.70,  -19.70,   32.20,  112.20,   39.90,  -49.10,   -2.70,  105.90,   23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.45,    0.65,    2.16,    1.53,    1.19,    0.55,   -6.57,   -4.40,   -3.44,   -3.97,    3.93,    7.04,    1.55,   -3.00,   -0.78,    6.10,    1.03
    1.00,   15.75,    1.13,    3.60,    2.57,    2.00,    0.90,  -10.71,   -7.13,   -5.60,   -6.52,    6.52,   11.74,    2.57,   -4.88,   -1.17,   10.16,    1.74
    1.60,   25.20,    1.78,    5.71,    4.11,    3.22,    1.44,  -16.60,  -10.92,   -8.78,  -10.17,   10.34,   18.84,    4.12,   -7.51,   -1.82,   16.26,    2.87
    2.00,   31.50,    2.26,    7.15,    5.14,    4.02,    1.83,  -20.29,  -13.28,  -10.81,  -12.56,   12.92,   23.53,    5.17,   -9.13,   -2.08,   20.27,    3.69
    2.60,   40.95,    2.91,    9.31,    6.68,    5.21,    2.37,  -25.53,  -16.56,  -13.74,  -16.06,   16.85,   30.58,    6.69,  -11.43,   -2.60,   26.36,    4.92
    3.00,   47.25,    3.39,   10.75,    7.71,    6.01,    2.73,  -28.81,  -18.61,  -15.52,  -18.28,   19.44,   35.27,    7.74,  -12.84,   -2.86,   30.43,    5.79
    3.60,   56.71,    4.04,   12.86,    9.25,    7.23,    3.27,  -33.48,  -21.53,  -18.19,  -21.46,   23.26,   42.31,    9.29,  -14.89,   -3.13,   36.52,    7.18
    4.00,   63.01,    4.52,   14.30,   10.28,    8.01,    3.62,  -36.44,  -23.26,  -19.97,  -23.53,   25.84,   47.01,   10.30,  -16.10,   -3.26,   40.59,    8.10
    4.60,   72.46,    5.17,   16.46,   11.82,    9.23,    4.20,  -40.58,  -25.81,  -22.39,  -26.55,   29.78,   54.11,   11.86,  -17.85,   -3.39,   46.68,    9.59
    5.00,   78.76,    5.65,   17.90,   12.85,   10.03,    4.55,  -43.22,  -27.36,  -24.05,  -28.46,   32.36,   58.80,   12.91,  -18.97,   -3.52,   50.75,   10.56
    5.60,   87.71,    6.36,   20.06,   14.39,   11.23,    5.10,  -46.92,  -29.53,  -26.34,  -31.32,   36.18,   65.85,   14.43,  -20.48,   -3.52,   56.63,   12.05

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -32.40,  -30.40,  -39.70,  -34.60,  -13.00,   -2.70,   -6.10,   -6.50,   -5.50,   -5.90,   -4.70,   -8.40,  -29.10,   -5.10,   -5.40,  -23.70,  -15.80
    1.00,  -51.20,  -47.50,  -61.40,  -54.30,  -21.10,   -4.40,  -10.10,  -10.60,   -8.90,   -9.50,   -7.70,  -13.80,  -45.60,   -8.40,   -8.70,  -37.50,  -25.00
    1.60,  -75.80,  -69.10,  -88.00,  -79.80,  -32.40,   -7.10,  -15.90,  -16.70,  -13.80,  -14.60,  -12.00,  -21.40,  -66.70,  -13.20,  -13.40,  -55.40,  -37.20
    2.00,  -90.10,  -81.20, -102.50,  -94.50,  -39.50,   -8.80,  -19.70,  -20.60,  -16.80,  -17.60,  -14.70,  -26.30,  -78.80,  -16.30,  -16.40,  -65.80,  -44.40
    2.60, -108.80,  -96.60, -120.60, -113.60,  -49.40,  -11.40,  -25.30,  -26.20,  -21.10,  -21.90,  -18.60,  -33.20,  -94.50,  -20.90,  -20.50,  -79.50,  -53.90
    3.00, -119.70, -105.30, -130.50, -124.60,  -55.50,  -13.10,  -28.90,  -29.80,  -23.80,  -24.50,  -21.10,  -37.60, -103.60,  -23.90,  -23.10,  -87.50,  -59.50
    3.60, -133.90, -116.30, -142.90, -139.20,  -64.20,  -15.70,  -34.20,  -35.00,  -27.60,  -28.10,  -24.70,  -44.00, -115.40,  -28.30,  -26.80,  -98.10,  -67.10
    4.00, -142.20, -122.50, -149.70, -147.70,  -69.60,  -17.40,  -37.70,  -38.40,  -29.90,  -30.30,  -26.90,  -48.00, -122.30,  -31.10,  -29.00, -104.20,  -71.70
    4.60, -153.10, -130.40, -158.30, -158.90,  -77.10,  -19.90,  -42.80,  -43.30,  -33.30,  -33.30,  -30.20,  -53.70, -131.50,  -35.30,  -32.30, -112.40,  -77.90
    5.00, -159.50, -134.90, -163.20, -165.60,  -81.90,  -21.60,  -46.10,  -46.40,  -35.40,  -35.20,  -32.20,  -57.40, -136.90,  -38.00,  -34.30, -117.20,  -81.60
    5.60, -167.80, -140.60, -169.20, -174.50,  -88.50,  -24.10,  -50.90,  -51.00,  -38.30,  -37.80,  -35.20,  -62.70, -144.10,  -42.00,  -37.10, -123.70,  -86.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.58,  -18.07,  -19.05,  -13.28,   -3.60,   -0.87,   -2.48,   -4.03,   -7.00,   -9.38,   -5.28,   -4.93,  -10.52,   -2.13,   -7.03,  -12.67,   -8.10
    1.00,  -23.04,  -28.24,  -29.46,  -20.84,   -5.85,   -1.41,   -4.10,   -6.58,  -11.32,  -15.10,   -8.65,   -8.10,  -16.49,   -3.50,  -11.33,  -20.05,  -12.82
    1.60,  -34.11,  -41.08,  -42.23,  -30.62,   -8.98,   -2.28,   -6.45,  -10.36,  -17.56,  -23.21,  -13.48,  -12.56,  -24.11,   -5.50,  -17.45,  -29.63,  -19.08
    2.00,  -40.55,  -48.28,  -49.18,  -36.26,  -10.95,   -2.82,   -8.00,  -12.78,  -21.37,  -27.98,  -16.52,  -15.43,  -28.49,   -6.80,  -21.35,  -35.19,  -22.77
    2.60,  -48.96,  -57.43,  -57.87,  -43.59,  -13.69,   -3.66,  -10.27,  -16.25,  -26.84,  -34.82,  -20.90,  -19.48,  -34.16,   -8.72,  -26.69,  -42.51,  -27.64
    3.00,  -53.87,  -62.60,  -62.62,  -47.81,  -15.38,   -4.20,  -11.73,  -18.49,  -30.28,  -38.95,  -23.71,  -22.07,  -37.45,   -9.97,  -30.08,  -46.79,  -30.51
    3.60,  -60.26,  -69.14,  -68.57,  -53.42,  -17.79,   -5.03,  -13.88,  -21.71,  -35.11,  -44.67,  -27.75,  -25.82,  -41.72,  -11.80,  -34.90,  -52.46,  -34.41
    4.00,  -64.00,  -72.83,  -71.83,  -56.68,  -19.29,   -5.58,  -15.30,  -23.82,  -38.04,  -48.17,  -30.22,  -28.17,  -44.22,  -12.97,  -37.76,  -55.72,  -36.77
    4.60,  -68.90,  -77.53,  -75.96,  -60.97,  -21.37,   -6.38,  -17.37,  -26.86,  -42.37,  -52.94,  -33.93,  -31.51,  -47.54,  -14.72,  -42.06,  -60.11,  -39.95
    5.00,  -71.78,  -80.20,  -78.31,  -63.55,  -22.70,   -6.93,  -18.71,  -28.78,  -45.04,  -55.96,  -36.18,  -33.69,  -49.49,  -15.85,  -44.66,  -62.67,  -41.85
    5.60,  -75.52,  -83.59,  -81.19,  -66.96,  -24.53,   -7.73,  -20.66,  -31.64,  -48.73,  -60.10,  -39.55,  -36.80,  -52.10,  -17.51,  -48.31,  -66.15,  -44.46

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -36.30,  -38.20,  -53.00,  -51.60,   -5.30,  -17.80,  -41.30,  -34.10,  -20.20,  -15.20,   -9.10,   -1.40,  -36.60,  -31.10,  -14.80,  -25.30,  -27.00
    1.00,  -57.00,  -58.80,  -80.40,  -80.00,   -8.80,  -29.00,  -64.70,  -52.70,  -30.70,  -23.20,  -14.70,   -2.40,  -56.40,  -48.80,  -22.90,  -39.40,  -41.90
    1.60,  -83.50,  -83.60, -112.60, -115.40,  -14.00,  -45.00,  -94.60,  -75.70,  -43.00,  -32.80,  -22.30,   -3.80,  -80.70,  -71.80,  -32.70,  -57.00,  -60.50
    2.00,  -98.70,  -97.00, -129.30, -135.00,  -17.40,  -55.10, -111.50,  -88.20,  -49.30,  -37.80,  -27.00,   -4.70,  -93.90,  -85.00,  -38.00,  -66.80,  -70.90
    2.60, -118.20, -113.20, -148.80, -159.50,  -22.50,  -69.50, -133.30, -103.60,  -56.80,  -43.90,  -33.30,   -6.10, -110.20, -102.10,  -44.70,  -79.20,  -84.00
    3.00, -129.30, -121.90, -158.90, -173.00,  -25.80,  -78.60, -145.70, -112.00,  -60.60,  -47.10,  -37.20,   -7.00, -119.20, -112.10,  -48.30,  -86.10,  -91.40
    3.60, -143.60, -132.50, -170.80, -189.90,  -30.70,  -91.60, -161.60, -122.40,  -65.20,  -50.90,  -42.50,   -8.40, -130.40, -125.20,  -52.80,  -94.80, -100.80
    4.00, -151.80, -138.20, -176.90, -199.30,  -33.90,  -99.80, -170.70, -128.10,  -67.50,  -52.90,  -45.70,   -9.30, -136.70, -132.80,  -55.40,  -99.80, -106.20
    4.60, -162.40, -145.10, -184.10, -211.00,  -38.60, -111.40, -182.40, -135.20,  -70.30,  -55.30,  -50.10,  -10.70, -144.60, -143.00,  -58.60, -106.10, -113.00
    5.00, -168.40, -148.80, -187.80, -217.50,  -41.70, -118.80, -189.10, -139.00,  -71.70,  -56.60,  -52.80,  -11.60, -149.00, -149.00,  -60.40, -109.60, -117.00
    5.60, -176.20, -153.30, -192.20, -225.70,  -46.40, -129.40, -197.80, -143.80,  -73.30,  -58.10,  -56.50,  -13.00, -154.80, -157.00,  -62.70, -114.20, -122.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.34,  -22.71,  -25.43,  -19.80,   -1.47,   -5.71,  -16.76,  -21.15,  -25.70,  -24.17,  -10.22,   -0.82,  -13.23,  -12.97,  -19.27,  -13.53,  -13.85
    1.00,  -25.65,  -34.96,  -38.58,  -30.70,   -2.44,   -9.30,  -26.26,  -32.69,  -39.06,  -36.88,  -16.52,   -1.41,  -20.39,  -20.35,  -29.82,  -21.07,  -21.49
    1.60,  -37.58,  -49.70,  -54.03,  -44.28,   -3.88,  -14.43,  -38.39,  -46.96,  -54.71,  -52.15,  -25.06,   -2.23,  -29.18,  -29.94,  -42.58,  -30.48,  -31.03
    2.00,  -44.42,  -57.67,  -62.04,  -51.80,   -4.82,  -17.67,  -45.25,  -54.71,  -62.72,  -60.10,  -30.34,   -2.76,  -33.95,  -35.45,  -49.48,  -35.72,  -36.36
    2.60,  -53.20,  -67.30,  -71.40,  -61.20,   -6.24,  -22.28,  -54.10,  -64.27,  -72.26,  -69.79,  -37.42,   -3.58,  -39.84,  -42.58,  -58.20,  -42.35,  -43.08
    3.00,  -58.19,  -72.47,  -76.25,  -66.39,   -7.15,  -25.20,  -59.13,  -69.48,  -77.10,  -74.88,  -41.80,   -4.11,  -43.09,  -46.75,  -62.89,  -46.04,  -46.87
    3.60,  -64.63,  -78.78,  -81.96,  -72.87,   -8.51,  -29.37,  -65.58,  -75.93,  -82.95,  -80.92,  -47.75,   -4.93,  -47.14,  -52.21,  -68.75,  -50.70,  -51.69
    4.00,  -68.32,  -82.16,  -84.88,  -76.48,   -9.40,  -32.00,  -69.28,  -79.47,  -85.88,  -84.10,  -51.35,   -5.46,  -49.42,  -55.38,  -72.14,  -53.37,  -54.46
    4.60,  -73.09,  -86.27,  -88.34,  -80.97,  -10.70,  -35.72,  -74.03,  -83.87,  -89.44,  -87.92,  -56.29,   -6.28,  -52.28,  -59.63,  -76.30,  -56.74,  -57.95
    5.00,  -75.79,  -88.47,  -90.12,  -83.46,  -11.56,  -38.09,  -76.75,  -86.23,  -91.22,  -89.98,  -59.33,   -6.81,  -53.87,  -62.14,  -78.65,  -58.61,  -60.00
    5.60,  -79.30,  -91.14,  -92.23,  -86.61,  -12.86,  -41.49,  -80.28,  -89.21,  -93.26,  -92.37,  -63.48,   -7.63,  -55.97,  -65.47,  -81.64,  -61.07,  -62.62

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.00,  -23.50,   -4.30,   43.30,   53.40,   34.00,   10.20,   -2.70,   -1.00,    1.00,   -2.30,  -10.90,   30.80,   13.80,   -0.80,  -17.40,    6.60
    1.00,  -29.10,  -37.20,   -7.00,   72.20,   89.00,   56.60,   16.90,   -4.50,   -1.60,    1.60,   -3.80,  -17.80,   51.40,   23.00,   -1.30,  -28.00,   11.30
    1.60,  -44.50,  -55.20,  -10.80,  115.60,  142.40,   90.60,   27.10,   -7.10,   -2.60,    2.60,   -6.00,  -27.50,   82.40,   36.90,   -2.00,  -42.40,   18.70
    2.00,  -54.00,  -65.70,  -13.30,  144.50,  178.00,  113.30,   33.90,   -8.80,   -3.20,    3.30,   -7.40,  -33.60,  103.10,   46.10,   -2.40,  -51.10,   23.90
    2.60,  -67.30,  -79.60,  -16.80,  187.40,  231.20,  147.30,   44.00,  -11.30,   -4.10,    4.30,   -9.50,  -42.20,  133.90,   60.00,   -3.10,  -63.00,   31.90
    3.00,  -75.50,  -87.80,  -19.00,  211.60,  266.30,  169.90,   50.80,  -12.90,   -4.70,    4.90,  -10.90,  -47.60,  153.00,   69.30,   -3.60,  -70.30,   37.10
    3.60,  -86.90,  -98.50,  -22.30,  243.90,  318.70,  203.90,   61.00,  -15.20,   -5.60,    5.90,  -12.90,  -55.30,  180.10,   83.20,   -4.20,  -80.20,   44.70
    4.00,  -94.00, -104.80,  -24.30,  262.20,  349.30,  226.60,   67.80,  -16.80,   -6.20,    6.60,  -14.20,  -60.10,  195.70,   92.50,   -4.60,  -86.30,   49.30
    4.60, -103.80, -113.20,  -27.20,  287.90,  383.00,  259.60,   77.90,  -19.00,   -7.00,    7.60,  -16.10,  -67.00,  214.60,  106.20,   -5.20,  -94.70,   55.20
    5.00, -109.90, -118.10,  -29.10,  305.00,  401.20,  279.50,   84.70,  -20.50,   -7.60,    8.30,  -17.30,  -71.30,  225.70,  114.60,   -5.60,  -99.80,   58.70
    5.60, -118.40, -124.70,  -31.80,  329.40,  427.90,  305.90,   94.90,  -22.60,   -8.40,    9.30,  -19.20,  -77.40,  241.80,  126.10,   -6.10, -106.80,   63.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.10,  -13.97,   -2.06,   16.62,   14.80,   10.90,    4.14,   -1.67,   -1.27,    1.59,   -2.58,   -6.40,   11.14,    5.75,   -1.04,   -9.30,    3.38
    1.00,  -13.10,  -22.12,   -3.36,   27.71,   24.67,   18.15,    6.86,   -2.79,   -2.04,    2.54,   -4.27,  -10.45,   18.58,    9.59,   -1.69,  -14.97,    5.79
    1.60,  -20.03,  -32.82,   -5.18,   44.36,   39.47,   29.05,   11.00,   -4.40,   -3.31,    4.13,   -6.74,  -16.14,   29.79,   15.39,   -2.60,  -22.67,    9.59
    2.00,  -24.30,  -39.06,   -6.38,   55.45,   49.33,   36.33,   13.76,   -5.46,   -4.07,    5.25,   -8.31,  -19.72,   37.27,   19.22,   -3.13,  -27.33,   12.26
    2.60,  -30.29,  -47.32,   -8.06,   71.91,   64.08,   47.23,   17.86,   -7.01,   -5.22,    6.84,  -10.67,  -24.77,   48.41,   25.02,   -4.04,  -33.69,   16.36
    3.00,  -33.98,  -52.20,   -9.12,   81.20,   73.81,   54.47,   20.62,   -8.00,   -5.98,    7.79,  -12.25,  -27.93,   55.31,   28.90,   -4.69,  -37.59,   19.03
    3.60,  -39.11,  -58.56,  -10.70,   93.59,   88.33,   65.37,   24.76,   -9.43,   -7.12,    9.38,  -14.49,  -32.45,   65.11,   34.70,   -5.47,  -42.89,   22.92
    4.00,  -42.30,  -62.31,  -11.66,  100.61,   96.81,   72.65,   27.52,  -10.42,   -7.89,   10.49,  -15.96,  -35.27,   70.75,   38.57,   -5.99,  -46.15,   25.28
    4.60,  -46.71,  -67.30,  -13.05,  110.48,  106.15,   83.23,   31.62,  -11.79,   -8.91,   12.08,  -18.09,  -39.32,   77.58,   44.29,   -6.77,  -50.64,   28.31
    5.00,  -49.46,  -70.21,  -13.96,  117.04,  111.20,   89.61,   34.37,  -12.72,   -9.67,   13.20,  -19.44,  -41.84,   81.60,   47.79,   -7.29,  -53.37,   30.10
    5.60,  -53.29,  -74.14,  -15.26,  126.40,  118.60,   98.08,   38.51,  -14.02,  -10.69,   14.79,  -21.57,  -45.42,   87.42,   52.59,   -7.94,  -57.11,   32.67

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.90,  -11.60,  -10.40,   -8.00,   -5.60,   -2.90,   -6.70,   -8.20,   -4.60,   -2.60,   -2.70,   -7.90,   -8.00,   -5.90,   -3.30,  -11.10,   -7.10
    1.00,  -22.70,  -18.80,  -17.00,  -13.20,   -9.30,   -4.80,  -11.00,  -13.40,   -7.50,   -4.30,   -4.40,  -12.90,  -13.20,   -9.70,   -5.40,  -18.20,  -11.60
    1.60,  -35.10,  -29.10,  -26.50,  -20.70,  -14.60,   -7.60,  -17.30,  -20.90,  -11.70,   -6.70,   -6.90,  -20.20,  -20.60,  -15.30,   -8.40,  -28.10,  -18.10
    2.00,  -42.90,  -35.60,  -32.60,  -25.60,  -18.10,   -9.50,  -21.40,  -25.70,  -14.30,   -8.20,   -8.60,  -24.80,  -25.50,  -18.80,  -10.40,  -34.40,  -22.30
    2.60,  -53.90,  -44.70,  -41.30,  -32.70,  -23.30,  -12.20,  -27.40,  -32.50,  -18.00,  -10.50,  -11.00,  -31.40,  -32.40,  -24.00,  -13.10,  -43.30,  -28.20
    3.00,  -60.90,  -50.40,  -46.90,  -37.30,  -26.70,  -14.00,  -31.30,  -36.80,  -20.30,  -11.90,  -12.50,  -35.60,  -37.00,  -27.30,  -14.90,  -49.00,  -32.00
    3.60,  -70.80,  -58.50,  -54.90,  -44.00,  -31.60,  -16.60,  -36.90,  -43.00,  -23.70,  -13.90,  -14.80,  -41.70,  -43.50,  -32.20,  -17.50,  -57.00,  -37.50
