National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Suriname = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -68.68,  -71.52,  -61.47,  -61.74,  -53.71,  -53.99,  -65.87,  -73.01,  -72.26,  -72.34,  -71.57,  -71.54,  -58.17,  -62.34,  -72.01,  -70.37,  -63.74
    3.00,  -73.63,  -76.58,  -66.55,  -66.88,  -58.84,  -59.09,  -71.02,  -77.98,  -77.23,  -77.27,  -76.52,  -76.58,  -63.30,  -67.43,  -76.95,  -75.35,  -68.82
    3.60,  -79.52,  -82.58,  -72.79,  -73.33,  -65.47,  -65.69,  -77.31,  -83.81,  -82.95,  -83.15,  -82.47,  -82.45,  -69.78,  -73.73,  -82.81,  -81.28,  -75.08
    4.00,  -82.63,  -85.67,  -76.25,  -76.90,  -69.26,  -69.48,  -80.72,  -86.85,  -85.88,  -86.17,  -85.51,  -85.50,  -73.43,  -77.23,  -85.94,  -84.39,  -78.46
    4.60,  -86.32,  -89.42,  -80.57,  -81.31,  -74.17,  -74.35,  -84.86,  -90.38,  -89.44,  -89.83,  -89.21,  -89.14,  -78.02,  -81.57,  -89.45,  -88.07,  -82.67
    5.00,  -88.30,  -91.38,  -82.92,  -83.81,  -77.00,  -77.17,  -87.09,  -92.25,  -91.22,  -91.73,  -91.12,  -91.08,  -80.62,  -83.94,  -91.28,  -90.00,  -84.97
    5.60,  -90.64,  -93.64,  -85.89,  -86.88,  -80.63,  -80.80,  -89.85,  -94.42,  -93.38,  -93.80,  -93.37,  -93.31,  -83.91,  -86.95,  -93.49,  -92.30,  -87.85

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -34.50,  -29.50,  -34.10,  -22.40,   -6.70,  -14.80,  -33.80,  -38.40,  -20.20,  -15.70,  -19.10,  -14.30,  -21.00,  -29.00,  -18.30,  -26.10,  -23.60
    1.00,  -54.40,  -46.20,  -53.50,  -36.20,  -11.00,  -24.00,  -53.70,  -58.80,  -30.70,  -23.90,  -29.40,  -23.20,  -33.60,  -45.50,  -28.00,  -41.30,  -37.10
    1.60,  -80.20,  -67.50,  -78.50,  -55.30,  -17.30,  -37.20,  -79.90,  -83.20,  -43.00,  -33.70,  -42.20,  -35.60,  -50.40,  -66.80,  -39.60,  -61.10,  -54.50
    2.00,  -95.10,  -79.60,  -92.80,  -67.10,  -21.30,  -45.40,  -95.30,  -96.10,  -49.30,  -38.80,  -49.10,  -43.20,  -60.40,  -79.00,  -45.70,  -72.70,  -64.40
    2.60, -114.50,  -95.10, -111.20,  -83.50,  -27.20,  -57.10, -115.80, -111.60,  -56.80,  -44.80,  -57.60,  -53.90,  -74.00,  -94.80,  -53.10,  -87.80,  -77.40
    3.00, -125.70, -103.80, -121.70,  -93.60,  -31.00,  -64.50, -127.70, -119.90,  -60.60,  -48.00,  -62.30,  -60.50,  -82.10, -104.00,  -57.00,  -96.70,  -84.90
    3.60, -140.20, -115.10, -135.20, -107.60,  -36.50,  -75.00, -143.60, -129.80,  -65.20,  -51.70,  -68.00,  -69.70,  -93.10, -116.10,  -61.60, -108.30,  -94.80
    4.00, -148.60, -121.40, -143.00, -116.20,  -40.10,  -81.60, -153.00, -135.00,  -67.50,  -53.70,  -71.10,  -75.40,  -99.80, -123.20,  -64.10, -115.20, -100.60
    4.60, -159.50, -129.60, -153.00, -128.30,  -45.30,  -91.00, -165.40, -141.30,  -70.30,  -56.00,  -74.90,  -83.40, -108.80, -132.60,  -67.10, -124.20, -108.20
    5.00, -165.80, -134.20, -158.70, -135.70,  -48.70,  -96.90, -172.70, -144.70,  -71.70,  -57.20,  -77.00,  -88.30, -114.40, -138.10,  -68.60, -129.40, -112.60
    5.60, -174.00, -140.10, -166.10, -146.00,  -53.60, -105.40, -182.40, -148.70,  -73.30,  -58.70,  -79.60,  -95.20, -121.90, -145.50,  -70.50, -136.40, -118.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.53,  -17.54,  -16.36,   -8.60,   -1.86,   -4.75,  -13.72,  -23.82,  -25.70,  -24.96,  -21.46,   -8.39,   -7.59,  -12.09,  -23.83,  -13.96,  -12.10
    1.00,  -24.48,  -27.47,  -25.67,  -13.89,   -3.05,   -7.69,  -21.79,  -36.48,  -39.06,  -38.00,  -33.03,  -13.62,  -12.15,  -18.97,  -36.46,  -22.09,  -19.03
    1.60,  -36.09,  -40.13,  -37.67,  -21.22,   -4.79,  -11.93,  -32.43,  -51.61,  -54.71,  -53.58,  -47.42,  -20.89,  -18.22,  -27.86,  -51.56,  -32.67,  -27.95
    2.00,  -42.80,  -47.32,  -44.53,  -25.75,   -5.90,  -14.56,  -38.68,  -59.62,  -62.72,  -61.69,  -55.17,  -25.35,  -21.84,  -32.94,  -59.51,  -38.88,  -33.03
    2.60,  -51.53,  -56.54,  -53.36,  -32.04,   -7.54,  -18.31,  -47.00,  -69.23,  -72.26,  -71.22,  -64.72,  -31.63,  -26.75,  -39.53,  -69.14,  -46.95,  -39.69
    3.00,  -56.57,  -61.71,  -58.40,  -35.92,   -8.59,  -20.68,  -51.83,  -74.38,  -77.10,  -76.31,  -70.00,  -35.50,  -29.68,  -43.37,  -74.22,  -51.71,  -43.54
    3.60,  -63.10,  -68.43,  -64.88,  -41.29,  -10.12,  -24.05,  -58.28,  -80.52,  -82.95,  -82.19,  -76.40,  -40.90,  -33.66,  -48.42,  -80.21,  -57.91,  -48.62
    4.00,  -66.88,  -72.18,  -68.62,  -44.59,  -11.11,  -26.16,  -62.09,  -83.75,  -85.88,  -85.37,  -79.89,  -44.25,  -36.08,  -51.38,  -83.46,  -61.60,  -51.59
    4.60,  -71.78,  -77.05,  -73.42,  -49.23,  -12.56,  -29.18,  -67.13,  -87.66,  -89.44,  -89.03,  -84.16,  -48.94,  -39.33,  -55.30,  -87.37,  -66.42,  -55.49
    5.00,  -74.62,  -79.79,  -76.15,  -52.07,  -13.50,  -31.07,  -70.09,  -89.76,  -91.22,  -90.94,  -86.52,  -51.82,  -41.36,  -57.59,  -89.32,  -69.20,  -57.74
    5.60,  -78.31,  -83.29,  -79.70,  -56.02,  -14.86,  -33.79,  -74.03,  -92.25,  -93.26,  -93.32,  -89.44,  -55.87,  -44.07,  -60.68,  -91.80,  -72.94,  -60.82

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -55.50,  -43.40,  -52.60,  -52.50,  -57.50,  -45.60,  -47.90,  -38.00,  -20.20,  -16.10,  -20.50,  -39.90,  -54.20,  -43.80,  -19.00,  -46.30,  -40.80
    1.00,  -84.30,  -66.00,  -79.90,  -81.40,  -90.40,  -72.20,  -74.40,  -58.20,  -30.70,  -24.50,  -31.50,  -61.20,  -83.90,  -68.30,  -28.90,  -70.50,  -62.90
    1.60, -118.30,  -92.50, -112.00, -117.20, -132.80, -107.20, -107.70,  -82.40,  -43.00,  -34.40,  -44.80,  -86.70, -120.70,  -99.10,  -40.70,  -99.20,  -89.90
    2.00, -136.00, -106.20, -128.70, -136.90, -157.20, -127.60, -126.10,  -95.30,  -49.30,  -39.50,  -51.90, -100.30, -140.90, -116.40,  -46.90, -114.20, -104.60
    2.60, -156.80, -122.40, -148.20, -161.50, -188.60, -154.50, -149.20, -110.80,  -56.80,  -45.50,  -60.40, -116.70, -166.10, -138.20,  -54.30, -132.00, -122.60
    3.00, -167.60, -130.80, -158.40, -175.00, -206.70, -170.20, -162.10, -119.00,  -60.60,  -48.70,  -65.00, -125.40, -180.00, -150.50,  -58.10, -141.30, -132.50
    3.60, -180.40, -140.70, -170.30, -191.90, -230.00, -190.90, -178.20, -129.00,  -65.20,  -52.40,  -70.50, -135.90, -197.40, -166.00,  -62.70, -152.30, -144.60
    4.00, -187.00, -145.80, -176.50, -201.20, -243.50, -203.00, -187.10, -134.30,  -67.50,  -54.30,  -73.50, -141.40, -207.00, -174.80,  -65.10, -158.10, -151.30
    4.60, -194.80, -151.80, -183.70, -212.80, -260.90, -218.90, -198.30, -140.70,  -70.30,  -56.50,  -77.10, -148.20, -219.20, -186.00,  -68.00, -164.90, -159.50
    5.00, -198.90, -155.00, -187.50, -219.30, -271.00, -228.20, -204.60, -144.10,  -71.70,  -57.70,  -79.00, -151.70, -225.90, -192.30,  -69.50, -168.50, -164.00
    5.60, -203.70, -158.60, -191.90, -227.30, -284.10, -240.40, -212.40, -148.20,  -73.30,  -59.10,  -81.30, -156.10, -234.40, -200.30,  -71.20, -172.80, -169.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.98,  -25.80,  -25.24,  -20.15,  -15.94,  -14.62,  -19.44,  -23.57,  -25.70,  -25.60,  -23.03,  -23.42,  -19.60,  -18.27,  -24.74,  -24.76,  -20.92
    1.00,  -37.94,  -39.24,  -38.34,  -31.24,  -25.06,  -23.15,  -30.19,  -36.10,  -39.06,  -38.95,  -35.39,  -35.92,  -30.33,  -28.48,  -37.63,  -37.70,  -32.26
    1.60,  -53.24,  -54.99,  -53.74,  -44.97,  -36.81,  -34.37,  -43.71,  -51.12,  -54.71,  -54.69,  -50.34,  -50.88,  -43.64,  -41.33,  -52.99,  -53.05,  -46.10
    2.00,  -61.21,  -63.14,  -61.76,  -52.53,  -43.57,  -40.91,  -51.18,  -59.12,  -62.72,  -62.80,  -58.31,  -58.86,  -50.94,  -48.54,  -61.07,  -61.07,  -53.64
    2.60,  -70.57,  -72.77,  -71.11,  -61.97,  -52.27,  -49.54,  -60.55,  -68.73,  -72.26,  -72.34,  -67.87,  -68.49,  -60.05,  -57.63,  -70.70,  -70.59,  -62.87
    3.00,  -75.43,  -77.76,  -76.01,  -67.15,  -57.29,  -54.57,  -65.79,  -73.82,  -77.10,  -77.42,  -73.03,  -73.59,  -65.08,  -62.76,  -75.65,  -75.56,  -67.95
    3.60,  -81.19,  -83.65,  -81.72,  -73.64,  -63.75,  -61.21,  -72.32,  -80.02,  -82.95,  -83.31,  -79.21,  -79.75,  -71.37,  -69.22,  -81.64,  -81.44,  -74.15
    4.00,  -84.16,  -86.68,  -84.69,  -77.21,  -67.49,  -65.08,  -75.93,  -83.31,  -85.88,  -86.33,  -82.58,  -82.98,  -74.84,  -72.89,  -84.77,  -84.55,  -77.59
    4.60,  -87.67,  -90.25,  -88.15,  -81.66,  -72.31,  -70.18,  -80.48,  -87.28,  -89.44,  -89.83,  -86.63,  -86.97,  -79.25,  -77.56,  -88.54,  -88.18,  -81.79
    5.00,  -89.51,  -92.15,  -89.97,  -84.15,  -75.11,  -73.16,  -83.04,  -89.39,  -91.22,  -91.73,  -88.76,  -89.03,  -81.67,  -80.19,  -90.49,  -90.11,  -84.10
    5.60,  -91.67,  -94.29,  -92.08,  -87.22,  -78.74,  -77.08,  -86.20,  -91.94,  -93.26,  -93.96,  -91.35,  -91.61,  -84.74,  -83.53,  -92.71,  -92.41,  -87.03

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -41.90,  -33.20,  -33.30,  -45.10,  -23.00,  -34.20,  -34.40,  -39.50,  -20.10,  -16.20,  -20.10,  -24.00,  -33.80,  -36.10,  -18.80,  -33.00,  -30.40
    1.00,  -65.20,  -51.50,  -52.10,  -70.50,  -37.50,  -54.90,  -54.60,  -60.40,  -30.60,  -24.70,  -30.80,  -38.10,  -53.40,  -56.60,  -28.70,  -51.60,  -47.60
    1.60,  -94.40,  -74.50,  -76.20, -103.00,  -58.00,  -82.90,  -81.20,  -85.10,  -42.80,  -34.50,  -43.90,  -56.70,  -79.10,  -83.10,  -40.40,  -75.20,  -69.40
    2.00, -110.70,  -87.20,  -89.80, -121.30,  -71.00,  -99.70,  -96.80,  -98.20,  -49.20,  -39.70,  -51.00,  -67.60,  -94.00,  -98.20,  -46.60,  -88.50,  -81.80
    2.60, -131.10, -103.10, -107.30, -144.80,  -89.30, -122.60, -117.40, -113.70,  -56.60,  -45.70,  -59.50,  -82.00, -113.80, -117.90,  -53.90, -105.40,  -97.80
    3.00, -142.40, -111.90, -117.30, -158.10, -100.80, -136.50, -129.50, -121.90,  -60.50,  -48.80,  -64.10,  -90.50, -125.40, -129.30,  -57.80, -115.00, -106.90
    3.60, -156.70, -123.00, -130.10, -175.10, -117.10, -155.30, -145.60, -131.70,  -65.00,  -52.50,  -69.70, -101.70, -140.80, -144.20,  -62.40, -127.10, -118.60
    4.00, -164.60, -129.10, -137.40, -184.80, -127.40, -166.60, -155.00, -136.80,  -67.40,  -54.40,  -72.70, -108.30, -149.90, -152.80,  -64.80, -134.00, -125.40
    4.60, -174.60, -136.80, -147.00, -197.20, -142.00, -182.10, -167.40, -143.00,  -70.20,  -56.60,  -76.30, -116.90, -162.00, -164.20,  -67.70, -142.80, -134.20
    5.00, -180.20, -141.10, -152.40, -204.30, -151.20, -191.40, -174.70, -146.20,  -71.60,  -57.80,  -78.30, -122.00, -169.30, -170.80,  -69.20, -147.80, -139.30
    5.60, -187.20, -146.40, -159.60, -213.40, -164.20, -204.20, -184.40, -150.10,  -73.30,  -59.10,  -80.70, -128.80, -179.00, -179.50,  -71.00, -154.10, -145.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.86,  -19.74,  -15.98,  -17.31,   -6.37,  -10.97,  -13.96,  -24.50,  -25.57,  -25.76,  -22.58,  -14.08,  -12.22,  -15.05,  -24.48,  -17.65,  -15.59
    1.00,  -29.34,  -30.62,  -25.00,  -27.05,  -10.39,  -17.60,  -22.16,  -37.47,  -38.93,  -39.27,  -34.61,  -22.36,  -19.31,  -23.60,  -37.37,  -27.59,  -24.41
    1.60,  -42.48,  -44.29,  -36.56,  -39.52,  -16.08,  -26.58,  -32.95,  -52.79,  -54.45,  -54.85,  -49.33,  -33.27,  -28.60,  -34.65,  -52.60,  -40.21,  -35.59
    2.00,  -49.82,  -51.84,  -43.09,  -46.55,  -19.68,  -31.97,  -39.29,  -60.92,  -62.60,  -63.12,  -57.30,  -39.67,  -33.98,  -40.95,  -60.68,  -47.33,  -41.95
    2.60,  -59.00,  -61.30,  -51.49,  -55.56,  -24.75,  -39.31,  -47.65,  -70.53,  -72.01,  -72.66,  -66.85,  -48.12,  -41.14,  -49.17,  -70.18,  -56.36,  -50.15
    3.00,  -64.09,  -66.53,  -56.29,  -60.67,  -27.94,  -43.76,  -52.56,  -75.62,  -76.97,  -77.58,  -72.02,  -53.11,  -45.34,  -53.92,  -75.26,  -61.50,  -54.82
    3.60,  -70.52,  -73.13,  -62.43,  -67.19,  -32.46,  -49.79,  -59.09,  -81.70,  -82.70,  -83.47,  -78.31,  -59.68,  -50.90,  -60.13,  -81.25,  -67.97,  -60.82
    4.00,  -74.08,  -76.75,  -65.93,  -70.91,  -35.31,  -53.41,  -62.91,  -84.86,  -85.75,  -86.49,  -81.69,  -63.56,  -54.19,  -63.72,  -84.38,  -71.66,  -64.31
    4.60,  -78.58,  -81.33,  -70.54,  -75.67,  -39.36,  -58.38,  -67.94,  -88.71,  -89.31,  -89.98,  -85.73,  -68.60,  -58.57,  -68.47,  -88.15,  -76.36,  -68.82
    5.00,  -81.10,  -83.89,  -73.13,  -78.40,  -41.91,  -61.37,  -70.90,  -90.69,  -91.09,  -91.89,  -87.98,  -71.60,  -61.21,  -71.23,  -90.10,  -79.04,  -71.44
    5.60,  -84.25,  -87.04,  -76.58,  -81.89,  -45.51,  -65.47,  -74.84,  -93.11,  -93.26,  -93.96,  -90.67,  -75.59,  -64.71,  -74.85,  -92.45,  -82.41,  -74.82

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -30.20,  -33.30,  -37.40,  -42.00,  -43.10,  -21.20,  -23.30,  -22.80,  -18.90,  -10.10,  -14.50,  -20.50,  -40.80,  -22.40,  -14.50,  -28.00,  -26.40
    1.00,  -47.90,  -51.70,  -58.20,  -65.90,  -68.60,  -34.50,  -37.60,  -36.20,  -28.90,  -15.90,  -22.90,  -32.80,  -64.20,  -36.10,  -22.60,  -44.20,  -41.80
    1.60,  -71.40,  -74.80,  -84.50,  -96.50, -102.80,  -53.30,  -57.20,  -53.80,  -40.80,  -23.50,  -33.70,  -49.30,  -94.60,  -54.80,  -32.70,  -65.20,  -61.80
    2.00,  -85.30,  -87.60,  -99.20, -114.00, -123.20,  -65.10,  -69.30,  -64.20,  -47.10,  -27.80,  -39.90,  -59.20, -112.10,  -66.20,  -38.30,  -77.40,  -73.50
    2.60, -103.60, -103.60, -117.80, -136.50, -150.50,  -81.70,  -85.90,  -77.90,  -54.60,  -33.50,  -47.90,  -72.50, -134.90,  -81.80,  -45.30,  -93.20,  -88.80
    3.00, -114.40, -112.50, -128.20, -149.30, -166.80,  -92.20,  -96.20,  -85.90,  -58.50,  -36.70,  -52.50,  -80.50, -148.10,  -91.40,  -49.20, -102.40,  -97.80
    3.60, -128.60, -123.60, -141.50, -165.90, -188.60, -107.00, -110.20,  -96.50,  -63.30,  -40.90,  -58.40,  -91.20, -165.30, -104.60,  -54.20, -114.50, -109.60
    4.00, -137.00, -129.70, -148.90, -175.50, -201.60, -116.20, -118.90, -102.70,  -65.80,  -43.40,  -61.90,  -97.70, -175.30, -112.60,  -57.00, -121.50, -116.60
    4.60, -148.20, -137.50, -158.40, -187.80, -219.10, -129.30, -130.80, -111.00,  -68.70,  -46.50,  -66.30, -106.30, -188.50, -123.70,  -60.50, -130.70, -125.80
    5.00, -154.70, -141.70, -163.70, -195.00, -229.60, -137.60, -138.10, -115.80,  -70.30,  -48.30,  -68.80, -111.50, -196.10, -130.50,  -62.50, -136.00, -131.30
    5.60, -163.40, -147.10, -170.60, -204.20, -243.70, -149.20, -148.20, -122.20,  -72.20,  -50.70,  -72.10, -118.50, -206.20, -139.90,  -65.00, -143.00, -138.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.59,  -19.80,  -17.95,  -16.12,  -11.95,   -6.80,   -9.46,  -14.14,  -24.05,  -16.06,  -16.29,  -12.03,  -14.75,   -9.34,  -18.88,  -14.97,  -13.54
    1.00,  -21.56,  -30.74,  -27.93,  -25.29,  -19.01,  -11.06,  -15.26,  -22.46,  -36.77,  -25.28,  -25.73,  -19.25,  -23.21,  -15.05,  -29.43,  -23.64,  -21.44
    1.60,  -32.13,  -44.47,  -40.55,  -37.03,  -28.49,  -17.09,  -23.21,  -33.37,  -51.91,  -37.36,  -37.87,  -28.93,  -34.20,  -22.85,  -42.58,  -34.87,  -31.69
    2.00,  -38.39,  -52.08,  -47.60,  -43.75,  -34.15,  -20.87,  -28.13,  -39.83,  -59.92,  -44.20,  -44.83,  -34.74,  -40.53,  -27.61,  -49.87,  -41.39,  -37.69
    2.60,  -46.62,  -61.59,  -56.53,  -52.38,  -41.71,  -26.19,  -34.86,  -48.33,  -69.47,  -53.26,  -53.82,  -42.55,  -48.77,  -34.11,  -58.98,  -49.84,  -45.54
    3.00,  -51.49,  -66.88,  -61.52,  -57.29,  -46.23,  -29.56,  -39.04,  -53.29,  -74.43,  -58.35,  -58.99,  -47.24,  -53.54,  -38.12,  -64.06,  -54.76,  -50.15
    3.60,  -57.88,  -73.48,  -67.90,  -63.66,  -52.27,  -34.31,  -44.72,  -59.86,  -80.53,  -65.02,  -65.62,  -53.52,  -59.76,  -43.62,  -70.57,  -61.23,  -56.21
    4.00,  -61.66,  -77.11,  -71.45,  -67.34,  -55.88,  -37.26,  -48.25,  -63.71,  -83.72,  -69.00,  -69.55,  -57.34,  -63.38,  -46.96,  -74.22,  -64.97,  -59.79
    4.60,  -66.70,  -81.75,  -76.01,  -72.06,  -60.73,  -41.46,  -53.08,  -68.86,  -87.40,  -73.93,  -74.49,  -62.38,  -68.15,  -51.58,  -78.78,  -69.89,  -64.51
    5.00,  -69.62,  -84.24,  -78.55,  -74.83,  -63.64,  -44.12,  -56.05,  -71.84,  -89.44,  -76.79,  -77.30,  -65.43,  -70.90,  -54.42,  -81.38,  -72.73,  -67.33
    5.60,  -73.54,  -87.46,  -81.86,  -78.36,  -67.54,  -47.84,  -60.15,  -75.81,  -91.86,  -80.60,  -81.01,  -69.54,  -74.55,  -58.34,  -84.64,  -76.47,  -71.03

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -55.00,  -43.40,  -52.60,  -64.20,  -73.90,  -33.90,  -30.20,  -28.00,  -18.80,  -15.90,  -20.70,  -29.10,  -63.60,  -30.70,  -18.50,  -42.50,  -38.80
    1.00,  -83.70,  -65.90,  -79.90,  -98.00, -114.00,  -54.40,  -48.10,  -43.80,  -28.80,  -24.20,  -31.80,  -45.60,  -97.30,  -48.80,  -28.20,  -65.10,  -59.80
    1.60, -117.50,  -92.40, -112.00, -138.00, -163.20,  -82.30,  -72.30,  -64.00,  -40.60,  -34.00,  -45.10,  -66.90, -137.70,  -72.90,  -39.90,  -92.30,  -85.70
    2.00, -135.20, -106.20, -128.60, -159.10, -189.90,  -99.30,  -86.70,  -75.50,  -46.90,  -39.10,  -52.20,  -78.90, -159.20,  -87.10,  -46.00, -106.80,  -99.80
    2.60, -156.00, -122.30, -148.20, -184.10, -222.90, -122.40, -106.00,  -90.20,  -54.40,  -45.10,  -60.70,  -94.40, -185.10, -106.20,  -53.40, -124.30, -117.20
    3.00, -166.90, -130.70, -158.30, -197.30, -241.00, -136.30, -117.60,  -98.50,  -58.30,  -48.30,  -65.30, -103.20, -198.90, -117.50,  -57.30, -133.60, -126.80
    3.60, -179.70, -140.60, -170.20, -212.90, -263.30, -155.40, -133.10, -109.20,  -63.10,  -52.00,  -70.80, -114.50, -215.50, -132.60,  -61.90, -145.00, -138.70
    4.00, -186.40, -145.80, -176.40, -221.10, -275.60, -167.00, -142.30, -115.30,  -65.60,  -53.90,  -73.70, -121.00, -224.40, -141.50,  -64.40, -151.00, -145.30
    4.60, -194.30, -151.80, -183.70, -230.90, -290.90, -182.70, -154.80, -123.10,  -68.50,  -56.20,  -77.30, -129.30, -235.20, -153.60,  -67.30, -158.40, -153.60
    5.00, -198.40, -154.90, -187.50, -236.00, -299.30, -192.30, -162.20, -127.60,  -70.10,  -57.40,  -79.20, -134.00, -240.90, -160.70,  -68.90, -162.40, -158.20
    5.60, -203.30, -158.60, -191.90, -242.20, -309.90, -205.30, -172.30, -133.30,  -72.00,  -58.80,  -81.50, -140.10, -248.00, -170.30,  -70.80, -167.30, -164.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.75,  -25.80,  -25.24,  -24.64,  -20.48,  -10.87,  -12.26,  -17.37,  -23.92,  -25.28,  -23.26,  -17.08,  -22.99,  -12.80,  -24.09,  -22.73,  -19.90
    1.00,  -37.67,  -39.18,  -38.34,  -37.61,  -31.60,  -17.44,  -19.52,  -27.17,  -36.64,  -38.47,  -35.73,  -26.76,  -35.18,  -20.35,  -36.72,  -34.81,  -30.67
    1.60,  -52.88,  -54.93,  -53.74,  -52.95,  -45.23,  -26.39,  -29.34,  -39.70,  -51.65,  -54.05,  -50.67,  -39.26,  -49.78,  -30.40,  -51.95,  -49.36,  -43.95
    2.00,  -60.85,  -63.14,  -61.71,  -61.05,  -52.63,  -31.84,  -35.19,  -46.84,  -59.67,  -62.16,  -58.65,  -46.30,  -57.56,  -36.32,  -59.90,  -57.11,  -51.18
    2.60,  -70.21,  -72.71,  -71.11,  -70.64,  -61.78,  -39.24,  -43.02,  -55.96,  -69.21,  -71.70,  -68.20,  -55.40,  -66.92,  -44.29,  -69.53,  -66.47,  -60.10
    3.00,  -75.11,  -77.71,  -75.96,  -75.71,  -66.80,  -43.70,  -47.73,  -61.10,  -74.17,  -76.79,  -73.37,  -60.56,  -71.91,  -49.00,  -74.61,  -71.44,  -65.03
    3.60,  -80.87,  -83.59,  -81.67,  -81.70,  -72.98,  -49.82,  -54.02,  -67.74,  -80.28,  -82.67,  -79.55,  -67.19,  -77.91,  -55.30,  -80.60,  -77.54,  -71.13
    4.00,  -83.89,  -86.68,  -84.64,  -84.84,  -76.39,  -53.54,  -57.75,  -71.53,  -83.46,  -85.69,  -82.81,  -71.01,  -81.13,  -59.01,  -83.85,  -80.75,  -74.51
    4.60,  -87.44,  -90.25,  -88.15,  -88.60,  -80.63,  -58.58,  -62.82,  -76.36,  -87.15,  -89.35,  -86.85,  -75.88,  -85.03,  -64.05,  -87.63,  -84.71,  -78.77
    5.00,  -89.29,  -92.09,  -89.97,  -90.56,  -82.95,  -61.65,  -65.83,  -79.16,  -89.19,  -91.26,  -88.99,  -78.64,  -87.09,  -67.01,  -89.71,  -86.84,  -81.13
    5.60,  -91.49,  -94.29,  -92.08,  -92.94,  -85.89,  -65.82,  -69.93,  -82.69,  -91.60,  -93.48,  -91.57,  -82.22,  -89.66,  -71.02,  -92.19,  -89.47,  -84.15

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
