National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.80,   -2.50,   -1.80,   -1.10,   -1.70,   -5.00,   -7.10,   -6.00,   -4.20,   -3.10,   -2.80,   -2.80,   -1.50,   -6.00,   -3.30,   -2.70,   -3.40
    2.60,   -3.60,   -3.30,   -2.40,   -1.40,   -2.30,   -6.60,   -9.30,   -7.90,   -5.40,   -4.00,   -3.70,   -3.70,   -2.00,   -7.90,   -4.40,   -3.50,   -4.50
    3.00,   -4.20,   -3.80,   -2.80,   -1.60,   -2.60,   -7.60,  -10.80,   -9.10,   -6.30,   -4.60,   -4.30,   -4.30,   -2.30,   -9.20,   -5.00,   -4.10,   -5.20
    3.60,   -5.10,   -4.60,   -3.30,   -1.90,   -3.20,   -9.30,  -13.20,  -11.00,   -7.50,   -5.60,   -5.10,   -5.20,   -2.80,  -11.20,   -6.10,   -5.00,   -6.30
    4.00,   -5.70,   -5.10,   -3.70,   -2.20,   -3.60,  -10.40,  -14.70,  -12.20,   -8.40,   -6.20,   -5.70,   -5.80,   -3.20,  -12.50,   -6.80,   -5.50,   -7.00
    4.60,   -6.60,   -5.90,   -4.30,   -2.50,   -4.20,  -12.20,  -17.10,  -14.10,   -9.60,   -7.10,   -6.60,   -6.70,   -3.70,  -14.40,   -7.80,   -6.40,   -8.10
    5.00,   -7.20,   -6.50,   -4.70,   -2.80,   -4.60,  -13.30,  -18.60,  -15.30,  -10.50,   -7.80,   -7.20,   -7.40,   -4.00,  -15.80,   -8.50,   -7.00,   -8.80
    5.60,   -8.10,   -7.30,   -5.30,   -3.10,   -5.20,  -15.10,  -21.00,  -17.20,  -11.70,   -8.70,   -8.10,   -8.30,   -4.50,  -17.80,   -9.50,   -7.90,   -9.90

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   73.90,   73.50,   78.00,   80.30,   75.20,   69.80,   62.40,   57.20,   59.40,   63.00,   70.60,   77.30,   69.10,   59.80,   72.90,   69.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.10,   -0.50,   -0.30,   -0.80,   -1.60,   -2.00,   -1.70,   -1.20,   -1.00,   -1.00,   -0.60,   -1.40,   -1.30,   -1.20,   -1.10
    1.00,   -2.00,   -2.30,   -1.90,   -0.90,   -0.40,   -1.30,   -2.60,   -3.30,   -2.80,   -1.90,   -1.60,   -1.70,   -1.10,   -2.40,   -2.10,   -2.00,   -1.90
    1.60,   -3.20,   -3.70,   -3.10,   -1.40,   -0.70,   -2.00,   -4.30,   -5.30,   -4.50,   -3.10,   -2.60,   -2.70,   -1.70,   -3.90,   -3.40,   -3.20,   -3.10
    2.00,   -4.00,   -4.60,   -3.90,   -1.80,   -0.90,   -2.60,   -5.40,   -6.70,   -5.60,   -3.90,   -3.20,   -3.40,   -2.20,   -4.90,   -4.20,   -4.00,   -3.80
    2.60,   -5.30,   -6.10,   -5.10,   -2.30,   -1.20,   -3.40,   -7.10,   -8.80,   -7.30,   -5.10,   -4.20,   -4.40,   -2.90,   -6.40,   -5.50,   -5.30,   -5.00
    3.00,   -6.20,   -7.10,   -6.00,   -2.70,   -1.40,   -3.90,   -8.30,  -10.10,   -8.40,   -5.90,   -4.90,   -5.20,   -3.40,   -7.40,   -6.40,   -6.20,   -5.80
    3.60,   -7.50,   -8.70,   -7.30,   -3.30,   -1.70,   -4.70,  -10.00,  -12.20,  -10.10,   -7.00,   -5.80,   -6.20,   -4.10,   -9.00,   -7.70,   -7.50,   -7.00
    4.00,   -8.40,   -9.70,   -8.10,   -3.70,   -1.80,   -5.30,  -11.20,  -13.60,  -11.20,   -7.80,   -6.50,   -7.00,   -4.60,  -10.00,   -8.50,   -8.30,   -7.90
    4.60,   -9.70,  -11.30,   -9.50,   -4.30,   -2.10,   -6.20,  -13.00,  -15.60,  -12.90,   -9.00,   -7.50,   -8.10,   -5.30,  -11.60,   -9.80,   -9.70,   -9.10
    5.00,  -10.60,  -12.40,  -10.40,   -4.70,   -2.30,   -6.70,  -14.20,  -17.00,  -14.00,   -9.80,   -8.20,   -8.80,   -5.80,  -12.60,  -10.70,  -10.60,   -9.90
    5.60,  -12.00,  -14.00,  -11.80,   -5.30,   -2.60,   -7.60,  -16.00,  -19.00,  -15.60,  -11.00,   -9.20,   -9.90,   -6.60,  -14.20,  -11.90,  -12.00,  -11.20
