National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Suriname = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -17.42,  -20.57,  -19.53,  -12.70,    5.04,    4.04,   12.87,   16.19,    4.96,    9.06,   11.46,   -4.23,   -6.72,    9.80,    8.59,  -14.33,   -1.95
    5.00,  -18.77,  -22.18,  -21.02,  -13.70,    5.49,    4.36,   14.00,   17.62,    5.47,    9.86,   12.47,   -4.52,   -7.19,   10.63,    9.37,  -15.45,   -2.05
    5.60,  -20.70,  -24.49,  -23.18,  -15.16,    6.15,    4.91,   15.67,   19.73,    6.11,   10.97,   14.04,   -5.05,   -7.92,   11.93,   10.55,  -17.06,   -2.21

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.20,  -11.40,  -33.60,  -41.40,   -7.70,   -2.40,    6.90,   -7.60,  -16.50,   -6.40,  -22.00,   33.90,  -27.60,   -1.00,  -15.00,    4.80,   -9.70
    1.00,  -13.50,  -18.50,  -52.90,  -65.30,  -12.70,   -3.90,   11.50,  -12.50,  -25.40,  -10.20,  -33.60,   56.60,  -43.60,   -1.60,  -23.10,    8.20,  -15.00
    1.60,  -21.20,  -28.60,  -77.70,  -96.30,  -20.10,   -6.30,   18.40,  -19.50,  -36.50,  -15.50,  -47.30,   90.50,  -64.70,   -2.50,  -33.10,   13.50,  -21.70
    2.00,  -26.20,  -35.00,  -92.00, -114.20,  -24.90,   -7.80,   23.00,  -23.90,  -42.50,  -18.80,  -54.50,  113.10,  -77.00,   -2.90,  -38.60,   17.30,  -25.30
    2.60,  -33.40,  -44.00, -110.40, -137.40,  -32.00,  -10.10,   29.90,  -30.30,  -49.90,  -23.20,  -63.00,  147.00,  -93.30,   -3.50,  -45.40,   23.20,  -29.70
    3.00,  -38.10,  -49.70, -120.90, -150.80,  -36.70,  -11.60,   34.50,  -34.40,  -54.00,  -25.90,  -67.50,  166.00, -102.80,   -3.90,  -49.20,   26.10,  -32.40
    3.60,  -44.80,  -57.70, -134.60, -168.20,  -43.50,  -13.90,   41.40,  -40.30,  -59.00,  -29.70,  -72.80,  185.90, -115.40,   -4.30,  -53.80,   27.80,  -36.40
    4.00,  -49.20,  -62.70, -142.40, -178.20,  -48.00,  -15.40,   46.00,  -44.00,  -61.70,  -31.90,  -75.60,  198.00, -122.90,   -4.50,  -56.40,   28.70,  -38.80
    4.60,  -55.50,  -69.80, -152.50, -191.30,  -54.60,  -17.60,   52.80,  -49.40,  -65.10,  -35.00,  -78.90,  215.30, -132.80,   -4.70,  -59.70,   30.00,  -41.80
    5.00,  -59.60,  -74.30, -158.30, -198.80,  -58.90,  -19.10,   57.40,  -52.80,  -67.00,  -36.90,  -80.70,  226.60, -138.70,   -4.80,  -61.50,   30.90,  -43.50
    5.60,  -65.60,  -80.60, -165.80, -208.60,  -65.30,  -21.20,   64.30,  -57.80,  -69.30,  -39.50,  -82.70,  243.50, -146.60,   -4.90,  -63.80,   32.40,  -45.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.69,   -6.78,  -16.12,  -15.89,   -2.13,   -0.77,    2.80,   -4.71,  -20.99,  -10.17,  -24.72,   19.89,   -9.98,   -0.42,  -19.53,    2.57,   -4.97
    1.00,   -6.08,  -11.00,  -25.38,  -25.06,   -3.52,   -1.25,    4.67,   -7.75,  -32.32,  -16.22,  -37.75,   33.22,  -15.76,   -0.67,  -30.08,    4.39,   -7.69
    1.60,   -9.54,  -17.00,  -37.28,  -36.95,   -5.57,   -2.02,    7.47,  -12.10,  -46.44,  -24.64,  -53.15,   53.11,  -23.39,   -1.04,  -43.10,    7.22,  -11.13
    2.00,  -11.79,  -20.81,  -44.15,  -43.82,   -6.90,   -2.50,    9.33,  -14.83,  -54.07,  -29.89,  -61.24,   66.37,  -27.84,   -1.21,  -50.26,    9.25,  -12.97
    2.60,  -15.03,  -26.16,  -52.98,  -52.72,   -8.87,   -3.24,   12.13,  -18.80,  -63.49,  -36.88,  -70.79,   86.27,  -33.73,   -1.46,  -59.11,   12.41,  -15.23
    3.00,  -17.15,  -29.55,  -58.01,  -57.87,  -10.17,   -3.72,   14.00,  -21.34,  -68.70,  -41.18,  -75.84,   97.42,  -37.17,   -1.63,  -64.06,   13.96,  -16.62
    3.60,  -20.16,  -34.30,  -64.59,  -64.54,  -12.06,   -4.46,   16.80,  -25.00,  -75.06,  -47.22,  -81.80,  109.10,  -41.72,   -1.79,  -70.05,   14.87,  -18.67
    4.00,  -22.14,  -37.28,  -68.33,  -68.38,  -13.30,   -4.94,   18.67,  -27.30,  -78.50,  -50.72,  -84.94,  116.20,  -44.43,   -1.88,  -73.44,   15.35,  -19.90
    4.60,  -24.98,  -41.50,  -73.18,  -73.41,  -15.13,   -5.64,   21.43,  -30.65,  -82.82,  -55.64,  -88.65,  126.35,  -48.01,   -1.96,  -77.73,   16.04,  -21.44
    5.00,  -26.82,  -44.17,  -75.96,  -76.29,  -16.32,   -6.12,   23.30,  -32.75,  -85.24,  -58.66,  -90.67,  132.98,  -50.14,   -2.00,  -80.08,   16.52,  -22.31
    5.60,  -29.52,  -47.92,  -79.56,  -80.05,  -18.10,   -6.80,   26.10,  -35.86,  -88.17,  -62.80,  -92.92,  142.90,  -53.00,   -2.04,  -83.07,   17.33,  -23.44

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    7.40,   23.50,   33.60,   19.20,    0.80,   -0.50,    3.90,   -2.50,   -3.80,    0.50,    2.20,   25.40,    1.40,   -1.90,    4.90,    7.50
    1.00,    8.80,   12.30,   39.20,   55.90,   31.90,    1.40,   -0.80,    6.40,   -4.10,   -6.30,    0.80,    3.60,   42.30,    2.30,   -3.20,    8.20,   12.40
    1.60,   14.10,   19.70,   62.70,   89.50,   51.10,    2.20,   -1.20,   10.30,   -6.50,   -9.70,    1.30,    5.70,   67.80,    3.80,   -5.00,   13.20,   19.90
    2.00,   17.60,   24.70,   78.30,  111.90,   63.90,    2.70,   -1.50,   12.90,   -8.00,  -11.90,    1.70,    7.20,   84.70,    4.70,   -6.10,   16.50,   24.90
    2.60,   22.90,   32.10,  101.80,  145.50,   83.10,    3.50,   -2.00,   16.70,  -10.20,  -15.00,    2.10,    9.30,  110.10,    6.10,   -7.70,   21.40,   32.50
    3.00,   26.40,   37.00,  117.50,  167.80,   95.80,    4.10,   -2.30,   19.30,  -11.60,  -17.00,    2.50,   10.80,  127.00,    7.00,   -8.70,   24.70,   37.50
    3.60,   31.70,   44.40,  141.00,  201.40,  115.00,    4.90,   -2.80,   23.20,  -13.70,  -19.80,    3.00,   12.90,  152.50,    8.40,  -10.20,   29.70,   45.10
    4.00,   35.20,   49.30,  156.60,  223.80,  127.80,    5.50,   -3.10,   25.80,  -15.00,  -21.60,    3.30,   14.30,  169.40,    9.40,  -11.10,   33.00,   50.20
    4.60,   40.50,   56.70,  180.00,  255.50,  146.90,    6.30,   -3.50,   29.60,  -17.00,  -24.10,    3.80,   16.50,  194.20,   10.80,  -12.40,   37.90,   57.60
    5.00,   44.00,   61.70,  192.40,  269.00,  159.70,    6.90,   -3.80,   32.20,  -18.20,  -25.70,    4.10,   17.90,  207.10,   11.70,  -13.30,   41.20,   61.70
    5.60,   49.30,   69.10,  207.70,  287.00,  178.90,    7.70,   -4.30,   36.10,  -20.10,  -28.00,    4.60,   20.10,  224.50,   13.20,  -14.50,   46.20,   67.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    4.40,   11.28,   12.89,    5.32,    0.26,   -0.20,    2.42,   -3.18,   -6.04,    0.56,    1.29,    9.18,    0.58,   -2.47,    2.62,    3.85
    1.00,    3.96,    7.31,   18.81,   21.45,    8.84,    0.45,   -0.32,    3.97,   -5.22,  -10.02,    0.90,    2.11,   15.29,    0.96,   -4.17,    4.39,    6.36
    1.60,    6.35,   11.71,   30.09,   34.34,   14.16,    0.71,   -0.49,    6.39,   -8.27,  -15.42,    1.46,    3.35,   24.51,    1.58,   -6.51,    7.06,   10.21
    2.00,    7.92,   14.68,   37.57,   42.94,   17.71,    0.87,   -0.61,    8.00,  -10.18,  -18.92,    1.91,    4.23,   30.62,    1.96,   -7.94,    8.82,   12.77
    2.60,   10.31,   19.08,   48.85,   55.83,   23.03,    1.12,   -0.81,   10.36,  -12.98,  -23.85,    2.36,    5.46,   39.80,    2.54,  -10.03,   11.44,   16.67
    3.00,   11.88,   22.00,   56.38,   64.39,   26.55,    1.31,   -0.93,   11.97,  -14.76,  -27.03,    2.81,    6.34,   45.91,    2.92,  -11.33,   13.21,   19.23
    3.60,   14.27,   26.40,   67.66,   77.28,   31.87,    1.57,   -1.14,   14.39,  -17.43,  -31.48,    3.37,    7.57,   55.13,    3.50,  -13.28,   15.88,   23.13
    4.00,   15.84,   29.31,   75.14,   85.88,   35.42,    1.76,   -1.26,   16.00,  -19.08,  -34.34,    3.71,    8.39,   61.24,    3.92,  -14.45,   17.65,   25.74
    4.60,   18.23,   33.71,   86.37,   98.04,   40.72,    2.02,   -1.42,   18.36,  -21.63,  -38.31,    4.27,    9.68,   70.21,    4.50,  -16.15,   20.27,   29.54
    5.00,   19.80,   36.68,   92.32,  103.22,   44.26,    2.21,   -1.54,   19.98,  -23.16,  -40.86,    4.61,   10.50,   74.87,    4.88,  -17.32,   22.03,   31.64
    5.60,   22.19,   41.08,   99.66,  110.13,   49.58,    2.47,   -1.75,   22.39,  -25.57,  -44.52,    5.17,   11.80,   81.16,    5.50,  -18.88,   24.71,   34.51

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.60,  -28.20,  -34.10,   -3.60,   19.70,   -6.20,    2.60,   -2.10,    6.70,    4.00,    1.00,  -22.00,    5.40,    2.90,   -0.80,   -3.60
    1.00,   -2.90,   -2.70,  -44.80,  -54.30,   -5.70,   32.80,  -10.10,    4.40,   -3.40,   11.20,    6.60,    1.60,  -34.90,    9.00,    4.80,   -1.30,   -5.60
    1.60,   -4.60,   -4.30,  -66.90,  -81.20,   -8.60,   52.50,  -15.90,    7.20,   -5.30,   18.00,   10.60,    2.60,  -52.20,   14.60,    7.80,   -2.10,   -8.00
    2.00,   -5.70,   -5.40,  -79.80,  -97.10,  -10.30,   65.60,  -19.60,    9.00,   -6.60,   22.50,   13.30,    3.30,  -62.40,   18.40,    9.70,   -2.60,   -9.20
    2.60,   -7.40,   -6.90,  -97.00, -118.30,  -12.50,   85.30,  -25.00,   11.80,   -8.40,   29.20,   17.30,    4.20,  -75.90,   24.10,   12.70,   -3.40,  -10.60
    3.00,   -8.50,   -8.00, -107.10, -130.80,  -13.80,   98.50,  -28.50,   13.70,   -9.60,   33.70,   19.90,    4.90,  -83.90,   27.90,   14.70,   -3.90,  -11.30
    3.60,  -10.20,   -9.50, -120.50, -147.50,  -15.50,  118.20,  -33.60,   16.60,  -11.20,   40.50,   23.90,    5.90,  -94.50,   33.70,   17.70,   -4.60,  -11.90
    4.00,  -11.30,  -10.50, -128.40, -157.40,  -16.50,  131.30,  -36.90,   18.60,  -12.30,   44.80,   26.60,    6.50, -100.80,   37.70,   19.70,   -5.10,  -12.10
    4.60,  -12.90,  -12.00, -138.90, -170.60,  -17.60,  151.00,  -41.70,   21.60,  -13.90,   49.90,   30.50,    7.50, -109.10,   43.60,   22.20,   -5.80,  -12.30
    5.00,  -14.00,  -13.00, -145.10, -178.50,  -18.50,  164.10,  -44.70,   23.60,  -14.90,   53.00,   33.20,    8.10, -114.00,   47.70,   23.80,   -6.30,  -12.20
    5.60,  -15.60,  -14.50, -153.20, -188.90,  -20.30,  183.80,  -49.30,   26.70,  -16.40,   57.10,   37.20,    9.10, -120.80,   53.70,   26.00,   -7.00,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,   -0.95,  -13.53,  -13.09,   -1.00,    6.32,   -2.52,    1.61,   -2.67,   10.65,    4.49,    0.59,   -7.95,    2.25,    3.78,   -0.43,   -1.85
    1.00,   -1.31,   -1.61,  -21.50,  -20.84,   -1.58,   10.52,   -4.10,    2.73,   -4.33,   17.81,    7.42,    0.94,  -12.62,    3.75,    6.25,   -0.70,   -2.87
    1.60,   -2.07,   -2.56,  -32.10,  -31.16,   -2.38,   16.83,   -6.45,    4.47,   -6.74,   28.62,   11.91,    1.53,  -18.87,    6.09,   10.16,   -1.12,   -4.10
    2.00,   -2.57,   -3.21,  -38.29,  -37.26,   -2.85,   21.03,   -7.95,    5.58,   -8.40,   35.77,   14.94,    1.94,  -22.56,    7.67,   12.63,   -1.39,   -4.72
    2.60,   -3.33,   -4.10,  -46.55,  -45.40,   -3.46,   27.35,  -10.15,    7.32,  -10.69,   46.42,   19.44,    2.46,  -27.44,   10.05,   16.54,   -1.82,   -5.44
    3.00,   -3.83,   -4.76,  -51.39,  -50.19,   -3.82,   31.58,  -11.57,    8.50,  -12.21,   53.58,   22.36,    2.88,  -30.33,   11.63,   19.14,   -2.09,   -5.79
    3.60,   -4.59,   -5.65,  -57.82,  -56.60,   -4.30,   37.90,  -13.64,   10.30,  -14.25,   64.39,   26.85,    3.46,  -34.16,   14.05,   23.05,   -2.46,   -6.10
    4.00,   -5.09,   -6.24,  -61.61,  -60.40,   -4.57,   42.10,  -14.98,   11.54,  -15.65,   71.22,   29.89,    3.81,  -36.44,   15.72,   25.65,   -2.73,   -6.21
    4.60,   -5.81,   -7.13,  -66.65,  -65.46,   -4.88,   48.41,  -16.92,   13.40,  -17.68,   79.33,   34.27,    4.40,  -39.44,   18.18,   28.91,   -3.10,   -6.31
    5.00,   -6.30,   -7.73,  -69.63,  -68.50,   -5.13,   52.61,  -18.14,   14.64,  -18.96,   84.26,   37.30,    4.75,  -41.21,   19.89,   30.99,   -3.37,   -6.26
    5.60,   -7.02,   -8.62,  -73.51,  -72.49,   -5.63,   58.93,  -20.01,   16.56,  -20.87,   90.78,   41.80,    5.34,  -43.67,   22.39,   33.85,   -3.74,   -6.15

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -24.20,  -11.90,   -8.10,   -5.10,  -19.40,  -32.50,  -18.20,  -13.80,   -4.40,   -3.10,   -5.80,  -21.40,  -10.90,  -21.50,   -4.50,  -19.20,  -14.00
    1.00,  -38.80,  -19.40,  -13.30,   -8.40,  -31.80,  -52.20,  -29.50,  -22.20,   -7.20,   -5.10,   -9.40,  -34.10,  -17.80,  -34.60,   -7.30,  -30.80,  -22.60
    1.60,  -58.70,  -29.90,  -20.50,  -13.10,  -49.50,  -78.90,  -45.40,  -34.00,  -11.20,   -8.00,  -14.60,  -51.20,  -27.70,  -52.70,  -11.30,  -46.60,  -34.60
    2.00,  -70.70,  -36.40,  -25.10,  -16.10,  -60.70,  -95.10,  -55.20,  -41.20,  -13.80,   -9.70,  -17.80,  -61.40,  -34.00,  -63.80,  -13.80,  -56.20,  -41.90
    2.60,  -87.00,  -45.60,  -31.60,  -20.40,  -76.80, -117.10,  -69.10,  -51.30,  -17.40,  -12.30,  -22.40,  -75.10,  -43.00,  -79.20,  -17.40,  -69.20,  -52.20
    3.00,  -96.90,  -51.40,  -35.70,  -23.20,  -87.00, -130.50,  -77.70,  -57.50,  -19.70,  -13.90,  -25.30,  -83.20,  -48.70,  -88.60,  -19.60,  -77.20,  -58.50
    3.60, -110.30,  -59.50,  -41.60,  -27.20, -101.70, -148.70,  -89.80,  -66.10,  -22.90,  -16.20,  -29.40,  -94.20,  -56.80, -101.50,  -22.80,  -88.00,  -67.30
    4.00, -118.40,  -64.60,  -45.30,  -29.70, -111.00, -159.70,  -97.30,  -71.40,  -25.00,  -17.70,  -32.00, -100.70,  -62.00, -109.50,  -24.90,  -94.50,  -72.70
    4.60, -129.40,  -71.70,  -50.50,  -33.30, -124.40, -174.80, -107.90,  -78.80,  -27.90,  -19.80,  -35.60, -109.40,  -69.40, -120.50,  -27.80, -103.50,  -80.30
    5.00, -136.10,  -76.20,  -53.80,  -35.70, -132.90, -184.00, -114.50,  -83.30,  -29.80,  -21.10,  -37.90, -114.60,  -74.10, -127.30,  -29.60, -109.00,  -85.00
    5.60, -145.20,  -82.50,  -58.50,  -39.00, -145.00, -196.50, -123.80,  -89.70,  -32.40,  -23.00,  -41.10, -121.60,  -80.80, -136.60,  -32.20, -116.40,  -91.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.89,   -7.07,   -3.89,   -1.96,   -5.38,  -10.42,   -7.39,   -8.56,   -5.60,   -4.93,   -6.52,  -12.56,   -3.94,   -8.97,   -5.86,  -10.27,   -7.18
    1.00,  -17.46,  -11.53,   -6.38,   -3.22,   -8.81,  -16.74,  -11.97,  -13.77,   -9.16,   -8.11,  -10.56,  -20.01,   -6.44,  -14.43,   -9.51,  -16.47,  -11.59
    1.60,  -26.42,  -17.78,   -9.84,   -5.03,  -13.72,  -25.30,  -18.43,  -21.09,  -14.25,  -12.72,  -16.40,  -30.05,  -10.01,  -21.98,  -14.71,  -24.92,  -17.74
    2.00,  -31.82,  -21.64,  -12.04,   -6.18,  -16.82,  -30.49,  -22.40,  -25.56,  -17.56,  -15.42,  -20.00,  -36.03,  -12.29,  -26.61,  -17.97,  -30.05,  -21.49
    2.60,  -39.15,  -27.11,  -15.16,   -7.83,  -21.29,  -37.54,  -28.04,  -31.82,  -22.14,  -19.55,  -25.17,  -44.07,  -15.55,  -33.03,  -22.66,  -37.01,  -26.77
    3.00,  -43.61,  -30.56,  -17.13,   -8.90,  -24.11,  -41.84,  -31.53,  -35.67,  -25.06,  -22.10,  -28.43,  -48.83,  -17.61,  -36.95,  -25.52,  -41.28,  -30.00
    3.60,  -49.64,  -35.37,  -19.96,  -10.44,  -28.19,  -47.68,  -36.44,  -41.00,  -29.13,  -25.76,  -33.03,  -55.28,  -20.54,  -42.33,  -29.69,  -47.06,  -34.51
    4.00,  -53.29,  -38.41,  -21.74,  -11.40,  -30.76,  -51.20,  -39.49,  -44.29,  -31.81,  -28.14,  -35.96,  -59.10,  -22.42,  -45.66,  -32.42,  -50.53,  -37.28
    4.60,  -58.24,  -42.63,  -24.23,  -12.78,  -34.48,  -56.04,  -43.79,  -48.88,  -35.50,  -31.48,  -40.00,  -64.20,  -25.09,  -50.25,  -36.20,  -55.35,  -41.18
    5.00,  -61.25,  -45.30,  -25.82,  -13.70,  -36.83,  -58.99,  -46.47,  -51.67,  -37.91,  -33.55,  -42.58,  -67.25,  -26.79,  -53.09,  -38.54,  -58.29,  -43.59
    5.60,  -65.35,  -49.05,  -28.07,  -14.97,  -40.19,  -63.00,  -50.24,  -55.65,  -41.22,  -36.57,  -46.18,  -71.36,  -29.21,  -56.96,  -41.93,  -62.25,  -46.92

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.40,   12.10,   11.60,    0.80,   31.30,   19.80,   72.80,   60.10,    2.50,   -8.70,   -0.30,    1.30,   14.50,   50.90,   -2.20,    8.90,   18.00
    1.00,   22.40,   20.10,   19.30,    1.40,   52.10,   33.00,  121.30,  100.10,    4.10,  -13.70,   -0.50,    2.20,   24.30,   84.80,   -3.40,   14.90,   30.20
    1.60,   35.80,   32.10,   31.00,    2.50,   83.40,   52.80,  190.30,  144.30,    6.70,  -20.20,   -0.90,    3.60,   38.90,  129.10,   -4.80,   23.90,   46.80
    2.00,   44.80,   40.20,   38.70,    3.30,  104.20,   66.00,  227.70,  167.60,    8.40,  -24.00,   -1.00,    4.70,   48.70,  153.80,   -5.50,   29.90,   56.70
    2.60,   58.30,   52.20,   50.40,    4.60,  135.50,   85.80,  270.10,  199.10,   11.00,  -28.90,   -1.30,    6.30,   63.50,  185.00,   -6.40,   38.90,   70.20
    3.00,   67.20,   60.30,   58.10,    5.50,  156.30,   99.00,  296.10,  219.90,   12.70,  -31.80,   -1.50,    7.40,   73.30,  205.00,   -6.90,   44.90,   79.10
    3.60,   80.70,   72.30,   69.80,    7.10,  187.60,  118.80,  334.80,  250.80,   15.30,  -35.50,   -1.80,    9.10,   88.20,  234.80,   -7.30,   54.00,   92.40
    4.00,   89.60,   80.30,   77.50,    8.20,  207.90,  132.00,  360.40,  271.20,   17.10,  -37.80,   -1.90,   10.30,   97.90,  254.50,   -7.50,   60.10,  101.20
    4.60,  103.10,   92.40,   89.20,   10.00,  236.70,  151.70,  398.30,  301.50,   19.70,  -40.70,   -2.20,   12.20,  112.00,  283.80,   -7.70,   69.20,  114.30
    5.00,  111.80,  100.40,   96.80,   11.30,  255.70,  164.30,  423.40,  321.80,   21.40,  -42.40,   -2.30,   13.40,  121.30,  303.20,   -7.80,   75.20,  123.00
    5.60,  124.20,  112.30,  108.00,   13.20,  282.90,  181.80,  460.70,  351.90,   23.80,  -44.70,   -2.50,   15.40,  134.70,  331.50,   -7.80,   84.00,  135.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.03,    7.19,    5.57,    0.31,    8.68,    6.35,   29.55,   37.28,    3.18,  -13.83,   -0.34,    0.76,    5.24,   21.23,   -2.86,    4.76,    9.23
    1.00,   10.08,   11.95,    9.26,    0.54,   14.44,   10.58,   49.23,   62.10,    5.22,  -21.78,   -0.56,    1.29,    8.79,   35.36,   -4.43,    7.97,   15.49
    1.60,   16.11,   19.08,   14.88,    0.96,   23.12,   16.93,   77.23,   89.52,    8.52,  -32.11,   -1.01,    2.11,   14.06,   53.84,   -6.25,   12.78,   24.00
    2.00,   20.16,   23.90,   18.57,    1.27,   28.88,   21.16,   92.41,  103.97,   10.69,  -38.16,   -1.12,    2.76,   17.61,   64.14,   -7.16,   15.99,   29.08
    2.60,   26.24,   31.03,   24.18,    1.77,   37.56,   27.51,  109.62,  123.51,   13.99,  -45.95,   -1.46,    3.70,   22.96,   77.15,   -8.33,   20.80,   36.00
    3.00,   30.24,   35.85,   27.88,    2.11,   43.32,   31.74,  120.17,  136.41,   16.16,  -50.56,   -1.69,    4.34,   26.50,   85.49,   -8.98,   24.01,   40.56
    3.60,   36.32,   42.98,   33.49,    2.72,   52.00,   38.09,  135.88,  155.58,   19.47,  -56.44,   -2.02,    5.34,   31.89,   97.91,   -9.51,   28.88,   47.38
    4.00,   40.32,   47.74,   37.19,    3.15,   57.62,   42.32,  146.27,  168.24,   21.76,  -60.10,   -2.13,    6.04,   35.39,  106.13,   -9.77,   32.14,   51.90
    4.60,   46.40,   54.93,   42.80,    3.84,   65.60,   48.64,  161.65,  187.03,   25.06,  -64.71,   -2.47,    7.16,   40.49,  118.35,  -10.03,   37.01,   58.62
    5.00,   50.32,   59.69,   46.45,    4.34,   70.87,   52.68,  171.83,  199.63,   27.23,  -67.41,   -2.58,    7.86,   43.85,  126.44,  -10.16,   40.21,   63.08
    5.60,   55.90,   66.77,   51.82,    5.07,   78.41,   58.29,  186.97,  218.30,   30.28,  -71.07,   -2.81,    9.04,   48.70,  138.24,  -10.16,   44.92,   69.54

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -8.60,  -26.50,  -18.90,  -27.70,   -0.60,   43.80,   27.30,   19.90,   15.40,    3.90,   -0.40,  -24.40,   23.50,   13.10,   -4.70,    1.90
    1.00,   -8.50,  -14.10,  -42.20,  -30.70,  -44.80,   -0.90,   73.10,   45.50,   33.20,   25.70,    6.50,   -0.60,  -39.20,   39.20,   21.80,   -7.70,    3.50
    1.60,  -13.30,  -21.90,  -63.00,  -47.20,  -68.80,   -1.40,  116.90,   72.80,   52.50,   40.90,   10.50,   -0.90,  -59.60,   62.80,   34.60,  -12.00,    6.40
    2.00,  -16.50,  -26.90,  -75.30,  -57.40,  -83.60,   -1.60,  146.10,   91.10,   64.50,   50.60,   13.10,   -1.00,  -72.10,   78.50,   42.80,  -14.80,    8.60
    2.60,  -21.00,  -34.10,  -91.60,  -71.70, -104.30,   -1.80,  188.00,  117.70,   80.60,   62.90,   17.00,   -1.30,  -89.20,  101.30,   53.50,  -18.80,   11.70
    3.00,  -24.00,  -38.70, -101.20,  -80.60, -117.20,   -2.00,  213.50,  134.10,   88.10,   69.10,   19.60,   -1.40,  -99.70,  115.20,   58.90,  -21.30,   13.30
    3.60,  -28.30,  -45.20, -114.10,  -93.10, -135.20,   -2.10,  246.70,  156.30,   98.70,   77.60,   23.50,   -1.50, -114.10,  133.70,   66.60,  -25.00,   15.30
    4.00,  -31.00,  -49.40, -121.70, -100.80, -146.30,   -2.10,  264.30,  169.10,  105.40,   82.90,   26.20,   -1.60, -122.90,  143.80,   71.50,  -27.30,   16.20
    4.60,  -35.10,  -55.40, -131.80, -111.70, -162.00,   -2.00,  288.00,  184.80,  115.30,   90.60,   30.10,   -1.70, -135.10,  156.90,   78.70,  -30.70,   17.40
