National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -3.30,   -4.20,   -7.00,   -8.50,   -6.20,   -8.30,   -2.00,   -2.20,    6.20,   -5.90,   -2.80,   -5.30,   -7.20,   -4.20,   -0.90,   -4.30,   -4.10
    1.00,   -5.30,   -6.80,  -11.20,  -13.90,  -10.10,  -13.50,   -3.30,   -3.70,   10.40,   -9.50,   -4.50,   -8.40,  -11.70,   -6.80,   -1.20,   -6.80,   -6.60
    1.60,   -8.00,  -10.50,  -16.90,  -21.40,  -15.90,  -20.90,   -5.20,   -5.80,   16.60,  -14.40,   -6.70,  -12.20,  -18.10,  -10.60,   -1.50,  -10.20,  -10.10
    2.00,   -9.60,  -12.70,  -20.40,  -26.10,  -19.60,  -25.60,   -6.40,   -7.10,   20.70,  -17.40,   -8.00,  -14.30,  -22.00,  -13.10,   -1.50,  -12.20,  -12.20
    2.60,  -11.90,  -15.90,  -25.10,  -32.80,  -24.90,  -32.30,   -8.20,   -9.10,   26.90,  -21.50,   -9.60,  -17.10,  -27.60,  -16.50,   -1.40,  -14.90,  -15.10
    3.00,  -13.30,  -17.80,  -28.00,  -37.00,  -28.40,  -36.60,   -9.30,  -10.40,   31.10,  -24.00,  -10.60,  -18.70,  -31.10,  -18.80,   -1.20,  -16.60,  -16.90
    3.60,  -15.20,  -20.50,  -32.00,  -42.90,  -33.40,  -42.60,  -10.90,  -12.30,   37.30,  -27.40,  -11.90,  -20.70,  -36.10,  -21.90,   -0.60,  -18.80,  -19.40
    4.00,  -16.30,  -22.20,  -34.40,  -46.70,  -36.60,  -46.50,  -12.00,  -13.50,   41.50,  -29.40,  -12.70,  -21.80,  -39.20,  -24.00,   -0.20,  -20.10,  -20.90
    4.60,  -17.90,  -24.60,  -37.80,  -51.90,  -41.30,  -52.00,  -13.50,  -15.30,   47.70,  -32.30,  -13.70,  -23.30,  -43.70,  -26.90,    0.60,  -21.90,  -23.00
    5.00,  -18.90,  -26.00,  -39.90,  -55.30,  -44.40,  -55.50,  -14.40,  -16.40,   51.80,  -34.00,  -14.20,  -24.10,  -46.50,  -28.80,    1.20,  -23.00,  -24.30
    5.60,  -20.30,  -28.10,  -42.70,  -60.00,  -48.80,  -60.50,  -15.80,  -18.10,   57.90,  -36.40,  -15.00,  -25.20,  -50.50,  -31.50,    2.10,  -24.50,  -26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.78,   -7.85,   -8.92,   -6.29,   -3.17,   -3.55,   -1.06,   -1.09,    4.42,   -6.00,   -4.80,  -16.26,   -5.28,   -2.02,   -0.91,  -10.46,   -3.38
    1.00,  -14.10,  -12.71,  -14.27,  -10.29,   -5.16,   -5.78,   -1.75,   -1.83,    7.42,   -9.66,   -7.72,  -25.77,   -8.58,   -3.27,   -1.21,  -16.55,   -5.45
    1.60,  -21.28,  -19.63,  -21.53,  -15.84,   -8.13,   -8.95,   -2.76,   -2.87,   11.84,  -14.65,  -11.49,  -37.42,  -13.27,   -5.09,   -1.52,  -24.82,   -8.33
    2.00,  -25.53,  -23.74,  -25.99,  -19.32,  -10.02,  -10.96,   -3.39,   -3.51,   14.76,  -17.70,  -13.72,  -43.87,  -16.13,   -6.29,   -1.52,  -29.68,  -10.07
    2.60,  -31.65,  -29.72,  -31.97,  -24.28,  -12.73,  -13.83,   -4.35,   -4.50,   19.19,  -21.87,  -16.47,  -52.45,  -20.23,   -7.93,   -1.42,  -36.25,  -12.46
    3.00,  -35.37,  -33.27,  -35.67,  -27.39,  -14.52,  -15.67,   -4.93,   -5.14,   22.18,  -24.42,  -18.18,  -57.36,  -22.80,   -9.03,   -1.21,  -40.39,  -13.94
    3.60,  -40.43,  -38.32,  -40.76,  -31.75,  -17.08,  -18.24,   -5.78,   -6.08,   26.60,  -27.87,  -20.41,  -63.50,  -26.47,  -10.52,   -0.61,  -45.74,  -16.01
    4.00,  -43.35,  -41.50,  -43.82,  -34.57,  -18.71,  -19.91,   -6.36,   -6.67,   29.60,  -29.91,  -21.78,  -66.87,  -28.74,  -11.53,   -0.20,  -48.91,  -17.24
    4.60,  -47.61,  -45.98,  -48.15,  -38.42,  -21.11,  -22.26,   -7.16,   -7.56,   34.02,  -32.86,  -23.50,  -71.47,  -32.04,  -12.92,    0.61,  -53.28,  -18.98
    5.00,  -50.27,  -48.60,  -50.83,  -40.93,  -22.70,  -23.76,   -7.64,   -8.11,   36.95,  -34.59,  -24.36,  -73.93,  -34.09,  -13.83,    1.21,  -55.96,  -20.05
    5.60,  -53.99,  -52.52,  -54.39,  -44.41,  -24.95,  -25.90,   -8.38,   -8.95,   41.30,  -37.03,  -25.73,  -77.30,  -37.02,  -15.13,    2.12,  -59.61,  -21.53

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,   -1.90,   -4.50,    0.30,   -2.20,   -1.90,   -7.30,    9.80,    1.40,   -2.70,   -0.90,   -0.50,   -2.10,    0.20,   -0.70,    0.90,   -0.40
    1.00,    8.40,   -3.10,   -7.30,    0.50,   -3.60,   -3.20,  -12.00,   16.30,    2.40,   -4.50,   -1.40,   -0.80,   -3.50,    0.40,   -1.10,    1.50,   -0.70
    1.60,   13.50,   -4.70,  -11.30,    0.90,   -5.70,   -4.90,  -18.60,   26.10,    4.00,   -7.00,   -2.10,   -1.20,   -5.40,    0.90,   -1.70,    2.50,   -0.90
    2.00,   16.70,   -5.80,  -13.70,    1.10,   -7.10,   -6.00,  -22.80,   32.60,    5.00,   -8.60,   -2.50,   -1.40,   -6.60,    1.30,   -2.00,    3.20,   -1.00
    2.60,   20.60,   -7.20,  -17.20,    1.50,   -9.20,   -7.60,  -28.80,   42.40,    6.70,  -11.00,   -2.90,   -1.60,   -8.30,    2.00,   -2.40,    3.90,   -1.20
    3.00,   23.00,   -8.20,  -19.40,    1.80,  -10.50,   -8.60,  -32.60,   48.90,    7.80,  -12.50,   -3.20,   -1.70,   -9.40,    2.60,   -2.60,    4.40,   -1.30
    3.60,   26.50,   -9.50,  -22.50,    2.30,  -12.50,  -10.00,  -38.10,   58.70,    9.50,  -14.60,   -3.50,   -1.80,  -10.90,    3.60,   -2.90,    5.10,   -1.30
    4.00,   28.70,  -10.30,  -24.40,    2.60,  -13.90,  -10.90,  -41.60,   65.30,   10.60,  -16.00,   -3.70,   -1.80,  -11.90,    4.30,   -3.00,    5.50,   -1.30
    4.60,   32.00,  -11.60,  -27.20,    3.10,  -15.90,  -12.10,  -46.60,   75.00,   12.40,  -18.10,   -3.90,   -1.80,  -13.30,    5.50,   -3.20,    6.20,   -1.20
    5.00,   34.20,  -12.40,  -28.90,    3.40,  -17.20,  -12.90,  -49.70,   81.60,   13.60,  -19.40,   -3.90,   -1.80,  -14.20,    6.30,   -3.20,    6.70,   -1.10
    5.60,   37.40,  -13.50,  -31.30,    4.00,  -19.10,  -14.00,  -54.30,   91.30,   15.50,  -21.30,   -4.00,   -1.80,  -15.50,    7.70,   -3.30,    7.30,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.56,   -3.55,   -5.73,    0.22,   -1.12,   -0.81,   -3.87,    4.84,    1.00,   -2.75,   -1.54,   -1.53,   -1.54,    0.10,   -0.71,    2.19,   -0.33
    1.00,   22.34,   -5.79,   -9.30,    0.37,   -1.84,   -1.37,   -6.36,    8.06,    1.71,   -4.58,   -2.40,   -2.45,   -2.57,    0.19,   -1.11,    3.65,   -0.58
    1.60,   35.90,   -8.79,  -14.39,    0.67,   -2.91,   -2.10,   -9.86,   12.90,    2.85,   -7.12,   -3.60,   -3.68,   -3.96,    0.43,   -1.72,    6.08,   -0.74
    2.00,   44.41,  -10.84,  -17.45,    0.81,   -3.63,   -2.57,  -12.09,   16.11,    3.57,   -8.75,   -4.29,   -4.29,   -4.84,    0.62,   -2.02,    7.79,   -0.83
    2.60,   54.79,  -13.46,  -21.91,    1.11,   -4.70,   -3.25,  -15.27,   20.96,    4.78,  -11.19,   -4.97,   -4.91,   -6.09,    0.96,   -2.43,    9.49,   -0.99
    3.00,   61.17,  -15.33,  -24.71,    1.33,   -5.37,   -3.68,  -17.29,   24.17,    5.56,  -12.72,   -5.49,   -5.21,   -6.89,    1.25,   -2.63,   10.71,   -1.07
    3.60,   70.48,  -17.76,  -28.66,    1.70,   -6.39,   -4.28,  -20.20,   29.02,    6.78,  -14.85,   -6.00,   -5.52,   -7.99,    1.73,   -2.93,   12.41,   -1.07
    4.00,   76.33,  -19.25,  -31.08,    1.92,   -7.11,   -4.67,  -22.06,   32.28,    7.56,  -16.28,   -6.35,   -5.52,   -8.72,    2.07,   -3.03,   13.38,   -1.07
    4.60,   85.11,  -21.68,  -34.65,    2.29,   -8.13,   -5.18,  -24.71,   37.07,    8.84,  -18.41,   -6.69,   -5.52,   -9.75,    2.64,   -3.24,   15.09,   -0.99
    5.00,   90.96,  -23.18,  -36.82,    2.52,   -8.79,   -5.52,  -26.35,   40.34,    9.70,  -19.74,   -6.69,   -5.52,  -10.41,    3.03,   -3.24,   16.30,   -0.91
    5.60,   99.47,  -25.23,  -39.87,    2.96,   -9.76,   -5.99,  -28.79,   45.13,   11.06,  -21.67,   -6.86,   -5.52,  -11.36,    3.70,   -3.34,   17.76,   -0.74

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,   -0.10,   -0.80,   -1.80,    5.40,    3.30,    8.70,    8.90,   -0.50,   -0.90,    0.20,   -0.90,    5.80,    2.50,    0.40,    1.90
    1.00,    1.00,    0.50,   -0.10,   -1.30,   -2.80,    8.90,    5.50,   14.50,   14.90,   -0.80,   -1.50,    0.30,   -1.40,    9.70,    4.20,    0.60,    3.30
    1.60,    1.60,    0.90,   -0.10,   -2.00,   -4.00,   14.30,    8.80,   23.30,   23.80,   -1.20,   -2.40,    0.60,   -2.00,   15.50,    6.80,    1.00,    5.30
    2.00,    2.00,    1.10,   -0.10,   -2.40,   -4.70,   17.90,   11.00,   29.20,   29.80,   -1.40,   -2.90,    0.80,   -2.40,   19.40,    8.50,    1.30,    6.70
    2.60,    2.60,    1.40,    0.00,   -2.90,   -5.40,   23.30,   14.30,   38.10,   38.70,   -1.70,   -3.60,    1.00,   -2.80,   25.20,   11.20,    1.70,    8.80
    3.00,    3.00,    1.70,    0.10,   -3.30,   -5.80,   26.90,   16.50,   44.10,   44.70,   -1.80,   -4.00,    1.20,   -3.00,   29.20,   13.00,    2.00,   10.30
    3.60,    3.60,    2.00,    0.20,   -3.70,   -6.10,   32.30,   19.90,   53.00,   53.60,   -1.90,   -4.60,    1.50,   -3.20,   35.10,   15.70,    2.40,   12.50
    4.00,    4.10,    2.30,    0.30,   -4.00,   -6.20,   35.90,   22.10,   59.00,   59.60,   -1.90,   -5.00,    1.80,   -3.30,   39.00,   17.60,    2.70,   14.00
    4.60,    4.70,    2.70,    0.50,   -4.40,   -6.20,   41.30,   25.40,   68.10,   68.50,   -1.90,   -5.50,    2.10,   -3.40,   44.90,   20.40,    3.20,   16.30
    5.00,    5.20,    2.90,    0.60,   -4.60,   -6.10,   44.90,   27.70,   74.10,   74.20,   -1.90,   -5.80,    2.30,   -3.40,   48.90,   22.20,    3.50,   17.80
    5.60,    5.80,    3.30,    0.80,   -4.80,   -5.80,   50.30,   31.10,   83.10,   82.50,   -1.80,   -6.30,    2.70,   -3.30,   54.80,   24.80,    3.90,   20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    0.56,   -0.13,   -0.59,   -0.92,    2.31,    1.75,    4.30,    6.35,   -0.51,   -1.54,    0.61,   -0.66,    2.79,    2.53,    0.97,    1.57
    1.00,    2.66,    0.93,   -0.13,   -0.96,   -1.43,    3.81,    2.92,    7.17,   10.63,   -0.81,   -2.57,    0.92,   -1.03,    4.66,    4.25,    1.46,    2.72
    1.60,    4.26,    1.68,   -0.13,   -1.48,   -2.04,    6.12,    4.67,   11.52,   16.98,   -1.22,   -4.12,    1.84,   -1.47,    7.44,    6.88,    2.43,    4.37
    2.00,    5.32,    2.06,   -0.13,   -1.78,   -2.40,    7.66,    5.83,   14.43,   21.26,   -1.42,   -4.97,    2.45,   -1.76,    9.32,    8.59,    3.16,    5.53
    2.60,    6.91,    2.62,    0.00,   -2.15,   -2.76,    9.97,    7.58,   18.83,   27.60,   -1.73,   -6.17,    3.07,   -2.05,   12.10,   11.32,    4.14,    7.26
    3.00,    7.98,    3.18,    0.13,   -2.44,   -2.97,   11.52,    8.75,   21.80,   31.88,   -1.83,   -6.86,    3.68,   -2.20,   14.02,   13.14,    4.87,    8.50
    3.60,    9.57,    3.74,    0.25,   -2.74,   -3.12,   13.83,   10.55,   26.20,   38.23,   -1.93,   -7.89,    4.60,   -2.35,   16.86,   15.87,    5.84,   10.31
    4.00,   10.90,    4.30,    0.38,   -2.96,   -3.17,   15.37,   11.72,   29.16,   42.51,   -1.93,   -8.58,    5.52,   -2.42,   18.73,   17.80,    6.57,   11.55
    4.60,   12.50,    5.05,    0.64,   -3.26,   -3.17,   17.68,   13.47,   33.66,   48.86,   -1.93,   -9.43,    6.44,   -2.49,   21.57,   20.63,    7.79,   13.45
    5.00,   13.83,    5.42,    0.76,   -3.40,   -3.12,   19.22,   14.69,   36.63,   52.92,   -1.93,   -9.95,    7.06,   -2.49,   23.49,   22.45,    8.52,   14.69
    5.60,   15.43,    6.17,    1.02,   -3.55,   -2.97,   21.53,   16.49,   41.08,   58.84,   -1.83,  -10.81,    8.28,   -2.42,   26.32,   25.08,    9.49,   16.58

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.30,   -1.30,    0.80,    0.80,    1.70,    0.20,    5.30,   -2.50,    1.50,    1.20,    1.30,    0.10,    2.40,    0.00,   -0.50,    0.50
    1.00,   -0.90,   -3.80,   -2.00,    1.40,    1.40,    2.80,    0.40,    8.80,   -4.20,    2.50,    2.00,    2.10,    0.20,    4.00,    0.10,   -0.90,    0.90
    1.60,   -1.50,   -5.80,   -3.20,    2.20,    2.20,    4.50,    0.80,   14.00,   -6.60,    3.90,    3.20,    3.40,    0.40,    6.50,    0.20,   -1.30,    1.40
    2.00,   -1.80,   -7.10,   -3.90,    2.80,    2.80,    5.70,    1.10,   17.50,   -8.10,    4.90,    4.00,    4.30,    0.60,    8.10,    0.30,   -1.50,    1.90
    2.60,   -2.30,   -8.90,   -4.90,    3.70,    3.70,    7.50,    1.70,   22.80,  -10.40,    6.40,    5.20,    5.60,    0.80,   10.60,    0.40,   -1.90,    2.50
    3.00,   -2.70,  -10.00,   -5.50,    4.30,    4.30,    8.70,    2.10,   26.30,  -11.90,    7.40,    6.00,    6.50,    1.00,   12.30,    0.50,   -2.10,    3.00
    3.60,   -3.20,  -11.60,   -6.40,    5.20,    5.20,   10.50,    2.70,   31.60,  -14.00,    9.00,    7.00,    7.80,    1.30,   14.90,    0.60,   -2.30,    3.60
    4.00,   -3.50,  -12.60,   -7.00,    5.80,    5.80,   11.70,    3.20,   35.10,  -15.40,   10.00,    7.60,    8.70,    1.50,   16.70,    0.70,   -2.50,    4.10
    4.60,   -4.00,  -14.00,   -7.80,    6.70,    6.70,   13.60,    4.00,   40.40,  -17.40,   11.50,    8.50,   10.00,    1.90,   19.30,    0.90,   -2.70,    4.90
    5.00,   -4.30,  -14.90,   -8.30,    7.30,    7.40,   14.80,    4.60,   44.00,  -18.70,   12.50,    9.10,   10.90,    2.10,   21.10,    1.00,   -2.80,    5.40
    5.60,   -4.80,  -16.10,   -9.10,    8.20,    8.40,   16.70,    5.50,   49.30,  -20.60,   14.10,    9.90,   12.20,    2.50,   23.80,    1.10,   -2.90,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.60,   -4.30,   -1.66,    0.59,    0.41,    0.73,    0.11,    2.62,   -1.78,    1.53,    2.06,    3.99,    0.07,    1.15,    0.00,   -1.22,    0.41
    1.00,   -2.39,   -7.10,   -2.55,    1.04,    0.72,    1.20,    0.21,    4.35,   -3.00,    2.54,    3.43,    6.44,    0.15,    1.92,    0.10,   -2.19,    0.74
    1.60,   -3.99,  -10.84,   -4.08,    1.63,    1.12,    1.93,    0.42,    6.92,   -4.71,    3.97,    5.49,   10.43,    0.29,    3.12,    0.20,   -3.16,    1.16
    2.00,   -4.79,  -13.27,   -4.97,    2.07,    1.43,    2.44,    0.58,    8.65,   -5.78,    4.98,    6.86,   13.19,    0.44,    3.89,    0.30,   -3.65,    1.57
    2.60,   -6.12,  -16.64,   -6.24,    2.74,    1.89,    3.21,    0.90,   11.27,   -7.42,    6.51,    8.92,   17.18,    0.59,    5.09,    0.40,   -4.62,    2.06
    3.00,   -7.18,  -18.69,   -7.01,    3.18,    2.20,    3.72,    1.11,   13.00,   -8.49,    7.53,   10.29,   19.94,    0.73,    5.91,    0.51,   -5.11,    2.48
    3.60,   -8.51,  -21.68,   -8.15,    3.85,    2.66,    4.49,    1.43,   15.62,   -9.99,    9.16,   12.01,   23.93,    0.95,    7.16,    0.61,   -5.60,    2.97
    4.00,   -9.31,  -23.55,   -8.92,    4.29,    2.97,    5.01,    1.70,   17.35,  -10.98,   10.17,   13.04,   26.69,    1.10,    8.02,    0.71,   -6.08,    3.38
    4.60,  -10.64,  -26.17,   -9.94,    4.96,    3.43,    5.82,    2.12,   19.97,  -12.41,   11.70,   14.58,   30.67,    1.39,    9.27,    0.91,   -6.57,    4.04
    5.00,  -11.44,  -27.85,  -10.57,    5.40,    3.78,    6.34,    2.44,   21.75,  -13.34,   12.72,   15.61,   33.44,    1.54,   10.13,    1.01,   -6.81,    4.46
    5.60,  -12.77,  -30.09,  -11.59,    6.07,    4.29,    7.15,    2.92,   24.37,  -14.69,   14.34,   16.98,   37.42,    1.83,   11.43,    1.11,   -7.06,    5.03

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -3.40,    0.70,    1.60,    2.90,   -2.10,    6.70,    3.30,    0.90,   -2.10,   -0.30,   -1.20,    1.70,    2.60,   -0.50,   -1.20,    0.60
    1.00,    1.40,   -5.50,    1.10,    2.70,    4.80,   -3.50,   11.20,    5.60,    1.50,   -3.40,   -0.60,   -1.90,    2.90,    4.40,   -0.80,   -2.00,    1.10
    1.60,    2.30,   -8.50,    1.80,    4.40,    7.70,   -5.40,   17.90,    9.10,    2.60,   -5.20,   -0.90,   -2.90,    4.60,    7.20,   -1.10,   -3.00,    1.90
    2.00,    2.80,  -10.30,    2.30,    5.60,    9.70,   -6.70,   22.40,   11.40,    3.40,   -6.20,   -1.10,   -3.60,    5.80,    9.10,   -1.30,   -3.70,    2.50
    2.60,    3.70,  -13.00,    3.00,    7.30,   12.70,   -8.40,   29.20,   15.00,    4.70,   -7.70,   -1.30,   -4.50,    7.70,   11.90,   -1.40,   -4.60,    3.40
    3.00,    4.30,  -14.60,    3.50,    8.50,   14.70,   -9.50,   33.70,   17.50,    5.60,   -8.60,   -1.50,   -5.10,    8.90,   13.90,   -1.50,   -5.10,    4.10
    3.60,    5.20,  -17.00,    4.20,   10.40,   17.80,  -11.00,   40.50,   21.30,    7.10,   -9.80,   -1.70,   -5.90,   10.80,   16.90,   -1.50,   -5.90,    5.10
    4.00,    5.80,  -18.40,    4.70,   11.60,   19.80,  -12.00,   45.10,   23.80,    8.10,  -10.50,   -1.90,   -6.40,   12.10,   19.00,   -1.40,   -6.40,    5.80
    4.60,    6.60,  -20.50,    5.50,   13.50,   23.00,  -13.40,   51.90,   27.70,    9.60,  -11.40,   -2.10,   -7.10,   14.00,   22.10,   -1.30,   -7.00,    6.90
    5.00,    7.20,  -21.80,    6.00,   14.80,   25.10,  -14.30,   56.50,   30.30,   10.60,  -12.00,   -2.20,   -7.60,   15.30,   24.20,   -1.20,   -7.40,    7.70
    5.60,    8.10,  -23.70,    6.80,   16.70,   28.20,  -15.50,   63.30,   34.20,   11.90,  -12.70,   -2.40,   -8.30,   17.30,   27.40,   -1.10,   -8.00,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.13,   -6.36,    0.89,    1.18,    1.48,   -0.90,    3.55,    1.63,    0.64,   -2.14,   -0.51,   -3.68,    1.25,    1.25,   -0.51,   -2.92,    0.50
    1.00,    3.72,  -10.28,    1.40,    2.00,    2.45,   -1.50,    5.94,    2.77,    1.07,   -3.46,   -1.03,   -5.83,    2.13,    2.11,   -0.81,   -4.87,    0.91
    1.60,    6.12,  -15.89,    2.29,    3.26,    3.94,   -2.31,    9.49,    4.50,    1.85,   -5.29,   -1.54,   -8.90,    3.37,    3.46,   -1.11,   -7.30,    1.57
    2.00,    7.45,  -19.25,    2.93,    4.15,    4.96,   -2.87,   11.88,    5.64,    2.43,   -6.31,   -1.89,  -11.04,    4.25,    4.37,   -1.31,   -9.00,    2.06
    2.60,    9.84,  -24.30,    3.82,    5.40,    6.49,   -3.60,   15.48,    7.41,    3.35,   -7.83,   -2.23,  -13.80,    5.65,    5.72,   -1.42,  -11.19,    2.81
    3.00,   11.44,  -27.29,    4.46,    6.29,    7.52,   -4.07,   17.87,    8.65,    3.99,   -8.75,   -2.57,  -15.64,    6.52,    6.68,   -1.52,  -12.41,    3.38
    3.60,   13.83,  -31.78,    5.35,    7.70,    9.10,   -4.71,   21.47,   10.53,    5.06,   -9.97,   -2.92,  -18.10,    7.92,    8.12,   -1.52,  -14.36,    4.21
    4.00,   15.43,  -34.39,    5.99,    8.59,   10.12,   -5.14,   23.91,   11.76,    5.78,  -10.68,   -3.26,  -19.63,    8.87,    9.13,   -1.42,  -15.57,    4.79
    4.60,   17.55,  -38.32,    7.01,    9.99,   11.76,   -5.74,   27.52,   13.69,    6.85,  -11.60,   -3.60,  -21.78,   10.26,   10.61,   -1.31,  -17.03,    5.69
    5.00,   19.15,  -40.75,    7.64,   10.95,   12.83,   -6.12,   29.96,   14.98,    7.56,  -12.21,   -3.77,  -23.31,   11.22,   11.62,   -1.21,  -18.00,    6.35
    5.60,   21.54,  -44.30,    8.66,   12.36,   14.42,   -6.64,   33.56,   16.91,    8.49,  -12.92,   -4.12,  -25.46,   12.68,   13.16,   -1.11,  -19.46,    7.34

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.50,   -1.70,   -0.70,    3.70,   10.80,    3.80,    7.00,    4.10,   -0.40,   -2.10,   -1.70,    0.40,    7.20,    0.50,   -2.40,    1.40
    1.00,   -4.80,   -4.00,   -2.80,   -1.20,    6.10,   18.00,    6.30,   11.70,    6.80,   -0.70,   -3.40,   -2.80,    0.70,   12.00,    0.90,   -3.90,    2.40
    1.60,   -7.30,   -6.30,   -4.40,   -1.90,    9.80,   28.90,   10.10,   18.70,   11.00,   -1.10,   -5.30,   -4.30,    1.20,   19.20,    1.50,   -6.00,    4.00
    2.00,   -8.90,   -7.80,   -5.50,   -2.40,   12.30,   36.10,   12.60,   23.40,   13.70,   -1.40,   -6.50,   -5.30,    1.50,   24.00,    1.90,   -7.30,    5.00
    2.60,  -11.10,   -9.80,   -7.00,   -3.10,   16.00,   46.90,   16.40,   30.40,   17.80,   -1.80,   -8.20,   -6.60,    2.00,   31.20,    2.60,   -9.20,    6.70
    3.00,  -12.50,  -11.10,   -8.00,   -3.50,   18.40,   54.10,   19.00,   35.10,   20.60,   -2.10,   -9.30,   -7.50,    2.30,   36.10,    3.10,  -10.40,    7.80
    3.60,  -14.40,  -13.00,   -9.40,   -4.10,   22.10,   64.90,   22.70,   42.10,   24.70,   -2.40,  -10.80,   -8.70,    2.90,   43.30,    3.80,  -12.10,    9.50
    4.00,  -15.60,  -14.20,  -10.30,   -4.50,   24.60,   72.20,   25.30,   46.80,   27.40,   -2.70,  -11.80,   -9.50,    3.30,   48.10,    4.30,  -13.10,   10.60
    4.60,  -17.30,  -16.00,  -11.70,   -5.10,   28.30,   83.00,   29.10,   53.80,   31.50,   -3.00,  -13.20,  -10.60,    3.80,   55.30,    5.10,  -14.60,   12.40
    5.00,  -18.30,  -17.10,  -12.60,   -5.50,   30.80,   90.20,   31.60,   58.50,   34.30,   -3.20,  -14.10,  -11.30,    4.20,   60.10,    5.70,  -15.60,   13.60
    5.60,  -19.80,  -18.70,  -13.90,   -6.00,   34.50,  101.00,   35.40,   65.50,   38.40,   -3.60,  -15.40,  -12.30,    4.90,   67.30,    6.50,  -16.90,   15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.98,   -4.67,   -2.17,   -0.52,    1.89,    4.62,    2.01,    3.46,    2.92,   -0.41,   -3.60,   -5.21,    0.29,    3.46,    0.51,   -5.84,    1.16
    1.00,  -12.77,   -7.48,   -3.57,   -0.89,    3.12,    7.71,    3.34,    5.78,    4.85,   -0.71,   -5.83,   -8.59,    0.51,    5.76,    0.91,   -9.49,    1.98
    1.60,  -19.41,  -11.78,   -5.61,   -1.41,    5.01,   12.37,    5.36,    9.24,    7.85,   -1.12,   -9.09,  -13.19,    0.88,    9.22,    1.52,  -14.60,    3.30
