National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -1.10,   -2.70,   -7.10,    1.90,   -0.20,    4.80,    8.30,    3.50,   -6.10,   -3.00,   -2.30,   -2.60,    4.30,   -1.90,   -2.00,   -0.50
    1.00,   -4.00,   -1.90,   -4.50,  -11.60,    3.20,   -0.30,    8.00,   13.90,    5.80,  -10.00,   -4.90,   -3.70,   -4.30,    7.20,   -3.00,   -3.20,   -0.80
    1.60,   -6.20,   -2.90,   -7.00,  -17.80,    5.10,   -0.50,   12.70,   22.20,    9.50,  -15.40,   -7.60,   -5.70,   -6.60,   11.50,   -4.50,   -5.00,   -1.10
    2.00,   -7.60,   -3.60,   -8.60,  -21.70,    6.40,   -0.50,   15.90,   27.80,   12.00,  -18.80,   -9.30,   -7.00,   -8.00,   14.40,   -5.30,   -6.10,   -1.20
    2.60,   -9.50,   -4.70,  -11.00,  -27.30,    8.30,   -0.60,   20.70,   36.20,   15.90,  -23.60,  -11.70,   -8.80,  -10.00,   18.80,   -6.40,   -7.60,   -1.30
    3.00,  -10.70,   -5.30,  -12.50,  -30.70,    9.60,   -0.70,   23.90,   41.80,   18.60,  -26.60,  -13.20,   -9.90,  -11.20,   21.70,   -7.10,   -8.60,   -1.30
    3.60,  -12.40,   -6.30,  -14.70,  -35.60,   11.50,   -0.70,   28.70,   50.30,   22.60,  -30.80,  -15.40,  -11.40,  -12.90,   26.10,   -7.90,  -10.10,   -1.20
    4.00,  -13.50,   -6.90,  -16.10,  -38.70,   12.80,   -0.70,   31.90,   55.90,   25.40,  -33.50,  -16.70,  -12.40,  -14.00,   29.00,   -8.30,  -11.00,   -1.10
    4.60,  -15.10,   -7.90,  -18.10,  -43.00,   14.70,   -0.70,   36.60,   64.40,   29.60,  -37.30,  -18.70,  -13.80,  -15.50,   33.50,   -8.80,  -12.20,   -0.80
    5.00,  -16.00,   -8.50,  -19.40,  -45.70,   16.00,   -0.60,   39.80,   70.10,   32.40,  -39.70,  -19.90,  -14.60,  -16.40,   36.40,   -9.10,  -13.00,   -0.50
    5.60,  -17.40,   -9.40,  -21.30,  -49.60,   17.90,   -0.50,   44.60,   78.20,   36.30,  -43.00,  -21.70,  -15.80,  -17.70,   40.80,   -9.50,  -14.20,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.65,   -2.06,   -3.44,   -5.26,    0.97,   -0.09,    2.55,    4.10,    2.50,   -6.21,   -5.15,   -7.06,   -1.91,    2.07,   -1.92,   -4.87,   -0.41
    1.00,  -10.64,   -3.55,   -5.73,   -8.59,    1.64,   -0.13,    4.24,    6.87,    4.14,  -10.17,   -8.40,  -11.35,   -3.15,    3.46,   -3.03,   -7.79,   -0.66
    1.60,  -16.49,   -5.42,   -8.92,  -13.18,    2.61,   -0.21,    6.73,   10.97,    6.78,  -15.67,  -13.04,  -17.48,   -4.84,    5.52,   -4.55,  -12.17,   -0.91
    2.00,  -20.21,   -6.73,  -10.96,  -16.06,    3.27,   -0.21,    8.43,   13.74,    8.56,  -19.13,  -15.95,  -21.47,   -5.87,    6.92,   -5.36,  -14.84,   -0.99
    2.60,  -25.27,   -8.79,  -14.01,  -20.21,    4.24,   -0.26,   10.98,   17.89,   11.34,  -24.01,  -20.07,  -26.99,   -7.33,    9.03,   -6.47,  -18.49,   -1.07
    3.00,  -28.46,   -9.91,  -15.92,  -22.72,    4.91,   -0.30,   12.67,   20.66,   13.27,  -27.06,  -22.64,  -30.37,   -8.21,   10.42,   -7.18,  -20.92,   -1.07
    3.60,  -32.98,  -11.78,  -18.73,  -26.35,    5.88,   -0.30,   15.22,   24.86,   16.12,  -31.33,  -26.42,  -34.97,   -9.46,   12.54,   -7.99,  -24.57,   -0.99
    4.00,  -35.90,  -12.90,  -20.51,  -28.65,    6.54,   -0.30,   16.91,   27.63,   18.12,  -34.08,  -28.64,  -38.04,  -10.26,   13.93,   -8.39,  -26.76,   -0.91
    4.60,  -40.16,  -14.77,  -23.06,  -31.83,    7.52,   -0.30,   19.41,   31.83,   21.11,  -37.95,  -32.08,  -42.33,  -11.36,   16.09,   -8.90,  -29.68,   -0.66
    5.00,  -42.55,  -15.89,  -24.71,  -33.83,    8.18,   -0.26,   21.10,   34.65,   23.11,  -40.39,  -34.13,  -44.79,  -12.02,   17.48,   -9.20,  -31.63,   -0.41
    5.60,  -46.28,  -17.57,  -27.13,  -36.71,    9.15,   -0.21,   23.65,   38.66,   25.89,  -43.74,  -37.22,  -48.47,  -12.98,   19.60,   -9.61,  -34.55,   -0.17

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -3.40,   -3.00,   -3.70,    8.90,    9.60,    2.40,    3.10,    8.20,   -0.40,   -4.90,   -1.50,    0.80,    5.00,    1.00,   -2.20,    1.20
    1.00,   -2.80,   -5.50,   -4.90,   -6.10,   14.90,   16.00,    4.00,    5.20,   13.80,   -0.60,   -7.90,   -2.40,    1.30,    8.40,    1.80,   -3.60,    2.00
    1.60,   -4.40,   -8.40,   -7.60,   -9.60,   23.90,   25.60,    6.40,    8.40,   22.00,   -0.70,  -12.00,   -3.80,    2.20,   13.50,    3.10,   -5.50,    3.30
    2.00,   -5.40,  -10.30,   -9.40,  -11.80,   29.80,   32.00,    8.00,   10.50,   27.50,   -0.60,  -14.60,   -4.60,    2.90,   16.80,    4.10,   -6.80,    4.30
    2.60,   -6.80,  -12.90,  -11.90,  -15.10,   38.80,   41.60,   10.50,   13.60,   35.80,   -0.40,  -18.20,   -5.90,    3.90,   21.90,    5.70,   -8.50,    5.80
    3.00,   -7.70,  -14.60,  -13.50,  -17.20,   44.70,   48.00,   12.10,   15.70,   41.40,   -0.20,  -20.40,   -6.70,    4.70,   25.30,    6.90,   -9.70,    6.80
    3.60,   -9.10,  -16.90,  -15.90,  -20.30,   53.70,   57.60,   14.50,   18.90,   49.70,    0.30,  -23.40,   -7.80,    5.80,   30.30,    8.80,  -11.30,    8.40
    4.00,   -9.90,  -18.40,  -17.40,  -22.30,   59.60,   64.00,   16.10,   21.00,   55.20,    0.70,  -25.30,   -8.50,    6.60,   33.70,   10.20,  -12.30,    9.60
    4.60,  -11.10,  -20.50,  -19.60,  -25.20,   68.60,   73.60,   18.60,   24.20,   63.50,    1.40,  -28.00,   -9.60,    7.90,   38.80,   12.30,  -13.70,   11.30
    5.00,  -11.90,  -21.80,  -21.00,  -27.10,   74.60,   80.00,   20.20,   26.30,   68.80,    1.90,  -29.60,  -10.20,    8.80,   42.20,   13.70,  -14.60,   12.50
    5.60,  -13.00,  -23.60,  -23.10,  -29.80,   83.50,   89.60,   22.60,   29.50,   76.40,    2.90,  -31.90,  -11.20,   10.20,   47.20,   15.80,  -15.90,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.52,   -6.36,   -3.82,   -2.74,    4.55,    4.11,    1.27,    1.53,    5.85,   -0.41,   -8.40,   -4.60,    0.59,    2.40,    1.01,   -5.35,    0.99
    1.00,   -7.45,  -10.28,   -6.24,   -4.52,    7.62,    6.85,    2.12,    2.57,    9.84,   -0.61,  -13.55,   -7.36,    0.95,    4.03,    1.82,   -8.76,    1.65
    1.60,  -11.70,  -15.70,   -9.68,   -7.11,   12.22,   10.96,    3.39,    4.15,   15.69,   -0.71,  -20.58,  -11.66,    1.61,    6.48,    3.13,  -13.38,    2.72
    2.00,  -14.36,  -19.25,  -11.97,   -8.73,   15.24,   13.70,    4.24,    5.19,   19.61,   -0.61,  -25.04,  -14.11,    2.13,    8.07,    4.15,  -16.55,    3.55
    2.60,  -18.09,  -24.11,  -15.16,  -11.18,   19.84,   17.81,    5.57,    6.72,   25.53,   -0.41,  -31.22,  -18.10,    2.86,   10.52,    5.76,  -20.68,    4.79
    3.00,  -20.48,  -27.29,  -17.20,  -12.73,   22.85,   20.55,    6.42,    7.76,   29.53,   -0.20,  -34.99,  -20.55,    3.45,   12.15,    6.98,  -23.60,    5.61
    3.60,  -24.20,  -31.59,  -20.25,  -15.03,   27.45,   24.66,    7.69,    9.34,   35.45,    0.31,  -40.14,  -23.93,    4.25,   14.55,    8.90,  -27.49,    6.93
    4.00,  -26.33,  -34.39,  -22.17,  -16.51,   30.47,   27.40,    8.54,   10.38,   39.37,    0.71,  -43.40,  -26.07,    4.84,   16.19,   10.31,  -29.93,    7.92
    4.60,  -29.52,  -38.32,  -24.97,  -18.65,   35.07,   31.51,    9.86,   11.96,   45.29,    1.42,  -48.03,  -29.45,    5.79,   18.64,   12.44,  -33.33,    9.32
    5.00,  -31.65,  -40.75,  -26.75,  -20.06,   38.14,   34.25,   10.71,   13.00,   49.07,    1.93,  -50.77,  -31.29,    6.45,   20.27,   13.85,  -35.52,   10.31
    5.60,  -34.57,  -44.11,  -29.43,  -22.06,   42.69,   38.36,   11.98,   14.58,   54.49,    2.95,  -54.72,  -34.36,    7.48,   22.67,   15.98,  -38.69,   11.80

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.40,   -0.10,   -1.10,    2.40,    7.30,    9.60,   12.10,   -0.60,   -4.50,   -3.70,   -1.10,    0.40,    9.70,   -3.00,   -0.30,    1.70
    1.00,   -0.60,    0.70,   -0.20,   -1.80,    4.00,   12.20,   15.90,   20.20,   -0.90,   -7.30,   -6.10,   -1.80,    0.70,   16.10,   -4.80,   -0.50,    2.90
    1.60,   -0.90,    1.20,   -0.30,   -2.80,    6.40,   19.60,   25.50,   32.30,   -1.30,  -11.20,   -9.40,   -2.80,    1.10,   25.80,   -7.30,   -0.80,    4.70
    2.00,   -1.10,    1.50,   -0.30,   -3.50,    8.00,   24.50,   31.80,   40.40,   -1.40,  -13.60,  -11.40,   -3.40,    1.40,   32.20,   -8.80,   -1.00,    6.00
    2.60,   -1.30,    2.00,   -0.40,   -4.50,   10.50,   31.80,   41.40,   52.60,   -1.60,  -17.00,  -14.30,   -4.40,    1.90,   41.90,  -10.90,   -1.20,    7.90
    3.00,   -1.50,    2.30,   -0.50,   -5.10,   12.20,   36.70,   47.80,   60.70,   -1.60,  -19.10,  -16.10,   -5.00,    2.20,   48.40,  -12.30,   -1.40,    9.20
    3.60,   -1.70,    2.80,   -0.60,   -6.10,   14.70,   44.10,   57.30,   72.80,   -1.50,  -22.00,  -18.60,   -5.80,    2.70,   58.10,  -14.00,   -1.60,   11.30
    4.00,   -1.90,    3.10,   -0.70,   -6.70,   16.50,   49.00,   63.70,   80.90,   -1.40,  -23.80,  -20.20,   -6.40,    3.00,   64.50,  -15.10,   -1.70,   12.70
    4.60,   -2.10,    3.60,   -0.80,   -7.60,   19.00,   56.40,   73.20,   92.90,   -1.20,  -26.30,  -22.50,   -7.20,    3.60,   74.20,  -16.70,   -1.90,   14.80
    5.00,   -2.20,    3.90,   -0.80,   -8.20,   20.80,   61.30,   79.50,  100.60,   -1.00,  -27.80,  -23.90,   -7.70,    3.90,   80.50,  -17.60,   -2.00,   16.20
    5.60,   -2.40,    4.40,   -0.90,   -9.10,   23.40,   68.70,   88.70,  111.90,   -0.60,  -30.00,  -25.90,   -8.50,    4.50,   89.80,  -18.80,   -2.20,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.80,    0.75,   -0.13,   -0.81,    1.23,    3.13,    5.09,    5.98,   -0.43,   -4.58,   -6.35,   -3.37,    0.29,    4.66,   -3.03,   -0.73,    1.40
    1.00,   -1.60,    1.31,   -0.25,   -1.33,    2.04,    5.22,    8.43,    9.99,   -0.64,   -7.43,  -10.46,   -5.52,    0.51,    7.73,   -4.85,   -1.22,    2.39
    1.60,   -2.39,    2.24,   -0.38,   -2.07,    3.27,    8.39,   13.52,   15.97,   -0.93,  -11.39,  -16.12,   -8.59,    0.81,   12.39,   -7.38,   -1.95,    3.88
    2.00,   -2.93,    2.80,   -0.38,   -2.59,    4.09,   10.49,   16.86,   19.97,   -1.00,  -13.84,  -19.55,  -10.43,    1.03,   15.47,   -8.90,   -2.43,    4.95
    2.60,   -3.46,    3.74,   -0.51,   -3.33,    5.37,   13.61,   21.95,   26.00,   -1.14,  -17.29,  -24.53,  -13.50,    1.39,   20.12,  -11.02,   -2.92,    6.52
    3.00,   -3.99,    4.30,   -0.64,   -3.77,    6.24,   15.71,   25.34,   30.00,   -1.14,  -19.43,  -27.62,  -15.34,    1.61,   23.25,  -12.44,   -3.41,    7.59
    3.60,   -4.52,    5.23,   -0.76,   -4.52,    7.52,   18.88,   30.38,   35.99,   -1.07,  -22.38,  -31.90,  -17.79,    1.98,   27.91,  -14.16,   -3.89,    9.32
    4.00,   -5.05,    5.79,   -0.89,   -4.96,    8.44,   20.98,   33.78,   39.99,   -1.00,  -24.21,  -34.65,  -19.63,    2.20,   30.98,  -15.27,   -4.14,   10.48
    4.60,   -5.59,    6.73,   -1.02,   -5.63,    9.71,   24.14,   38.81,   45.92,   -0.86,  -26.75,  -38.59,  -22.09,    2.64,   35.64,  -16.89,   -4.62,   12.21
    5.00,   -5.85,    7.29,   -1.02,   -6.07,   10.63,   26.24,   42.15,   49.73,   -0.71,  -28.28,  -40.99,  -23.62,    2.86,   38.66,  -17.80,   -4.87,   13.37
    5.60,   -6.38,    8.22,   -1.15,   -6.74,   11.96,   29.41,   47.03,   55.31,   -0.43,  -30.52,  -44.43,  -26.07,    3.30,   43.13,  -19.01,   -5.35,   15.10

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.10,    0.90,    0.00,    1.70,    2.40,   -0.70,    4.10,    6.30,    5.20,    0.60,    1.00,    0.90,    1.90,    4.00,    0.40,    1.80
    1.00,    0.40,   -0.10,    1.60,    0.00,    2.80,    4.00,   -1.20,    6.90,   10.40,    8.60,    1.00,    1.60,    1.50,    3.20,    6.70,    0.60,    3.00
    1.60,    0.60,   -0.20,    2.50,    0.10,    4.60,    6.40,   -1.90,   11.00,   16.70,   13.80,    1.60,    2.60,    2.40,    5.20,   10.70,    1.00,    4.80
    2.00,    0.80,   -0.20,    3.20,    0.20,    5.70,    8.00,   -2.40,   13.70,   20.90,   17.30,    2.00,    3.30,    3.00,    6.40,   13.40,    1.30,    6.00
    2.60,    1.00,   -0.30,    4.10,    0.40,    7.40,   10.40,   -3.10,   17.80,   27.10,   22.50,    2.60,    4.20,    4.00,    8.40,   17.40,    1.70,    7.90
    3.00,    1.20,   -0.30,    4.70,    0.60,    8.60,   12.00,   -3.50,   20.60,   31.30,   25.90,    3.00,    4.90,    4.60,    9.70,   20.10,    1.90,    9.10
    3.60,    1.40,   -0.30,    5.50,    0.90,   10.30,   14.40,   -4.20,   24.70,   37.60,   31.10,    3.60,    5.90,    5.60,   11.60,   24.10,    2.30,   10.90
    4.00,    1.60,   -0.30,    6.00,    1.10,   11.50,   16.00,   -4.60,   27.40,   41.80,   34.60,    4.00,    6.50,    6.20,   13.00,   26.80,    2.60,   12.10
    4.60,    1.80,   -0.40,    6.80,    1.40,   13.20,   18.50,   -5.30,   31.60,   48.00,   39.70,    4.70,    7.50,    7.10,   14.90,   30.80,    3.00,   14.00
    5.00,    1.90,   -0.40,    7.20,    1.60,   14.40,   20.10,   -5.70,   34.30,   52.20,   43.20,    5.10,    8.10,    7.70,   16.20,   33.50,    3.20,   15.20
    5.60,    2.20,   -0.40,    7.80,    1.90,   16.10,   22.50,   -6.30,   38.40,   58.50,   48.40,    5.70,    9.10,    8.60,   18.20,   37.50,    3.60,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.53,   -0.19,    1.15,    0.00,    0.87,    1.03,   -0.37,    2.03,    4.49,    5.29,    1.03,    3.07,    0.66,    0.91,    4.04,    0.97,    1.49
    1.00,    1.06,   -0.19,    2.04,    0.00,    1.43,    1.71,   -0.64,    3.41,    7.42,    8.75,    1.72,    4.91,    1.10,    1.54,    6.77,    1.46,    2.48
    1.60,    1.60,   -0.37,    3.18,    0.07,    2.35,    2.74,   -1.01,    5.44,   11.91,   14.04,    2.74,    7.98,    1.76,    2.50,   10.82,    2.43,    3.96
    2.00,    2.13,   -0.37,    4.08,    0.15,    2.91,    3.42,   -1.27,    6.77,   14.91,   17.60,    3.43,   10.12,    2.20,    3.07,   13.55,    3.16,    4.95
    2.60,    2.66,   -0.56,    5.22,    0.30,    3.78,    4.45,   -1.64,    8.80,   19.33,   22.89,    4.46,   12.88,    2.93,    4.03,   17.59,    4.14,    6.52
    3.00,    3.19,   -0.56,    5.99,    0.44,    4.40,    5.14,   -1.86,   10.18,   22.33,   26.35,    5.15,   15.03,    3.37,    4.66,   20.32,    4.62,    7.51
    3.60,    3.72,   -0.56,    7.01,    0.67,    5.27,    6.16,   -2.23,   12.21,   26.82,   31.64,    6.17,   18.10,    4.11,    5.57,   24.37,    5.60,    8.99
    4.00,    4.26,   -0.56,    7.64,    0.81,    5.88,    6.85,   -2.44,   13.54,   29.81,   35.20,    6.86,   19.94,    4.55,    6.24,   27.10,    6.33,    9.98
    4.60,    4.79,   -0.75,    8.66,    1.04,    6.75,    7.92,   -2.81,   15.62,   34.24,   40.39,    8.06,   23.01,    5.21,    7.16,   31.14,    7.30,   11.55
    5.00,    5.05,   -0.75,    9.17,    1.18,    7.36,    8.60,   -3.02,   16.96,   37.23,   43.95,    8.75,   24.85,    5.65,    7.78,   33.87,    7.79,   12.54
    5.60,    5.85,   -0.75,    9.94,    1.41,    8.23,    9.63,   -3.34,   18.98,   41.73,   49.24,    9.78,   27.91,    6.30,    8.74,   37.92,    8.76,   14.03

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -4.00,   -1.00,   -3.60,   -5.30,   -4.50,    0.00,    4.30,    8.00,   -2.00,   -1.70,   -3.40,   -3.30,   -0.10,    1.50,   -2.60,   -1.10
    1.00,   -0.80,   -6.40,   -1.60,   -5.90,   -8.40,   -7.50,   -0.10,    7.20,   13.30,   -3.20,   -2.80,   -5.40,   -5.30,   -0.10,    2.40,   -4.20,   -1.80
    1.60,   -1.30,   -9.70,   -2.50,   -9.30,  -12.50,  -11.90,   -0.10,   11.60,   21.30,   -5.10,   -4.40,   -8.10,   -8.10,   -0.10,    4.00,   -6.40,   -2.70
    2.00,   -1.50,  -11.70,   -3.10,  -11.40,  -14.80,  -14.80,    0.00,   14.50,   26.70,   -6.30,   -5.40,   -9.70,   -9.80,   -0.10,    5.00,   -7.70,   -3.10
    2.60,   -1.90,  -14.40,   -3.80,  -14.60,  -17.80,  -19.10,    0.00,   18.90,   34.70,   -8.10,   -6.90,  -12.00,  -12.10,   -0.10,    6.60,   -9.40,   -3.70
    3.00,   -2.10,  -16.10,   -4.30,  -16.60,  -19.50,  -21.90,    0.10,   21.90,   40.00,   -9.30,   -7.80,  -13.30,  -13.50,    0.00,    7.60,  -10.50,   -4.10
    3.60,   -2.40,  -18.30,   -5.00,  -19.50,  -21.70,  -26.10,    0.20,   26.30,   48.10,  -11.10,   -9.20,  -15.10,  -15.40,    0.10,    9.30,  -11.90,   -4.50
    4.00,   -2.50,  -19.70,   -5.40,  -21.40,  -22.90,  -28.80,    0.20,   29.30,   53.40,  -12.20,  -10.10,  -16.20,  -16.60,    0.20,   10.40,  -12.80,   -4.70
    4.60,   -2.80,  -21.60,   -6.00,  -24.20,  -24.30,  -32.90,    0.40,   33.80,   61.40,  -13.90,  -11.40,  -17.80,  -18.20,    0.40,   12.00,  -14.00,   -4.90
    5.00,   -2.90,  -22.70,   -6.40,  -26.00,  -25.00,  -35.50,    0.50,   36.80,   66.80,  -15.00,  -12.20,  -18.70,  -19.10,    0.60,   13.20,  -14.80,   -5.00
    5.60,   -3.10,  -24.30,   -6.90,  -28.60,  -25.80,  -39.50,    0.70,   41.30,   74.70,  -16.60,  -13.40,  -19.90,  -20.40,    0.80,   14.90,  -15.80,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.33,   -7.48,   -1.27,   -2.66,   -2.71,   -1.93,    0.00,    2.13,    5.71,   -2.03,   -2.92,  -10.43,   -2.42,   -0.05,    1.52,   -6.33,   -0.91
    1.00,   -2.13,  -11.96,   -2.04,   -4.37,   -4.29,   -3.21,   -0.05,    3.56,    9.49,   -3.26,   -4.80,  -16.56,   -3.89,   -0.05,    2.43,  -10.22,   -1.49
    1.60,   -3.46,  -18.13,   -3.18,   -6.88,   -6.39,   -5.09,   -0.05,    5.73,   15.19,   -5.19,   -7.55,  -24.85,   -5.94,   -0.05,    4.04,  -15.57,   -2.23
    2.00,   -3.99,  -21.87,   -3.95,   -8.44,   -7.57,   -6.34,    0.00,    7.17,   19.04,   -6.41,   -9.26,  -29.75,   -7.18,   -0.05,    5.06,  -18.73,   -2.56
    2.60,   -5.05,  -26.92,   -4.84,  -10.81,   -9.10,   -8.18,    0.00,    9.34,   24.75,   -8.24,  -11.84,  -36.81,   -8.87,   -0.05,    6.67,  -22.87,   -3.05
    3.00,   -5.59,  -30.09,   -5.48,  -12.29,   -9.97,   -9.37,    0.05,   10.83,   28.53,   -9.46,  -13.38,  -40.80,   -9.90,    0.00,    7.68,  -25.55,   -3.38
    3.60,   -6.38,  -34.21,   -6.37,  -14.43,  -11.09,  -11.17,    0.11,   13.00,   34.31,  -11.29,  -15.78,  -46.32,  -11.29,    0.05,    9.40,  -28.95,   -3.71
    4.00,   -6.65,  -36.82,   -6.88,  -15.84,  -11.71,  -12.33,    0.11,   14.48,   38.09,  -12.41,  -17.32,  -49.69,  -12.17,    0.10,   10.52,  -31.14,   -3.88
    4.60,   -7.45,  -40.37,   -7.64,  -17.91,  -12.42,  -14.08,    0.21,   16.71,   43.79,  -14.14,  -19.55,  -54.60,  -13.34,    0.19,   12.13,  -34.06,   -4.04
    5.00,   -7.71,  -42.43,   -8.15,  -19.25,  -12.78,  -15.20,    0.27,   18.19,   47.65,  -15.26,  -20.93,  -57.36,  -14.00,    0.29,   13.35,  -36.01,   -4.13
    5.60,   -8.24,  -45.42,   -8.79,  -21.17,  -13.19,  -16.91,    0.37,   20.42,   53.28,  -16.89,  -22.98,  -61.04,  -14.96,    0.38,   15.07,  -38.44,   -4.21

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -3.50,   -3.80,   -5.00,   -2.70,   -4.20,   -0.10,    5.60,    3.40,   -3.60,   -2.80,   -1.20,   -3.80,    0.40,   -1.00,   -2.90,   -1.80
    1.00,   -6.50,   -5.60,   -6.20,   -8.20,   -4.40,   -6.80,   -0.10,    9.30,    5.70,   -6.00,   -4.60,   -1.90,   -6.30,    0.80,   -1.60,   -4.70,   -3.00
    1.60,   -9.90,   -8.70,   -9.60,  -12.80,   -6.90,  -10.60,   -0.20,   14.80,    9.10,   -9.30,   -7.10,   -3.00,   -9.80,    1.40,   -2.50,   -7.20,   -4.50
    2.00,  -11.90,  -10.60,  -11.70,  -15.80,   -8.50,  -13.00,   -0.20,   18.60,   11.30,  -11.50,   -8.70,   -3.70,  -12.00,    1.80,   -3.00,   -8.70,   -5.50
    2.60,  -14.60,  -13.40,  -14.70,  -20.00,  -10.80,  -16.30,   -0.30,   24.10,   14.70,  -14.60,  -10.90,   -4.70,  -15.20,    2.50,   -3.60,  -10.90,   -6.80
    3.00,  -16.30,  -15.10,  -16.60,  -22.70,  -12.30,  -18.50,   -0.30,   27.80,   17.00,  -16.60,  -12.40,   -5.40,  -17.20,    3.00,   -4.00,  -12.20,   -7.60
    3.60,  -18.50,  -17.50,  -19.20,  -26.60,  -14.50,  -21.50,   -0.30,   33.40,   20.40,  -19.50,  -14.40,   -6.30,  -20.10,    3.80,   -4.50,  -14.10,   -8.70
    4.00,  -19.90,  -19.00,  -20.90,  -29.10,  -15.90,  -23.40,   -0.40,   37.10,   22.70,  -21.40,  -15.70,   -6.90,  -22.00,    4.40,   -4.80,  -15.30,   -9.40
    4.60,  -21.70,  -21.20,  -23.30,  -32.70,  -18.00,  -26.10,   -0.40,   42.70,   26.10,  -24.10,  -17.50,   -7.80,  -24.70,    5.40,   -5.20,  -16.90,  -10.30
    5.00,  -22.80,  -22.50,  -24.80,  -35.00,  -19.30,  -27.90,   -0.40,   46.40,   28.30,  -25.80,  -18.70,   -8.40,  -26.40,    6.00,   -5.40,  -17.90,  -10.90
    5.60,  -24.40,  -24.50,  -27.00,  -38.30,  -21.30,  -30.30,   -0.40,   51.90,   31.70,  -28.30,  -20.30,   -9.20,  -28.90,    7.10,   -5.60,  -19.30,  -11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.90,   -6.54,   -4.84,   -3.70,   -1.38,   -1.80,   -0.05,    2.77,    2.43,   -3.66,   -4.80,   -3.68,   -2.79,    0.19,   -1.01,   -7.06,   -1.49
