National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   18.62,   27.10,   10.57,   28.28,   29.19,    5.78,    2.39,    3.56,   13.77,   -8.75,   -7.89,  -15.03,   25.37,    4.03,    2.02,   13.38,   10.40
    3.60,   22.34,   32.52,   12.74,   33.97,   35.07,    6.93,    2.86,    4.30,   16.48,   -9.87,   -9.26,  -17.79,   30.43,    4.85,    2.73,   16.30,   12.54
    4.00,   25.00,   36.26,   14.27,   37.68,   38.96,    7.75,    3.23,    4.84,   18.33,  -10.58,  -10.12,  -19.33,   33.80,    5.43,    3.13,   18.25,   14.03
    4.60,   28.72,   41.68,   16.31,   43.38,   44.79,    8.95,    3.71,    5.59,   21.04,  -11.50,  -11.32,  -22.09,   38.86,    6.29,    3.94,   21.17,   16.25
    5.00,   31.38,   45.42,   17.83,   47.15,   48.67,    9.76,    4.08,    6.08,   22.90,  -12.00,  -12.18,  -23.62,   42.23,    6.87,    4.45,   23.11,   17.66
    5.60,   35.37,   50.65,   20.00,   52.78,   54.55,   10.96,    4.56,    6.87,   25.61,  -12.72,  -13.38,  -25.77,   47.36,    7.73,    5.26,   26.03,   19.88

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    4.00,    1.20,    6.00,    7.40,    7.60,    2.50,    0.90,    0.80,    6.20,   -2.20,   -1.70,    4.90,    3.70,    1.60,    1.00,    2.80
    1.00,    1.00,    6.70,    2.00,    9.90,   12.40,   12.70,    4.10,    1.60,    1.40,   10.40,   -3.50,   -2.70,    8.10,    6.10,    2.70,    1.70,    4.70
    1.60,    1.70,   10.70,    3.20,   15.90,   19.80,   20.30,    6.60,    2.70,    2.30,   16.60,   -5.50,   -4.10,   13.00,    9.90,    4.50,    2.80,    7.50
    2.00,    2.10,   13.40,    4.00,   19.80,   24.80,   25.40,    8.20,    3.40,    2.90,   20.80,   -6.70,   -4.90,   16.20,   12.40,    5.70,    3.60,    9.50
    2.60,    2.80,   17.50,    5.20,   25.80,   32.30,   33.00,   10.80,    4.70,    3.90,   27.10,   -8.50,   -6.00,   21.10,   16.20,    7.50,    4.80,   12.40
    3.00,    3.30,   20.10,    6.10,   29.80,   37.30,   38.10,   12.40,    5.50,    4.50,   31.10,   -9.60,   -6.70,   24.40,   18.70,    8.70,    5.60,   14.30
    3.60,    4.00,   24.20,    7.30,   35.70,   44.80,   45.80,   15.00,    6.90,    5.60,   36.80,  -11.10,   -7.60,   29.30,   22.60,   10.40,    6.90,   17.30
    4.00,    4.50,   26.90,    8.10,   39.70,   49.90,   50.90,   16.70,    7.80,    6.30,   40.40,  -12.10,   -8.10,   32.50,   25.10,   11.50,    7.70,   19.20
    4.60,    5.20,   30.90,    9.30,   45.70,   57.40,   58.60,   19.20,    9.30,    7.40,   45.40,  -13.50,   -8.90,   37.50,   29.00,   13.10,    9.10,   22.20
    5.00,    5.70,   33.60,   10.10,   49.60,   62.40,   63.70,   20.90,   10.30,    8.10,   48.30,  -14.40,   -9.30,   40.70,   31.60,   14.00,   10.00,   24.10
    5.60,    6.50,   37.60,   11.30,   55.60,   69.80,   71.40,   23.20,   11.80,    9.20,   52.30,  -15.70,   -9.90,   45.50,   35.50,   15.30,   11.40,   26.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    7.48,    1.53,    4.44,    3.78,    3.25,    1.33,    0.44,    0.57,    6.31,   -3.77,   -5.21,    3.59,    1.78,    1.62,    2.43,    2.31
    1.00,    2.66,   12.52,    2.55,    7.33,    6.34,    5.44,    2.17,    0.79,    1.00,   10.58,   -6.00,   -8.28,    5.94,    2.93,    2.73,    4.14,    3.88
    1.60,    4.52,   20.00,    4.08,   11.77,   10.12,    8.69,    3.50,    1.33,    1.64,   16.89,   -9.43,  -12.58,    9.53,    4.76,    4.55,    6.81,    6.19
    2.00,    5.59,   25.05,    5.10,   14.66,   12.68,   10.87,    4.35,    1.68,    2.07,   21.16,  -11.49,  -15.03,   11.88,    5.96,    5.76,    8.76,    7.84
    2.60,    7.45,   32.71,    6.62,   19.10,   16.51,   14.13,    5.73,    2.32,    2.78,   27.57,  -14.58,  -18.40,   15.47,    7.78,    7.58,   11.68,   10.23
    3.00,    8.78,   37.57,    7.77,   22.06,   19.07,   16.31,    6.57,    2.72,    3.21,   31.64,  -16.47,  -20.55,   17.89,    8.98,    8.80,   13.63,   11.80
    3.60,   10.64,   45.23,    9.30,   26.42,   22.90,   19.61,    7.95,    3.41,    3.99,   37.44,  -19.04,  -23.31,   21.48,   10.85,   10.52,   16.79,   14.27
    4.00,   11.97,   50.28,   10.32,   29.39,   25.51,   21.79,    8.85,    3.86,    4.49,   41.10,  -20.75,  -24.85,   23.83,   12.06,   11.63,   18.73,   15.84
    4.60,   13.83,   57.76,   11.85,   33.83,   29.35,   25.09,   10.18,    4.60,    5.28,   46.19,  -23.16,  -27.30,   27.49,   13.93,   13.25,   22.14,   18.32
    5.00,   15.16,   62.80,   12.87,   36.71,   31.90,   27.27,   11.08,    5.09,    5.78,   49.14,  -24.70,  -28.53,   29.84,   15.18,   14.16,   24.33,   19.88
    5.60,   17.29,   70.28,   14.39,   41.15,   35.69,   30.57,   12.30,    5.83,    6.56,   53.20,  -26.93,  -30.37,   33.36,   17.05,   15.47,   27.74,   22.19

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    4.20,    3.30,    8.50,    6.30,    6.70,    7.00,    7.50,    1.30,    0.80,   -1.30,    0.20,    6.00,    7.00,    0.20,    2.20,    3.90
    1.00,    3.50,    7.00,    5.40,   14.10,   10.50,   11.20,   11.60,   12.50,    2.20,    1.30,   -2.10,    0.30,   10.00,   11.70,    0.50,    3.60,    6.50
    1.60,    5.60,   11.10,    8.70,   22.60,   16.80,   17.90,   18.60,   19.90,    3.50,    2.10,   -3.10,    0.50,   16.00,   18.80,    0.80,    5.80,   10.40
    2.00,    7.10,   13.90,   10.90,   28.30,   21.00,   22.40,   23.20,   24.90,    4.40,    2.70,   -3.70,    0.60,   20.10,   23.50,    1.10,    7.20,   13.00
    2.60,    9.20,   18.10,   14.10,   36.80,   27.30,   29.20,   30.20,   32.40,    5.80,    3.60,   -4.40,    0.80,   26.10,   30.60,    1.60,    9.40,   16.90
    3.00,   10.60,   20.90,   16.30,   42.40,   31.50,   33.70,   34.80,   37.40,    6.70,    4.20,   -4.90,    1.00,   30.10,   35.30,    2.00,   10.80,   19.60
    3.60,   12.70,   25.10,   19.60,   50.90,   37.80,   40.50,   41.80,   44.90,    8.00,    5.20,   -5.40,    1.20,   36.10,   42.40,    2.60,   13.00,   23.50
    4.00,   14.10,   27.90,   21.70,   56.60,   42.10,   45.00,   46.40,   49.90,    8.90,    5.90,   -5.70,    1.30,   40.10,   47.10,    3.00,   14.40,   26.20
    4.60,   16.30,   32.00,   25.00,   65.10,   48.40,   51.70,   53.40,   57.40,   10.30,    6.90,   -6.10,    1.60,   46.20,   54.10,    3.70,   16.60,   30.20
    5.00,   17.70,   34.80,   27.20,   70.70,   52.60,   56.00,   58.00,   62.40,   11.30,    7.60,   -6.20,    1.70,   50.20,   58.80,    4.20,   18.10,   32.80
    5.60,   19.80,   38.80,   30.50,   79.20,   58.90,   62.10,   65.00,   69.90,   12.70,    8.70,   -6.40,    2.00,   56.20,   65.70,    5.00,   20.20,   36.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.59,    7.85,    4.20,    6.29,    3.22,    2.87,    3.71,    3.71,    0.93,    0.81,   -2.23,    0.61,    4.40,    3.36,    0.20,    5.35,    3.22
    1.00,    9.31,   13.08,    6.88,   10.44,    5.37,    4.79,    6.15,    6.18,    1.57,    1.32,   -3.60,    0.92,    7.33,    5.62,    0.51,    8.76,    5.36
    1.60,   14.89,   20.75,   11.08,   16.73,    8.59,    7.66,    9.86,    9.84,    2.50,    2.14,   -5.32,    1.53,   11.73,    9.03,    0.81,   14.11,    8.58
    2.00,   18.88,   25.98,   13.89,   20.95,   10.74,    9.59,   12.30,   12.31,    3.14,    2.75,   -6.35,    1.84,   14.74,   11.29,    1.11,   17.52,   10.73
    2.60,   24.47,   33.83,   17.96,   27.24,   13.96,   12.50,   16.01,   16.02,    4.14,    3.66,   -7.55,    2.45,   19.13,   14.70,    1.62,   22.87,   13.94
    3.00,   28.19,   39.07,   20.76,   31.38,   16.10,   14.43,   18.45,   18.49,    4.78,    4.27,   -8.40,    3.07,   22.07,   16.95,    2.02,   26.28,   16.17
    3.60,   33.78,   46.92,   24.97,   37.68,   19.33,   17.34,   22.16,   22.19,    5.71,    5.29,   -9.26,    3.68,   26.47,   20.37,    2.63,   31.63,   19.39
    4.00,   37.50,   52.15,   27.64,   41.89,   21.52,   19.26,   24.60,   24.67,    6.35,    6.00,   -9.78,    3.99,   29.40,   22.62,    3.03,   35.04,   21.62
    4.60,   43.35,   59.81,   31.85,   48.19,   24.74,   22.13,   28.31,   28.37,    7.35,    7.02,  -10.46,    4.91,   33.87,   25.98,    3.74,   40.39,   24.92
    5.00,   47.07,   65.05,   34.65,   52.33,   26.89,   23.97,   30.75,   30.85,    8.06,    7.73,  -10.63,    5.21,   36.80,   28.24,    4.25,   44.04,   27.06
    5.60,   52.66,   72.52,   38.85,   58.62,   30.11,   26.58,   34.46,   34.55,    9.06,    8.85,  -10.98,    6.13,   41.20,   31.56,    5.06,   49.15,   30.36

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.10,    2.10,    4.40,    3.90,   -0.50,    3.50,   -2.40,    4.40,    1.30,   -1.40,   -0.80,    3.50,    0.20,    1.40,   -0.50,    1.20
    1.00,   -1.30,    0.20,    3.50,    7.30,    6.50,   -0.70,    5.90,   -4.00,    7.30,    2.10,   -2.20,   -1.30,    5.80,    0.40,    2.40,   -0.80,    2.00
    1.60,   -2.00,    0.30,    5.70,   11.70,   10.40,   -0.80,    9.40,   -6.20,   11.80,    3.50,   -3.40,   -2.10,    9.30,    0.80,    3.90,   -1.20,    3.20
    2.00,   -2.50,    0.40,    7.10,   14.70,   12.90,   -0.90,   11.80,   -7.70,   14.70,    4.40,   -4.10,   -2.60,   11.60,    1.10,    5.00,   -1.50,    4.00
    2.60,   -3.20,    0.60,    9.20,   19.10,   16.80,   -0.80,   15.40,   -9.70,   19.20,    5.80,   -5.10,   -3.30,   15.00,    1.60,    6.60,   -1.90,    5.30
    3.00,   -3.60,    0.80,   10.60,   22.00,   19.40,   -0.70,   17.80,  -11.10,   22.10,    6.70,   -5.80,   -3.70,   17.40,    2.00,    7.70,   -2.20,    6.20
    3.60,   -4.20,    1.00,   12.70,   26.40,   23.30,   -0.40,   21.40,  -13.00,   26.60,    8.20,   -6.60,   -4.40,   20.80,    2.70,    9.40,   -2.60,    7.60
    4.00,   -4.70,    1.10,   14.20,   29.40,   25.90,   -0.10,   23.80,  -14.20,   29.50,    9.20,   -7.20,   -4.80,   23.10,    3.10,   10.50,   -2.80,    8.50
    4.60,   -5.30,    1.40,   16.30,   33.80,   29.80,    0.40,   27.40,  -16.00,   34.00,   10.70,   -7.90,   -5.40,   26.60,    3.90,   12.30,   -3.10,    9.90
    5.00,   -5.70,    1.50,   17.70,   36.70,   32.40,    0.80,   29.80,  -17.20,   37.00,   11.80,   -8.30,   -5.80,   28.90,    4.50,   13.50,   -3.30,   10.90
    5.60,   -6.20,    1.80,   19.80,   41.10,   36.30,    1.50,   33.50,  -18.80,   41.50,   13.30,   -8.90,   -6.40,   32.40,    5.40,   15.30,   -3.60,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.13,    0.19,    2.68,    3.26,    1.99,   -0.21,    1.86,   -1.19,    3.14,    1.32,   -2.40,   -2.45,    2.57,    0.10,    1.42,   -1.22,    0.99
    1.00,   -3.46,    0.37,    4.46,    5.40,    3.32,   -0.30,    3.13,   -1.98,    5.21,    2.14,   -3.77,   -3.99,    4.25,    0.19,    2.43,   -1.95,    1.65
    1.60,   -5.32,    0.56,    7.26,    8.66,    5.32,   -0.34,    4.98,   -3.06,    8.42,    3.56,   -5.83,   -6.44,    6.82,    0.38,    3.94,   -2.92,    2.64
    2.00,   -6.65,    0.75,    9.04,   10.88,    6.60,   -0.39,    6.26,   -3.81,   10.49,    4.48,   -7.03,   -7.98,    8.50,    0.53,    5.06,   -3.65,    3.30
    2.60,   -8.51,    1.12,   11.72,   14.14,    8.59,   -0.34,    8.17,   -4.79,   13.69,    5.90,   -8.75,  -10.12,   11.00,    0.77,    6.67,   -4.62,    4.37
    3.00,   -9.57,    1.50,   13.50,   16.28,    9.92,   -0.30,    9.44,   -5.49,   15.76,    6.82,   -9.95,  -11.35,   12.76,    0.96,    7.79,   -5.35,    5.12
    3.60,  -11.17,    1.87,   16.18,   19.54,   11.91,   -0.17,   11.35,   -6.43,   18.97,    8.34,  -11.32,  -13.50,   15.25,    1.30,    9.50,   -6.33,    6.27
    4.00,  -12.50,    2.06,   18.09,   21.76,   13.24,   -0.04,   12.62,   -7.02,   21.04,    9.36,  -12.35,  -14.72,   16.94,    1.49,   10.62,   -6.81,    7.01
    4.60,  -14.10,    2.62,   20.76,   25.02,   15.24,    0.17,   14.53,   -7.91,   24.25,   10.89,  -13.55,  -16.56,   19.50,    1.87,   12.44,   -7.54,    8.17
    5.00,  -15.16,    2.80,   22.55,   27.17,   16.56,    0.34,   15.80,   -8.50,   26.39,   12.00,  -14.24,  -17.79,   21.19,    2.16,   13.65,   -8.03,    8.99
    5.60,  -16.49,    3.36,   25.22,   30.42,   18.56,    0.64,   17.76,   -9.29,   29.60,   13.53,  -15.27,  -19.63,   23.75,    2.59,   15.47,   -8.76,   10.23

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,    1.30,    1.00,    3.50,   13.70,    3.90,    0.40,   -0.30,   -0.60,    1.40,   -3.60,   -1.70,    6.10,    1.30,   -0.90,   -0.60,    1.50
    1.00,   -2.30,    2.10,    1.70,    5.80,   22.80,    6.50,    0.70,   -0.40,   -0.90,    2.30,   -5.90,   -2.80,   10.10,    2.30,   -1.50,   -1.00,    2.50
    1.60,   -3.50,    3.40,    2.70,    9.30,   36.50,   10.40,    1.10,   -0.70,   -1.50,    3.80,   -9.10,   -4.40,   16.20,    3.60,   -2.30,   -1.50,    4.00
    2.00,   -4.30,    4.30,    3.40,   11.70,   45.70,   13.00,    1.40,   -0.80,   -1.80,    4.80,  -11.00,   -5.30,   20.20,    4.60,   -2.70,   -1.80,    5.10
    2.60,   -5.50,    5.60,    4.40,   15.20,   59.40,   17.00,    1.90,   -1.00,   -2.30,    6.20,  -13.80,   -6.70,   26.30,    6.00,   -3.30,   -2.20,    6.70
    3.00,   -6.20,    6.40,    5.10,   17.50,   68.50,   19.60,    2.30,   -1.10,   -2.60,    7.00,  -15.50,   -7.60,   30.40,    6.90,   -3.70,   -2.40,    7.80
    3.60,   -7.20,    7.70,    6.20,   21.00,   82.30,   23.50,    2.80,   -1.30,   -3.10,    8.20,  -17.80,   -8.80,   36.50,    8.30,   -4.20,   -2.80,    9.50
    4.00,   -7.80,    8.60,    6.90,   23.40,   91.40,   26.10,    3.10,   -1.40,   -3.40,    9.00,  -19.30,   -9.60,   40.50,    9.30,   -4.60,   -2.90,   10.60
    4.60,   -8.80,   10.00,    8.00,   26.90,  105.00,   30.00,    3.70,   -1.50,   -3.80,   10.10,  -21.40,  -10.70,   46.60,   10.70,   -5.00,   -3.20,   12.30
    5.00,   -9.30,   10.80,    8.70,   29.20,  113.80,   32.60,    4.10,   -1.60,   -4.10,   10.90,  -22.70,  -11.40,   50.60,   11.70,   -5.30,   -3.30,   13.40
    5.60,  -10.20,   12.20,    9.80,   32.80,  126.80,   36.60,    4.60,   -1.70,   -4.50,   12.00,  -24.50,  -12.40,   56.40,   13.20,   -5.70,   -3.50,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.72,    2.43,    1.27,    2.59,    7.00,    1.67,    0.21,   -0.15,   -0.43,    1.42,   -6.17,   -5.21,    4.47,    0.62,   -0.91,   -1.46,    1.24
    1.00,   -6.12,    3.93,    2.17,    4.29,   11.66,    2.78,    0.37,   -0.20,   -0.64,    2.34,  -10.12,   -8.59,    7.40,    1.10,   -1.52,   -2.43,    2.06
    1.60,   -9.31,    6.36,    3.44,    6.88,   18.66,    4.45,    0.58,   -0.35,   -1.07,    3.87,  -15.61,  -13.50,   11.88,    1.73,   -2.33,   -3.65,    3.30
    2.00,  -11.44,    8.04,    4.33,    8.66,   23.36,    5.57,    0.74,   -0.40,   -1.28,    4.88,  -18.87,  -16.26,   14.81,    2.21,   -2.73,   -4.38,    4.21
    2.60,  -14.63,   10.47,    5.61,   11.25,   30.37,    7.28,    1.01,   -0.49,   -1.64,    6.31,  -23.67,  -20.55,   19.28,    2.88,   -3.34,   -5.35,    5.53
    3.00,  -16.49,   11.96,    6.50,   12.95,   35.02,    8.39,    1.22,   -0.54,   -1.85,    7.12,  -26.59,  -23.31,   22.29,    3.31,   -3.74,   -5.84,    6.44
    3.60,  -19.15,   14.39,    7.90,   15.54,   42.08,   10.06,    1.48,   -0.64,   -2.21,    8.34,  -30.53,  -26.99,   26.76,    3.99,   -4.25,   -6.81,    7.84
    4.00,  -20.74,   16.07,    8.79,   17.32,   46.73,   11.17,    1.64,   -0.69,   -2.43,    9.16,  -33.10,  -29.45,   29.69,    4.47,   -4.65,   -7.06,    8.75
    4.60,  -23.40,   18.69,   10.19,   19.91,   53.68,   12.84,    1.96,   -0.74,   -2.71,   10.27,  -36.71,  -32.82,   34.16,    5.14,   -5.06,   -7.79,   10.15
    5.00,  -24.73,   20.19,   11.08,   21.61,   58.18,   13.96,    2.17,   -0.79,   -2.92,   11.09,  -38.94,  -34.97,   37.10,    5.62,   -5.36,   -8.03,   11.06
    5.60,  -27.13,   22.80,   12.48,   24.28,   64.83,   15.67,    2.44,   -0.84,   -3.21,   12.21,  -42.02,  -38.04,   41.35,    6.34,   -5.76,   -8.52,   12.46

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.00,    5.10,   -1.70,    7.90,    4.60,    3.90,    6.10,    5.70,   -5.20,   -7.30,   -1.10,    3.80,    4.80,   -2.30,    0.70,    1.80
    1.00,    3.70,    1.70,    8.50,   -2.80,   13.20,    7.70,    6.50,   10.20,    9.50,   -8.40,  -11.50,   -1.80,    6.30,    8.10,   -3.50,    1.20,    3.00
    1.60,    5.90,    2.70,   13.60,   -4.20,   21.10,   12.30,   10.50,   16.30,   15.20,  -12.90,  -16.90,   -2.60,   10.20,   13.00,   -4.90,    2.00,    5.10
    2.00,    7.30,    3.40,   17.00,   -5.10,   26.40,   15.50,   13.20,   20.30,   19.00,  -15.60,  -20.00,   -3.10,   12.80,   16.30,   -5.50,    2.50,    6.50
    2.60,    9.50,    4.40,   22.10,   -6.40,   34.30,   20.30,   17.30,   26.40,   24.70,  -19.50,  -24.00,   -3.80,   16.70,   21.30,   -6.30,    3.40,    8.80
    3.00,   11.00,    5.00,   25.50,   -7.10,   39.60,   23.50,   20.10,   30.50,   28.60,  -21.80,  -26.40,   -4.10,   19.30,   24.70,   -6.50,    4.00,   10.40
    3.60,   13.20,    5.90,   30.50,   -8.20,   47.60,   28.30,   24.30,   36.60,   34.40,  -25.10,  -29.40,   -4.70,   23.30,   29.80,   -6.70,    4.80,   12.80
    4.00,   14.70,    6.40,   33.70,   -8.80,   52.90,   31.60,   27.20,   40.70,   38.20,  -27.10,  -31.20,   -5.00,   25.90,   33.20,   -6.70,    5.40,   14.40
    4.60,   16.90,    7.20,   38.50,   -9.60,   60.80,   36.50,   31.50,   46.80,   43.50,  -30.00,  -33.60,   -5.40,   29.90,   38.30,   -6.70,    6.20,   16.90
    5.00,   18.30,    7.70,   41.50,  -10.20,   66.10,   39.80,   34.40,   50.90,   46.90,  -31.70,  -34.90,   -5.70,   32.50,   41.70,   -6.60,    6.80,   18.60
    5.60,   20.50,    8.50,   45.90,  -10.90,   74.10,   44.80,   38.80,   57.00,   51.80,  -34.20,  -36.80,   -6.00,   36.40,   46.90,   -6.40,    7.60,   21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.85,    1.87,    6.50,   -1.26,    4.04,    1.97,    2.07,    3.02,    4.07,   -5.29,  -12.52,   -3.37,    2.79,    2.31,   -2.33,    1.70,    1.49
    1.00,    9.84,    3.18,   10.83,   -2.07,    6.75,    3.30,    3.45,    5.04,    6.78,   -8.55,  -19.73,   -5.52,    4.62,    3.89,   -3.54,    2.92,    2.48
    1.60,   15.69,    5.05,   17.32,   -3.11,   10.79,    5.27,    5.57,    8.06,   10.84,  -13.12,  -28.99,   -7.98,    7.48,    6.24,   -4.95,    4.87,    4.21
    2.00,   19.41,    6.36,   21.66,   -3.77,   13.50,    6.64,    7.00,   10.03,   13.55,  -15.87,  -34.31,   -9.51,    9.38,    7.83,   -5.56,    6.08,    5.36
    2.60,   25.27,    8.22,   28.15,   -4.74,   17.54,    8.69,    9.17,   13.05,   17.62,  -19.84,  -41.17,  -11.66,   12.24,   10.23,   -6.37,    8.27,    7.26
    3.00,   29.26,    9.35,   32.48,   -5.26,   20.25,   10.06,   10.66,   15.08,   20.40,  -22.18,  -45.28,  -12.58,   14.15,   11.86,   -6.57,    9.73,    8.58
    3.60,   35.11,   11.03,   38.85,   -6.07,   24.34,   12.11,   12.88,   18.09,   24.54,  -25.53,  -50.43,  -14.42,   17.08,   14.31,   -6.77,   11.68,   10.56
    4.00,   39.10,   11.96,   42.93,   -6.51,   27.04,   13.53,   14.42,   20.12,   27.25,  -27.57,  -53.52,  -15.34,   18.99,   15.95,   -6.77,   13.14,   11.88
    4.60,   44.95,   13.46,   49.04,   -7.11,   31.08,   15.62,   16.70,   23.13,   31.03,  -30.52,  -57.63,  -16.56,   21.92,   18.40,   -6.77,   15.09,   13.94
    5.00,   48.67,   14.39,   52.87,   -7.55,   33.79,   17.04,   18.24,   25.16,   33.45,  -32.25,  -59.86,  -17.48,   23.83,   20.03,   -6.67,   16.55,   15.35
    5.60,   54.52,   15.89,   58.47,   -8.07,   37.88,   19.18,   20.57,   28.18,   36.95,  -34.79,  -63.12,  -18.40,   26.69,   22.53,   -6.47,   18.49,   17.41
