National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -2.50,   -3.50,   -3.50,   -2.80,   -1.70,   -0.80,   -1.80,   -3.50,   -3.80,    0.10,    3.30,    1.10,   -2.70,   -2.00,   -0.10,   -1.60,   -1.60
    3.60,   -3.10,   -4.20,   -4.20,   -3.40,   -2.10,   -0.90,   -2.20,   -4.30,   -4.50,    0.10,    3.90,    1.30,   -3.30,   -2.50,   -0.20,   -2.00,   -2.00
    4.00,   -3.40,   -4.70,   -4.80,   -3.80,   -2.40,   -1.10,   -2.50,   -4.80,   -5.10,    0.10,    4.30,    1.40,   -3.70,   -2.80,   -0.20,   -2.20,   -2.20
    4.60,   -4.00,   -5.50,   -5.60,   -4.50,   -2.80,   -1.20,   -2.90,   -5.50,   -5.90,    0.10,    5.00,    1.60,   -4.30,   -3.20,   -0.30,   -2.60,   -2.60
    5.00,   -4.30,   -6.10,   -6.10,   -4.90,   -3.00,   -1.40,   -3.20,   -6.10,   -6.40,    0.10,    5.40,    1.80,   -4.70,   -3.50,   -0.30,   -2.90,   -2.90
    5.60,   -4.90,   -6.90,   -7.00,   -5.60,   -3.40,   -1.60,   -3.70,   -6.80,   -7.20,    0.20,    6.00,    2.00,   -5.30,   -4.00,   -0.30,   -3.30,   -3.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   70.00,   70.70,   73.50,   75.80,   82.30,   75.30,   73.70,   70.30,   66.10,   61.50,   57.70,   73.30,   77.10,   66.00,   63.70,   70.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.90,   -1.00,   -0.90,   -0.50,   -0.30,   -0.40,   -0.80,   -1.10,   -1.00,   -0.50,   -0.90,   -0.40,   -1.00,   -0.50,   -0.70
    1.00,   -0.60,   -1.00,   -1.50,   -1.70,   -1.50,   -0.80,   -0.40,   -0.70,   -1.40,   -1.90,   -1.60,   -0.90,   -1.60,   -0.60,   -1.60,   -0.90,   -1.20
    1.60,   -1.00,   -1.70,   -2.50,   -2.70,   -2.50,   -1.30,   -0.70,   -1.10,   -2.30,   -3.10,   -2.60,   -1.40,   -2.60,   -1.00,   -2.70,   -1.40,   -1.90
    2.00,   -1.30,   -2.10,   -3.10,   -3.40,   -3.10,   -1.60,   -0.90,   -1.30,   -2.90,   -3.90,   -3.30,   -1.80,   -3.20,   -1.30,   -3.30,   -1.70,   -2.40
    2.60,   -1.70,   -2.80,   -4.10,   -4.50,   -4.10,   -2.10,   -1.10,   -1.70,   -3.80,   -5.10,   -4.30,   -2.40,   -4.30,   -1.70,   -4.40,   -2.30,   -3.10
    3.00,   -1.90,   -3.20,   -4.80,   -5.30,   -4.80,   -2.50,   -1.30,   -2.00,   -4.40,   -5.90,   -5.00,   -2.70,   -5.00,   -1.90,   -5.10,   -2.60,   -3.70
    3.60,   -2.30,   -3.90,   -5.80,   -6.40,   -5.80,   -3.00,   -1.60,   -2.50,   -5.30,   -7.10,   -6.00,   -3.30,   -6.00,   -2.40,   -6.10,   -3.20,   -4.40
    4.00,   -2.60,   -4.30,   -6.50,   -7.20,   -6.50,   -3.40,   -1.80,   -2.70,   -5.90,   -7.90,   -6.70,   -3.60,   -6.70,   -2.60,   -6.90,   -3.50,   -4.90
    4.60,   -3.00,   -5.00,   -7.50,   -8.40,   -7.60,   -3.90,   -2.10,   -3.20,   -6.90,   -9.20,   -7.70,   -4.20,   -7.80,   -3.10,   -7.90,   -4.10,   -5.70
    5.00,   -3.30,   -5.50,   -8.20,   -9.20,   -8.30,   -4.30,   -2.30,   -3.50,   -7.50,  -10.00,   -8.40,   -4.60,   -8.60,   -3.30,   -8.70,   -4.40,   -6.30
    5.60,   -3.70,   -6.20,   -9.30,  -10.40,   -9.40,   -4.80,   -2.60,   -3.90,   -8.50,  -11.30,   -9.50,   -5.10,   -9.70,   -3.80,   -9.80,   -5.00,   -7.10
