National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -28.80,   10.90,  -24.40,   -8.00,  170.00,   62.80,   57.20,  109.80,  185.20,   51.90,  -41.70,  -99.50,   45.90,   76.60,   65.10,  -39.10,   37.10
    5.60,  -31.50,   12.50,  -26.70,   -8.90,  182.90,   69.60,   63.30,  118.00,  199.60,   58.20,  -46.10, -108.00,   49.10,   83.60,   70.50,  -42.30,   40.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.67,    1.48,   -4.07,   -0.65,   18.64,    9.10,    8.40,   16.52,   21.87,    2.34,   -1.91,   -6.62,    5.52,   11.49,    4.30,   -4.67,    3.58
    1.00,   -7.74,    2.43,   -6.70,   -1.05,   30.99,   15.13,   14.05,   27.58,   36.43,    3.92,   -3.17,  -10.78,    9.25,   19.20,    7.19,   -7.66,    6.04
    1.60,  -12.07,    4.05,  -10.53,   -1.70,   49.63,   24.23,   22.45,   44.10,   58.31,    6.25,   -5.01,  -16.67,   14.84,   30.80,   11.54,  -11.72,    9.84
    2.00,  -14.81,    5.13,  -13.04,   -2.10,   62.05,   30.26,   27.97,   55.15,   72.94,    7.84,   -6.19,  -20.35,   18.57,   38.39,   14.43,  -14.33,   12.37
    2.60,  -18.79,    6.88,  -16.51,   -2.75,   80.61,   39.36,   36.37,   71.67,   93.29,   10.17,   -7.97,  -25.54,   24.25,   50.00,   18.51,  -18.01,   16.16
    3.00,  -21.30,    8.10,  -18.78,   -3.14,   92.14,   45.39,   42.02,   81.76,  102.82,   11.76,   -9.08,  -28.83,   27.74,   57.36,   20.44,  -20.23,   18.34
    3.60,  -24.94,    9.99,  -22.01,   -3.80,  103.74,   54.26,   50.30,   95.92,  115.47,   14.09,  -10.78,  -33.46,   30.90,   67.93,   23.07,  -23.45,   20.94
    4.00,  -27.33,   11.34,  -24.16,   -4.19,  110.70,   60.05,   55.58,  102.68,  122.94,   15.67,  -11.86,  -36.36,   32.77,   73.91,   24.69,  -25.44,   22.42
    4.60,  -30.64,   13.36,  -27.15,   -4.78,  120.73,   68.68,   63.51,  111.80,  133.92,   18.01,  -13.46,  -40.48,   35.44,   82.41,   27.02,  -28.28,   24.60
    5.00,  -32.80,   14.71,  -29.19,   -5.24,  127.25,   74.23,   68.67,  117.81,  141.16,   19.56,  -14.50,  -43.07,   37.23,   88.05,   28.55,  -29.96,   26.07
    5.60,  -35.88,   16.87,  -31.94,   -5.83,  136.90,   82.27,   75.99,  126.61,  152.13,   21.93,  -16.03,  -46.75,   39.82,   96.09,   30.92,  -32.41,   28.25

          CMIP3ncar_pcm1______ = climate model
    0.60,   -7.20,   -2.10,   -1.00,    0.10,    3.10,   -1.50,   -2.30,    2.30,   10.80,   17.50,    9.20,  -10.90,    0.70,   -0.50,   12.50,   -6.80,    1.50
    1.00,  -11.70,   -3.40,   -1.60,    0.10,    5.20,   -2.50,   -3.80,    3.80,   18.00,   29.20,   15.30,  -17.90,    1.20,   -0.80,   20.80,  -11.00,    2.60
    1.60,  -17.80,   -5.40,   -2.60,    0.20,    8.30,   -4.00,   -6.00,    6.10,   28.90,   46.70,   24.40,  -28.00,    2.00,   -1.30,   33.30,  -17.00,    4.20
    2.00,  -21.50,   -6.60,   -3.20,    0.30,   10.40,   -4.90,   -7.40,    7.70,   36.10,   58.30,   30.50,  -34.40,    2.50,   -1.50,   41.60,  -20.90,    5.40
    2.60,  -26.70,   -8.40,   -4.10,    0.40,   13.50,   -6.30,   -9.40,   10.10,   46.90,   75.80,   39.70,  -43.70,    3.30,   -1.90,   54.10,  -26.30,    7.30
    3.00,  -29.90,   -9.60,   -4.70,    0.50,   15.60,   -7.20,  -10.70,   11.70,   54.10,   87.50,   45.80,  -49.60,    3.80,   -2.10,   62.50,  -29.70,    8.60
    3.60,  -34.30,  -11.20,   -5.70,    0.60,   18.70,   -8.60,  -12.70,   14.20,   65.00,  105.00,   54.90,  -58.10,    4.60,   -2.40,   75.00,  -34.50,   10.70
    4.00,  -36.90,  -12.30,   -6.30,    0.70,   20.80,   -9.50,  -13.90,   15.80,   72.20,  116.70,   61.00,  -63.60,    5.10,   -2.50,   83.30,  -37.60,   12.10
    4.60,  -40.70,  -13.90,   -7.20,    0.90,   23.90,  -10.80,  -15.70,   18.30,   83.00,  134.20,   70.20,  -71.50,    5.90,   -2.70,   95.80,  -42.00,   14.20
    5.00,  -42.90,  -14.90,   -7.80,    1.00,   26.00,  -11.70,  -16.90,   20.00,   90.20,  145.80,   76.30,  -76.50,    6.40,   -2.90,  104.10,  -44.80,   15.70
    5.60,  -46.10,  -16.30,   -8.60,    1.20,   29.10,  -13.00,  -18.60,   22.60,  101.10,  163.40,   85.40,  -83.70,    7.20,   -3.00,  116.60,  -48.70,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.20,   -2.83,   -1.20,    0.07,    2.32,   -1.77,   -2.76,    2.47,    8.23,    6.59,    3.20,   -4.72,    0.57,   -0.57,    5.48,   -5.21,    1.05
    1.00,  -13.33,   -4.59,   -1.91,    0.07,    3.89,   -2.96,   -4.56,    4.08,   13.72,   11.00,    5.32,   -7.75,    0.97,   -0.92,    9.12,   -8.43,    1.83
    1.60,  -20.27,   -7.29,   -3.11,    0.13,    6.21,   -4.73,   -7.20,    6.55,   22.03,   17.60,    8.49,  -12.12,    1.62,   -1.49,   14.61,  -13.03,    2.95
    2.00,  -24.49,   -8.91,   -3.83,    0.20,    7.78,   -5.79,   -8.88,    8.26,   27.52,   21.97,   10.61,  -14.89,    2.03,   -1.72,   18.25,  -16.02,    3.79
    2.60,  -30.41,  -11.34,   -4.90,    0.26,   10.10,   -7.45,  -11.28,   10.84,   35.75,   28.56,   13.81,  -18.92,    2.68,   -2.18,   23.73,  -20.15,    5.13
    3.00,  -34.05,  -12.96,   -5.62,    0.33,   11.68,   -8.51,  -12.85,   12.55,   41.23,   32.97,   15.93,  -21.47,    3.08,   -2.41,   27.41,  -22.76,    6.04
    3.60,  -39.07,  -15.11,   -6.82,    0.39,   14.00,  -10.17,  -15.25,   15.24,   49.54,   39.56,   19.10,  -25.15,    3.73,   -2.76,   32.89,  -26.44,    7.52
    4.00,  -42.03,  -16.60,   -7.54,    0.46,   15.57,  -11.23,  -16.69,   16.95,   55.03,   43.97,   21.22,  -27.53,    4.14,   -2.87,   36.54,  -28.81,    8.50
    4.60,  -46.36,  -18.76,   -8.61,    0.59,   17.89,  -12.77,  -18.85,   19.64,   63.26,   50.57,   24.42,  -30.95,    4.79,   -3.10,   42.02,  -32.18,    9.98
    5.00,  -48.86,  -20.11,   -9.33,    0.65,   19.46,  -13.83,  -20.29,   21.46,   68.75,   54.94,   26.54,  -33.12,    5.19,   -3.33,   45.66,  -34.33,   11.03
    5.60,  -52.51,  -22.00,  -10.29,    0.79,   21.78,  -15.37,  -22.33,   24.25,   77.06,   61.57,   29.70,  -36.23,    5.84,   -3.45,   51.14,  -37.32,   12.65

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -2.60,    1.00,    2.10,    0.20,   15.50,    2.30,    2.40,    3.80,    4.70,    4.50,   -4.30,  -12.20,    5.90,    2.80,    1.60,   -4.60,    1.40
    1.00,   -4.30,    1.60,    3.40,    0.30,   25.90,    3.80,    4.00,    6.40,    7.90,    7.50,   -7.20,  -20.00,    9.90,    4.70,    2.70,   -7.60,    2.40
    1.60,   -6.80,    2.60,    5.50,    0.50,   41.40,    6.10,    6.50,   10.20,   12.60,   12.00,  -11.40,  -31.10,   15.80,    7.60,    4.40,  -11.80,    4.00
    2.00,   -8.40,    3.20,    6.90,    0.60,   51.70,    7.60,    8.10,   12.80,   15.80,   15.10,  -14.10,  -38.20,   19.70,    9.50,    5.60,  -14.50,    5.10
    2.60,  -10.80,    4.20,    9.00,    0.80,   67.20,    9.90,   10.50,   16.60,   20.50,   19.60,  -18.20,  -48.30,   25.70,   12.30,    7.30,  -18.30,    6.70
    3.00,  -12.30,    4.90,   10.30,    0.90,   77.60,   11.40,   12.10,   19.20,   23.60,   22.60,  -20.90,  -54.70,   29.60,   14.20,    8.40,  -20.70,    7.90
    3.60,  -14.60,    5.90,   12.40,    1.10,   93.10,   13.70,   14.60,   23.00,   28.40,   27.20,  -24.90,  -64.00,   35.50,   17.10,   10.20,  -24.20,    9.70
    4.00,  -16.00,    6.60,   13.80,    1.30,  103.40,   15.20,   16.20,   25.60,   31.50,   30.20,  -27.60,  -69.80,   39.50,   19.00,   11.40,  -26.40,   10.90
    4.60,  -18.20,    7.60,   15.80,    1.50,  117.60,   17.50,   18.60,   29.40,   36.20,   34.80,  -31.40,  -78.20,   45.00,   21.80,   13.20,  -29.60,   12.60
    5.00,  -19.60,    8.30,   17.20,    1.60,  125.70,   19.10,   20.20,   31.90,   39.40,   37.80,  -34.00,  -83.60,   48.20,   23.70,   14.40,  -31.60,   13.70
    5.60,  -21.60,    9.30,   19.30,    1.80,  136.40,   21.30,   22.60,   35.80,   44.10,   42.40,  -37.80,  -91.20,   52.50,   26.60,   16.20,  -34.50,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.96,    1.35,    2.51,    0.13,   11.60,    2.72,    2.88,    4.08,    3.58,    1.70,   -1.50,   -5.28,    4.79,    3.22,    0.70,   -3.52,    0.98
    1.00,   -4.90,    2.16,    4.07,    0.20,   19.39,    4.49,    4.80,    6.87,    6.02,    2.83,   -2.50,   -8.66,    8.03,    5.40,    1.18,   -5.82,    1.69
    1.60,   -7.74,    3.51,    6.58,    0.33,   30.99,    7.21,    7.80,   10.94,    9.60,    4.52,   -3.97,  -13.46,   12.81,    8.74,    1.93,   -9.04,    2.81
    2.00,   -9.57,    4.32,    8.25,    0.39,   38.70,    8.98,    9.72,   13.73,   12.04,    5.69,   -4.90,  -16.54,   15.98,   10.92,    2.46,  -11.11,    3.58
    2.60,  -12.30,    5.67,   10.77,    0.52,   50.30,   11.70,   12.61,   17.81,   15.62,    7.39,   -6.33,  -20.91,   20.84,   14.14,    3.20,  -14.02,    4.71
    3.00,  -14.01,    6.61,   12.32,    0.59,   58.08,   13.48,   14.53,   20.60,   17.99,    8.52,   -7.27,  -23.68,   24.01,   16.32,    3.68,  -15.86,    5.55
    3.60,  -16.63,    7.96,   14.83,    0.72,   69.69,   16.19,   17.53,   24.68,   21.65,   10.25,   -8.66,  -27.71,   28.79,   19.66,    4.47,  -18.54,    6.82
    4.00,  -18.22,    8.91,   16.51,    0.85,   77.40,   17.97,   19.45,   27.47,   24.01,   11.38,   -9.60,  -30.22,   32.04,   21.84,    5.00,  -20.23,    7.66
    4.60,  -20.73,   10.26,   18.90,    0.98,   88.02,   20.69,   22.33,   31.55,   27.59,   13.11,  -10.92,  -33.85,   36.50,   25.06,    5.79,  -22.68,    8.85
    5.00,  -22.32,   11.20,   20.57,    1.05,   94.09,   22.58,   24.25,   34.23,   30.03,   14.24,  -11.83,  -36.19,   39.09,   27.24,    6.32,  -24.21,    9.63
    5.60,  -24.60,   12.55,   23.09,    1.18,  102.10,   25.18,   27.13,   38.41,   33.61,   15.98,  -13.15,  -39.48,   42.58,   30.57,    7.11,  -26.44,   10.68

          CMIP3csiro_mk30_____ = climate model
    0.60,  -19.60,  -17.90,  -20.00,  -35.10,  -19.20,   -5.70,   -1.60,    1.70,   11.60,   17.30,    6.20,   -2.20,  -24.80,   -1.90,   11.70,  -13.20,   -7.00
    1.00,  -30.10,  -27.40,  -30.50,  -53.60,  -30.10,   -9.20,   -2.60,    2.90,   19.40,   28.90,   10.40,   -3.60,  -38.10,   -3.00,   19.50,  -20.40,  -10.50
    1.60,  -42.80,  -38.60,  -43.10,  -75.90,  -44.00,  -14.00,   -4.10,    4.70,   31.00,   46.20,   16.60,   -5.80,  -54.30,   -4.50,   31.30,  -29.00,  -14.10
    2.00,  -49.60,  -44.40,  -49.70,  -87.70,  -52.00,  -17.00,   -5.00,    5.80,   38.70,   57.80,   20.70,   -7.20,  -63.10,   -5.40,   39.10,  -33.80,  -15.80
    2.60,  -57.90,  -51.40,  -57.60, -101.90,  -62.30,  -21.00,   -6.20,    7.60,   50.30,   75.10,   27.00,   -9.40,  -73.90,   -6.60,   50.80,  -39.60,  -17.30
    3.00,  -62.30,  -55.10,  -61.80, -109.50,  -68.20,  -23.50,   -7.00,    8.70,   58.10,   86.70,   31.10,  -10.80,  -79.80,   -7.30,   58.60,  -42.80,  -17.80
    3.60,  -67.70,  -59.50,  -66.80, -118.60,  -76.00,  -27.00,   -8.10,   10.50,   69.70,  104.10,   37.30,  -13.00,  -87.10,   -8.20,   70.40,  -46.70,  -17.90
    4.00,  -70.60,  -61.80,  -69.50, -123.60,  -80.50,  -29.10,   -8.80,   11.70,   77.40,  115.60,   41.50,  -14.40,  -91.20,   -8.70,   78.20,  -49.00,  -17.70
    4.60,  -74.20,  -64.50,  -72.60, -129.50,  -86.40,  -32.00,   -9.80,   13.40,   89.00,  133.00,   47.70,  -16.60,  -96.20,   -9.50,   89.90,  -51.80,  -16.90
    5.00,  -76.10,  -66.00,  -74.30, -132.80,  -89.80,  -33.80,  -10.40,   14.60,   96.80,  144.30,   51.90,  -18.10,  -99.00,   -9.90,   97.70,  -53.40,  -16.10
    5.60,  -78.40,  -67.70,  -76.40, -136.70,  -94.40,  -36.30,  -11.20,   16.40,  108.40,  160.50,   58.10,  -20.20, -102.50,  -10.40,  109.00,  -55.50,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.32,  -24.16,  -23.92,  -22.99,  -14.37,   -6.74,   -1.92,    1.82,    8.84,    6.52,    2.16,   -0.95,  -20.11,   -2.18,    5.13,  -10.11,   -4.92
    1.00,  -34.28,  -36.98,  -36.48,  -35.10,  -22.53,  -10.87,   -3.12,    3.11,   14.79,   10.89,    3.62,   -1.56,  -30.90,   -3.45,    8.55,  -15.63,   -7.38
    1.60,  -48.75,  -52.09,  -51.56,  -49.71,  -32.93,  -16.55,   -4.92,    5.04,   23.63,   17.41,    5.77,   -2.51,  -44.04,   -5.17,   13.73,  -22.22,   -9.91
    2.00,  -56.49,  -59.92,  -59.45,  -57.43,  -38.92,  -20.09,   -6.00,    6.22,   29.50,   21.78,    7.20,   -3.12,  -51.18,   -6.21,   17.15,  -25.90,  -11.10
    2.60,  -65.95,  -69.37,  -68.90,  -66.73,  -46.63,  -24.82,   -7.44,    8.15,   38.34,   28.30,    9.39,   -4.07,  -59.94,   -7.59,   22.28,  -30.34,  -12.16
    3.00,  -70.96,  -74.36,  -73.92,  -71.71,  -51.05,  -27.78,   -8.40,    9.33,   44.28,   32.67,   10.82,   -4.68,  -64.72,   -8.39,   25.70,  -32.80,  -12.51
    3.60,  -77.11,  -80.30,  -79.90,  -77.67,  -56.89,  -31.91,   -9.72,   11.27,   53.12,   39.22,   12.97,   -5.63,  -70.64,   -9.43,   30.88,  -35.79,  -12.58
    4.00,  -80.41,  -83.40,  -83.13,  -80.94,  -60.25,  -34.40,  -10.56,   12.55,   58.99,   43.56,   14.43,   -6.23,  -73.97,  -10.00,   34.30,  -37.55,  -12.44
    4.60,  -84.51,  -87.04,  -86.84,  -84.81,  -64.67,  -37.83,  -11.76,   14.38,   67.84,   50.11,   16.59,   -7.19,  -78.02,  -10.92,   39.43,  -39.69,  -11.88
    5.00,  -86.67,  -89.07,  -88.88,  -86.97,  -67.22,  -39.95,  -12.48,   15.67,   73.78,   54.37,   18.05,   -7.84,  -80.29,  -11.38,   42.85,  -40.92,  -11.31
    5.60,  -89.29,  -91.36,  -91.39,  -89.52,  -70.66,  -42.91,  -13.45,   17.60,   82.62,   60.47,   20.21,   -8.74,  -83.13,  -11.95,   47.81,  -42.53,  -10.40

          CMIP3ipsl_cm4_______ = climate model
    0.60,   -4.40,   -3.30,   -6.30,  -11.10,   -3.70,   -2.30,   -4.10,    3.50,    1.50,    6.90,   14.50,   -0.40,   -7.00,   -0.90,    7.60,   -2.70,   -0.80
    1.00,   -7.20,   -5.40,  -10.20,  -18.10,   -6.10,   -3.80,   -6.60,    5.90,    2.60,   11.50,   24.20,   -0.70,  -11.50,   -1.50,   12.70,   -4.40,   -1.20
    1.60,  -11.00,   -8.40,  -15.70,  -27.80,   -9.60,   -6.00,  -10.30,    9.40,    4.10,   18.30,   38.70,   -1.10,  -17.70,   -2.30,   20.40,   -6.90,   -1.60
    2.00,  -13.40,  -10.40,  -19.10,  -33.80,  -11.90,   -7.40,  -12.60,   11.80,    5.10,   22.90,   48.40,   -1.40,  -21.60,   -2.70,   25.50,   -8.40,   -1.80
    2.60,  -16.90,  -13.10,  -23.90,  -42.30,  -15.20,   -9.50,  -15.80,   15.30,    6.70,   29.80,   62.90,   -1.70,  -27.10,   -3.30,   33.10,  -10.60,   -2.00
    3.00,  -19.00,  -14.90,  -26.90,  -47.60,  -17.30,  -10.80,  -17.90,   17.70,    7.70,   34.40,   72.60,   -2.00,  -30.60,   -3.70,   38.20,  -12.00,   -2.00
    3.60,  -22.00,  -17.50,  -31.10,  -55.00,  -20.50,  -12.70,  -20.80,   21.20,    9.30,   41.20,   87.10,   -2.30,  -35.50,   -4.10,   45.90,  -13.90,   -1.90
    4.00,  -23.90,  -19.10,  -33.70,  -59.70,  -22.50,  -14.00,  -22.70,   23.60,   10.30,   45.80,   96.80,   -2.50,  -38.60,   -4.40,   51.00,  -15.20,   -1.80
    4.60,  -26.60,  -21.40,  -37.40,  -66.20,  -25.50,  -15.80,  -25.30,   27.10,   11.80,   52.70,  111.30,   -2.80,  -43.00,   -4.70,   58.60,  -16.90,   -1.50
    5.00,  -28.30,  -22.90,  -39.70,  -70.30,  -27.40,  -17.00,  -27.00,   29.50,   12.90,   57.30,  121.00,   -2.90,  -45.80,   -4.80,   63.70,  -18.00,   -1.20
    5.60,  -30.70,  -25.00,  -42.90,  -76.00,  -30.20,  -18.70,  -29.40,   33.00,   14.40,   64.10,  135.50,   -3.20,  -49.70,   -5.00,   71.40,  -19.60,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.01,   -4.45,   -7.54,   -7.27,   -2.77,   -2.72,   -4.92,    3.76,    1.14,    2.60,    5.04,   -0.17,   -5.68,   -1.03,    3.33,   -2.07,   -0.56
    1.00,   -8.20,   -7.29,  -12.20,  -11.85,   -4.57,   -4.49,   -7.92,    6.33,    1.98,    4.33,    8.42,   -0.30,   -9.33,   -1.72,    5.57,   -3.37,   -0.84
    1.60,  -12.53,  -11.34,  -18.78,  -18.21,   -7.19,   -7.09,  -12.36,   10.09,    3.13,    6.90,   13.46,   -0.48,  -14.36,   -2.64,    8.95,   -5.29,   -1.12
    2.00,  -15.26,  -14.04,  -22.85,  -22.13,   -8.91,   -8.75,  -15.13,   12.66,    3.89,    8.63,   16.83,   -0.61,  -17.52,   -3.10,   11.18,   -6.44,   -1.26
    2.60,  -19.25,  -17.68,  -28.59,  -27.70,  -11.38,  -11.23,  -18.97,   16.42,    5.11,   11.23,   21.88,   -0.74,  -21.98,   -3.79,   14.52,   -8.12,   -1.41
    3.00,  -21.64,  -20.11,  -32.18,  -31.17,  -12.95,  -12.77,  -21.49,   18.99,    5.87,   12.96,   25.25,   -0.87,  -24.82,   -4.25,   16.75,   -9.20,   -1.41
    3.60,  -25.06,  -23.62,  -37.20,  -36.02,  -15.34,  -15.01,  -24.97,   22.75,    7.09,   15.52,   30.30,   -1.00,  -28.79,   -4.71,   20.13,  -10.65,   -1.34
    4.00,  -27.22,  -25.78,  -40.31,  -39.10,  -16.84,  -16.55,  -27.25,   25.32,    7.85,   17.26,   33.67,   -1.08,  -31.31,   -5.06,   22.37,  -11.65,   -1.26
    4.60,  -30.30,  -28.88,  -44.74,  -43.35,  -19.09,  -18.68,  -30.37,   29.08,    8.99,   19.86,   38.71,   -1.21,  -34.87,   -5.40,   25.70,  -12.95,   -1.05
    5.00,  -32.23,  -30.90,  -47.49,  -46.04,  -20.51,  -20.09,  -32.41,   31.65,    9.83,   21.59,   42.09,   -1.26,  -37.15,   -5.52,   27.94,  -13.79,   -0.84
    5.60,  -34.97,  -33.74,  -51.32,  -49.77,  -22.60,  -22.10,  -35.29,   35.41,   10.98,   24.15,   47.13,   -1.39,  -40.31,   -5.75,   31.32,  -15.02,   -0.49

          CMIP3mpi_echam5_____ = climate model
    0.60,    0.00,   -2.00,   -1.00,   -0.90,    1.50,    0.00,    6.80,   11.50,   13.30,   16.40,   14.40,   -0.70,   -0.10,    6.10,   14.70,   -0.90,    4.90
    1.00,    0.00,   -3.20,   -1.60,   -1.50,    2.50,   -0.10,   11.40,   19.10,   22.10,   27.40,   24.00,   -1.10,   -0.20,   10.20,   24.50,   -1.50,    8.30
    1.60,    0.00,   -5.10,   -2.40,   -2.40,    4.10,   -0.10,   18.20,   30.60,   35.40,   43.90,   38.40,   -1.60,   -0.30,   16.20,   39.20,   -2.30,   13.20
    2.00,   -0.10,   -6.30,   -3.00,   -3.00,    5.10,   -0.10,   22.80,   38.30,   44.20,   54.80,   48.00,   -2.00,   -0.30,   20.30,   49.00,   -2.80,   16.60
    2.60,   -0.10,   -8.00,   -3.70,   -3.90,    6.60,   -0.20,   29.60,   49.80,   57.50,   71.30,   62.40,   -2.40,   -0.30,   26.40,   63.70,   -3.50,   21.60
    3.00,   -0.10,   -9.20,   -4.20,   -4.50,    7.60,   -0.20,   34.20,   57.40,   66.30,   82.20,   72.00,   -2.70,   -0.30,   30.50,   73.50,   -4.00,   24.90
    3.60,   -0.10,  -10.80,   -4.90,   -5.40,    9.20,   -0.20,   41.00,   68.90,   79.60,   98.70,   86.50,   -3.00,   -0.40,   36.50,   88.20,   -4.60,   29.90
    4.00,   -0.10,  -11.90,   -5.30,   -5.90,   10.20,   -0.30,   45.50,   76.50,   88.40,  109.70,   96.10,   -3.20,   -0.30,   40.60,   98.00,   -5.10,   33.30
    4.60,   -0.10,  -13.50,   -5.90,   -6.80,   11.70,   -0.30,   52.40,   87.80,  101.70,  126.10,  110.50,   -3.40,   -0.30,   46.60,  112.70,   -5.70,   38.30
    5.00,   -0.10,  -14.50,   -6.20,   -7.40,   12.70,   -0.30,   56.90,   93.30,  110.50,  137.10,  120.10,   -3.50,   -0.30,   50.00,  122.60,   -6.00,   41.50
    5.60,   -0.10,  -16.00,   -6.70,   -8.30,   14.30,   -0.40,   63.80,   99.50,  123.30,  153.50,  134.50,   -3.70,   -0.20,   54.30,  137.10,   -6.60,   46.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.70,   -1.20,   -0.59,    1.12,    0.00,    8.16,   12.34,   10.14,    6.18,    5.01,   -0.30,   -0.08,    7.01,    6.45,   -0.69,    3.44
    1.00,    0.00,   -4.32,   -1.91,   -0.98,    1.87,   -0.12,   13.69,   20.49,   16.84,   10.32,    8.35,   -0.48,   -0.16,   11.72,   10.75,   -1.15,    5.83
    1.60,    0.00,   -6.88,   -2.87,   -1.57,    3.07,   -0.12,   21.85,   32.83,   26.98,   16.54,   13.36,   -0.69,   -0.24,   18.62,   17.19,   -1.76,    9.28
    2.00,   -0.11,   -8.50,   -3.59,   -1.96,    3.82,   -0.12,   27.37,   41.09,   33.69,   20.65,   16.70,   -0.87,   -0.24,   23.33,   21.49,   -2.15,   11.67
    2.60,   -0.11,  -10.80,   -4.43,   -2.55,    4.94,   -0.24,   35.53,   53.43,   43.83,   26.87,   21.70,   -1.04,   -0.24,   30.34,   27.94,   -2.68,   15.18
    3.00,   -0.11,  -12.42,   -5.02,   -2.95,    5.69,   -0.24,   41.06,   61.59,   50.53,   30.97,   25.04,   -1.17,   -0.24,   35.06,   32.24,   -3.07,   17.50
    3.60,   -0.11,  -14.57,   -5.86,   -3.54,    6.89,   -0.24,   49.22,   73.93,   60.67,   37.19,   30.09,   -1.30,   -0.32,   41.95,   38.68,   -3.52,   21.01
    4.00,   -0.11,  -16.06,   -6.34,   -3.86,    7.63,   -0.35,   54.62,   82.08,   67.38,   41.33,   33.43,   -1.39,   -0.24,   46.67,   42.98,   -3.91,   23.40
    4.60,   -0.11,  -18.22,   -7.06,   -4.45,    8.76,   -0.35,   62.91,   94.21,   77.52,   47.51,   38.43,   -1.47,   -0.24,   53.56,   49.43,   -4.37,   26.91
    5.00,   -0.11,  -19.57,   -7.42,   -4.85,    9.51,   -0.35,   68.31,  100.11,   84.22,   51.66,   41.77,   -1.52,   -0.24,   57.47,   53.77,   -4.60,   29.16
    5.60,   -0.11,  -21.59,   -8.01,   -5.44,   10.70,   -0.47,   76.59,  106.76,   93.98,   57.84,   46.78,   -1.60,   -0.16,   62.41,   60.13,   -5.06,   32.40

          CMIP3ncar_ccsm30____ = climate model
    0.60,   -4.90,   -5.70,   -5.00,   -2.10,    1.00,    2.60,    3.50,    3.30,    9.70,   18.30,   12.00,  -10.30,   -2.10,    3.10,   13.30,   -7.00,    1.90
    1.00,   -8.00,   -9.20,   -8.20,   -3.50,    1.60,    4.30,    5.80,    5.50,   16.20,   30.40,   20.00,  -16.90,   -3.40,    5.20,   22.20,  -11.40,    3.20
    1.60,  -12.50,  -14.10,  -12.80,   -5.60,    2.60,    6.80,    9.40,    8.90,   26.00,   48.70,   32.10,  -26.40,   -5.30,    8.40,   35.60,  -17.70,    5.30
    2.00,  -15.30,  -17.20,  -15.60,   -6.90,    3.20,    8.50,   11.70,   11.10,   32.50,   60.90,   40.10,  -32.50,   -6.50,   10.40,   44.50,  -21.70,    6.70
    2.60,  -19.30,  -21.40,  -19.70,   -8.90,    4.20,   11.10,   15.20,   14.40,   42.20,   79.20,   52.10,  -41.40,   -8.20,   13.60,   57.80,  -27.40,    9.00
    3.00,  -21.80,  -24.10,  -22.30,  -10.20,    4.80,   12.80,   17.50,   16.60,   48.70,   91.30,   60.10,  -47.00,   -9.20,   15.70,   66.70,  -31.00,   10.50
    3.60,  -25.40,  -27.80,  -26.00,  -12.20,    5.80,   15.40,   21.00,   20.00,   58.50,  109.60,   72.10,  -55.20,  -10.80,   18.80,   80.10,  -36.10,   13.00
    4.00,  -27.70,  -30.10,  -28.30,  -13.40,    6.40,   17.10,   23.40,   22.20,   64.90,  121.80,   80.10,  -60.40,  -11.80,   20.90,   89.00,  -39.40,   14.70
    4.60,  -31.00,  -33.40,  -31.60,  -15.30,    7.40,   19.60,   26.90,   25.50,   74.30,  140.00,   92.20,  -68.00,  -13.20,   24.00,  102.20,  -44.10,   17.20
    5.00,  -33.00,  -35.40,  -33.70,  -16.60,    8.00,   21.30,   29.20,   27.70,   80.30,  152.20,  100.20,  -72.90,  -14.10,   26.10,  110.90,  -47.10,   18.90
    5.60,  -36.00,  -38.20,  -36.70,  -18.40,    9.00,   23.90,   32.40,   31.10,   88.30,  170.50,  112.20,  -79.90,  -15.40,   29.10,  123.60,  -51.40,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.58,   -7.69,   -5.98,   -1.38,    0.75,    3.07,    4.20,    3.54,    7.39,    6.90,    4.17,   -4.46,   -1.70,    3.56,    5.83,   -5.36,    1.34
    1.00,   -9.11,  -12.42,   -9.81,   -2.29,    1.20,    5.08,    6.96,    5.90,   12.35,   11.45,    6.96,   -7.32,   -2.76,    5.98,    9.74,   -8.74,    2.25
