National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -1.80,    8.40,  -19.00,   -6.20,  -12.90,  -15.60,   -6.30,    2.00,   23.70,  104.80,  191.20,  109.20,  -12.70,   -6.60,  106.60,   38.60,   31.50
    3.00,   -2.10,    9.70,  -21.50,   -7.10,  -14.70,  -17.60,   -7.20,    2.40,   27.40,  120.90,  220.60,  125.60,  -14.40,   -7.50,  123.00,   44.40,   36.40
    3.60,   -2.50,   11.70,  -25.00,   -8.50,  -17.40,  -20.50,   -8.50,    3.00,   32.90,  145.10,  261.10,  148.20,  -17.00,   -8.60,  146.40,   52.50,   43.30
    4.00,   -2.70,   13.00,  -27.30,   -9.40,  -19.20,  -22.30,   -9.30,    3.40,   36.60,  161.20,  280.80,  163.00,  -18.60,   -9.40,  159.50,   57.80,   47.30
    4.60,   -3.20,   15.00,  -30.50,  -10.70,  -21.80,  -24.80,  -10.60,    4.20,   42.00,  185.30,  307.50,  184.50,  -21.00,  -10.40,  178.30,   65.40,   53.10
    5.00,   -3.40,   16.30,  -32.60,  -11.60,  -23.50,  -26.50,  -11.40,    4.60,   45.60,  200.90,  325.00,  198.40,  -22.60,  -11.10,  190.50,   70.40,   56.80
    5.60,   -3.80,   18.30,  -35.50,  -12.90,  -26.00,  -28.80,  -12.70,    5.40,   50.80,  223.80,  350.10,  218.90,  -24.80,  -12.00,  208.20,   77.80,   62.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.46,    2.56,   -5.74,   -0.98,   -2.32,   -4.73,   -1.80,    0.43,    4.19,    9.12,   15.34,   10.91,   -2.51,   -1.95,   10.79,    6.82,    5.06
    1.00,   -0.80,    4.32,   -9.45,   -1.57,   -3.82,   -7.68,   -3.00,    0.64,    6.94,   15.18,   25.57,   18.18,   -4.14,   -3.22,   17.98,   11.34,    8.43
    1.60,   -1.25,    6.88,  -14.71,   -2.55,   -6.06,  -11.94,   -4.68,    1.18,   11.13,   24.30,   40.90,   29.09,   -6.57,   -4.94,   28.77,   18.16,   13.49
    2.00,   -1.59,    8.64,  -17.94,   -3.14,   -7.49,  -14.66,   -5.88,    1.50,   13.95,   30.37,   51.17,   36.36,   -8.03,   -6.09,   35.96,   22.76,   16.94
    2.60,   -2.05,   11.34,  -22.73,   -4.06,   -9.66,  -18.44,   -7.56,    2.15,   18.06,   39.49,   66.50,   47.27,  -10.30,   -7.59,   46.75,   29.58,   22.14
    3.00,   -2.39,   13.09,  -25.72,   -4.65,  -11.00,  -20.80,   -8.64,    2.58,   20.88,   45.55,   76.73,   54.37,  -11.68,   -8.62,   53.95,   34.02,   25.58
    3.60,   -2.85,   15.79,  -29.90,   -5.57,  -13.02,  -24.23,  -10.20,    3.22,   25.08,   54.67,   90.82,   64.16,  -13.79,   -9.89,   64.21,   40.23,   30.43
    4.00,   -3.08,   17.54,  -32.66,   -6.16,  -14.37,  -26.36,  -11.16,    3.65,   27.90,   60.74,   97.67,   70.56,  -15.09,  -10.80,   69.96,   44.29,   33.24
    4.60,   -3.64,   20.24,  -36.48,   -7.01,  -16.32,  -29.31,  -12.73,    4.51,   32.01,   69.82,  106.96,   79.87,  -17.03,  -11.95,   78.20,   50.11,   37.32
    5.00,   -3.87,   22.00,  -39.00,   -7.60,  -17.59,  -31.32,  -13.69,    4.94,   34.76,   75.70,  113.04,   85.89,  -18.33,  -12.76,   83.55,   53.95,   39.92
    5.60,   -4.33,   24.70,  -42.46,   -8.45,  -19.46,  -34.04,  -15.25,    5.79,   38.72,   84.33,  121.77,   94.76,  -20.11,  -13.79,   91.32,   59.62,   43.78

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,   19.40,   12.20,   -1.50,   -4.10,    0.10,   -0.20,   -4.80,   -3.60,   17.60,   21.50,   27.10,    2.20,   -1.60,   11.80,   17.50,    7.50
    1.00,   10.20,   32.30,   20.30,   -2.50,   -6.80,    0.10,   -0.30,   -7.90,   -6.00,   29.40,   35.80,   45.10,    3.70,   -2.70,   19.70,   29.20,   12.50
    1.60,   16.30,   51.70,   32.50,   -4.00,  -10.60,    0.20,   -0.40,  -12.30,   -9.40,   47.00,   57.30,   72.20,    5.90,   -4.20,   31.60,   46.80,   20.00
    2.00,   20.40,   64.40,   40.60,   -5.00,  -13.10,    0.20,   -0.50,  -15.10,  -11.70,   58.70,   71.70,   90.30,    7.50,   -5.10,   39.60,   58.40,   25.10
    2.60,   26.50,   78.40,   52.70,   -6.40,  -16.80,    0.40,   -0.70,  -19.20,  -14.90,   76.30,   93.20,  117.40,    9.80,   -6.50,   51.50,   74.10,   32.20
    3.00,   30.60,   85.10,   59.90,   -7.30,  -19.10,    0.40,   -0.70,  -21.80,  -17.00,   88.10,  107.50,  135.40,   11.10,   -7.40,   59.50,   83.70,   36.80
    3.60,   36.80,   94.80,   68.50,   -8.70,  -22.60,    0.60,   -0.90,  -25.40,  -20.00,  105.70,  129.00,  162.50,   12.40,   -8.60,   71.60,   98.00,   43.40
    4.00,   40.90,  101.30,   73.90,   -9.60,  -24.80,    0.70,   -0.90,  -27.80,  -22.00,  117.50,  143.40,  180.40,   13.20,   -9.40,   79.60,  107.50,   47.70
    4.60,   47.00,  111.00,   81.10,  -10.90,  -28.10,    0.80,   -1.00,  -31.20,  -24.90,  135.10,  164.90,  203.30,   14.00,  -10.50,   91.70,  120.40,   53.90
    5.00,   51.10,  117.50,   85.60,  -11.70,  -30.20,    0.90,   -1.10,  -33.30,  -26.70,  146.80,  179.20,  216.90,   14.60,  -11.20,   99.70,  128.50,   57.90
    5.60,   57.20,  127.20,   92.10,  -13.00,  -33.30,    1.10,   -1.10,  -36.40,  -29.40,  164.40,  199.40,  236.20,   15.30,  -12.20,  111.50,  140.20,   63.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.95,   26.18,   14.59,   -0.98,   -3.07,    0.12,   -0.24,   -5.15,   -2.74,    6.63,    7.48,   11.73,    1.78,   -1.84,    5.18,   13.41,    5.27
    1.00,   11.62,   43.59,   24.28,   -1.64,   -5.09,    0.12,   -0.36,   -8.48,   -4.57,   11.08,   12.45,   19.52,    3.00,   -3.10,    8.64,   22.38,    8.78
    1.60,   18.56,   69.77,   38.88,   -2.62,   -7.93,    0.24,   -0.48,  -13.20,   -7.16,   17.71,   19.93,   31.26,    4.79,   -4.83,   13.86,   35.86,   14.05
    2.00,   23.23,   86.91,   48.56,   -3.27,   -9.81,    0.24,   -0.60,  -16.20,   -8.92,   22.12,   24.94,   39.09,    6.08,   -5.86,   17.37,   44.75,   17.64
    2.60,   30.18,  105.80,   63.04,   -4.19,  -12.57,    0.47,   -0.84,  -20.60,  -11.36,   28.75,   32.42,   50.82,    7.95,   -7.47,   22.59,   56.78,   22.63
    3.00,   34.85,  114.84,   71.65,   -4.78,  -14.30,    0.47,   -0.84,  -23.39,  -12.96,   33.20,   37.39,   58.61,    9.00,   -8.51,   26.10,   64.14,   25.86
    3.60,   41.91,  127.94,   81.94,   -5.70,  -16.92,    0.71,   -1.08,  -27.25,  -15.24,   39.83,   44.87,   70.35,   10.06,   -9.89,   31.40,   75.10,   30.50
    4.00,   46.58,  136.71,   88.40,   -6.29,  -18.56,    0.83,   -1.08,  -29.83,  -16.77,   44.27,   49.88,   78.10,   10.71,  -10.80,   34.91,   82.38,   33.52
    4.60,   53.53,  149.80,   97.01,   -7.14,  -21.03,    0.95,   -1.20,  -33.48,  -18.98,   50.90,   57.36,   88.01,   11.35,  -12.07,   40.22,   92.26,   37.88
    5.00,   58.20,  158.57,  102.39,   -7.66,  -22.60,    1.06,   -1.32,  -35.73,  -20.35,   55.31,   62.33,   93.90,   11.84,  -12.87,   43.73,   98.47,   40.69
    5.60,   65.15,  171.66,  110.17,   -8.51,  -24.93,    1.30,   -1.32,  -39.06,  -22.41,   61.94,   69.36,  102.25,   12.41,  -14.02,   48.90,  107.43,   44.76

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -4.40,   -8.50,   -6.70,   -4.60,   -2.90,    4.50,   10.70,   31.90,   -0.50,   -0.60,    7.80,   -6.60,    4.10,   10.30,   -0.60,    1.80
    1.00,   -8.40,   -7.20,  -13.70,  -11.00,   -7.60,   -4.70,    7.40,   17.80,   53.20,   -0.80,   -0.90,   13.00,  -10.80,    6.80,   17.20,   -0.80,    3.10
    1.60,  -13.00,  -11.10,  -20.80,  -17.20,  -11.90,   -7.40,   11.90,   28.40,   83.70,   -1.20,   -1.30,   20.90,  -16.60,   10.90,   27.10,   -1.10,    5.10
    2.00,  -15.90,  -13.60,  -25.10,  -21.20,  -14.70,   -9.20,   14.90,   35.00,  103.40,   -1.50,   -1.60,   26.10,  -20.30,   13.50,   33.40,   -1.20,    6.40
    2.60,  -20.10,  -17.10,  -30.90,  -27.00,  -18.60,  -11.80,   19.20,   44.40,  131.10,   -1.90,   -1.80,   33.90,  -25.50,   17.30,   42.50,   -1.10,    8.30
    3.00,  -22.70,  -19.30,  -34.50,  -30.70,  -21.20,  -13.50,   21.90,   50.60,  145.20,   -2.20,   -2.00,   39.10,  -28.80,   19.70,   47.00,   -1.00,    9.20
    3.60,  -26.40,  -22.50,  -39.40,  -36.00,  -24.90,  -15.90,   25.80,   59.80,  161.30,   -2.60,   -2.10,   46.90,  -33.40,   23.20,   52.20,   -0.70,   10.30
    4.00,  -28.80,  -24.50,  -42.40,  -39.40,  -27.30,  -17.50,   28.40,   65.80,  172.00,   -2.90,   -2.20,   52.20,  -36.40,   25.50,   55.60,   -0.40,   11.10
    4.60,  -32.10,  -27.30,  -46.40,  -44.40,  -30.70,  -19.90,   32.10,   74.30,  187.90,   -3.30,   -2.20,   60.00,  -40.50,   28.80,   60.80,    0.20,   12.30
    5.00,  -34.30,  -29.00,  -48.90,  -47.60,  -32.90,  -21.40,   34.50,   79.80,  198.60,   -3.50,   -2.10,   65.20,  -43.10,   31.00,   64.30,    0.60,   13.20
    5.60,  -37.30,  -31.60,  -52.30,  -52.10,  -36.10,  -23.60,   38.30,   87.80,  214.50,   -3.90,   -2.00,   73.00,  -46.90,   34.10,   69.50,    1.40,   14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.81,   -5.94,  -10.17,   -4.39,   -3.44,   -3.43,    5.40,   11.48,   24.31,   -0.19,   -0.21,    3.38,   -5.35,    4.71,    4.52,   -0.46,    1.26
    1.00,   -9.57,   -9.72,  -16.39,   -7.20,   -5.69,   -5.56,    8.88,   19.10,   40.55,   -0.30,   -0.31,    5.63,   -8.76,    7.82,    7.54,   -0.61,    2.18
    1.60,  -14.81,  -14.98,  -24.88,  -11.26,   -8.91,   -8.75,   14.29,   30.47,   63.80,   -0.45,   -0.45,    9.05,  -13.46,   12.53,   11.89,   -0.84,    3.58
    2.00,  -18.11,  -18.35,  -30.02,  -13.88,  -11.00,  -10.87,   17.89,   37.55,   78.81,   -0.57,   -0.56,   11.30,  -16.46,   15.52,   14.65,   -0.92,    4.50
    2.60,  -22.89,  -23.08,  -36.96,  -17.68,  -13.92,  -13.95,   23.05,   47.64,   99.92,   -0.72,   -0.63,   14.68,  -20.68,   19.89,   18.64,   -0.84,    5.83
    3.00,  -25.85,  -26.05,  -41.27,  -20.10,  -15.87,  -15.96,   26.29,   54.29,  110.67,   -0.83,   -0.70,   16.93,  -23.36,   22.64,   20.61,   -0.77,    6.47
    3.60,  -30.07,  -30.36,  -47.13,  -23.58,  -18.64,  -18.79,   30.97,   64.16,  122.94,   -0.98,   -0.73,   20.30,  -27.09,   26.67,   22.89,   -0.54,    7.24
    4.00,  -32.80,  -33.06,  -50.72,  -25.80,  -20.43,  -20.69,   34.09,   70.60,  131.10,   -1.09,   -0.77,   22.60,  -29.52,   29.31,   24.39,   -0.31,    7.80
    4.60,  -36.56,  -36.84,  -55.50,  -29.08,  -22.98,  -23.52,   38.54,   79.72,  143.22,   -1.24,   -0.77,   25.97,  -32.85,   33.10,   26.67,    0.15,    8.64
    5.00,  -39.07,  -39.14,  -58.49,  -31.17,  -24.63,  -25.30,   41.42,   85.62,  151.37,   -1.32,   -0.73,   28.23,  -34.96,   35.63,   28.20,    0.46,    9.28
    5.60,  -42.48,  -42.65,  -62.56,  -34.12,  -27.02,  -27.90,   45.98,   94.21,  163.49,   -1.47,   -0.70,   31.60,  -38.04,   39.20,   30.48,    1.07,   10.19

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.70,   17.80,    0.30,  -11.80,   -1.60,    0.90,    3.90,   13.10,   20.20,   24.30,   20.00,    6.90,   -4.40,    6.00,   21.50,   11.80,    8.70
    1.00,   17.90,   29.70,    0.60,  -19.10,   -2.70,    1.40,    6.60,   21.90,   33.70,   40.40,   33.30,   11.40,   -7.10,   10.00,   35.80,   19.70,   14.60
    1.60,   28.60,   45.50,    1.10,  -29.20,   -4.10,    2.30,   10.50,   35.00,   53.90,   64.70,   53.30,   18.30,  -10.80,   15.90,   57.30,   30.80,   23.30
    2.00,   35.80,   53.40,    1.50,  -35.50,   -5.00,    2.90,   13.10,   43.70,   67.30,   80.90,   66.60,   22.90,  -13.00,   19.90,   71.60,   37.40,   29.00
    2.60,   46.10,   65.20,    2.10,  -44.10,   -6.30,    3.80,   17.00,   56.90,   87.40,  105.10,   86.60,   29.70,  -16.10,   25.90,   93.10,   47.00,   37.50
    3.00,   51.40,   72.30,    2.60,  -49.50,   -7.00,    4.40,   19.70,   65.10,   99.20,  121.30,   99.90,   34.30,  -18.00,   29.70,  106.80,   52.70,   42.80
    3.60,   58.50,   82.80,    3.50,  -57.00,   -8.10,    5.30,   23.60,   75.90,  115.20,  145.60,  119.90,   41.10,  -20.50,   34.90,  126.90,   60.80,   50.50
    4.00,   63.10,   89.60,    4.10,  -61.60,   -8.80,    5.90,   26.20,   82.90,  125.20,  161.80,  133.30,   45.70,  -22.10,   38.30,  140.10,   66.10,   55.60
    4.60,   70.00,   99.10,    5.00,  -68.00,   -9.80,    6.80,   30.20,   92.90,  138.30,  185.90,  153.30,   52.60,  -24.30,   43.30,  159.10,   73.90,   63.00
    5.00,   74.60,  105.10,    5.70,  -72.00,  -10.30,    7.40,   32.80,   98.70,  146.70,  199.70,  166.60,   57.10,  -25.60,   46.30,  171.00,   78.90,   67.70
    5.60,   81.20,  113.90,    6.70,  -77.60,  -11.20,    8.30,   36.70,  107.00,  158.60,  218.20,  186.60,   64.00,  -27.30,   50.70,  187.80,   86.40,   74.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.19,   24.02,    0.36,   -7.73,   -1.20,    1.06,    4.68,   14.06,   15.40,    9.16,    6.96,    2.99,   -3.57,    6.90,    9.43,    9.04,    6.11
    1.00,   20.39,   40.08,    0.72,  -12.51,   -2.02,    1.65,    7.92,   23.50,   25.69,   15.22,   11.58,    4.94,   -5.76,   11.49,   15.70,   15.10,   10.26
    1.60,   32.57,   61.40,    1.32,  -19.12,   -3.07,    2.72,   12.61,   37.55,   41.08,   24.38,   18.54,    7.92,   -8.76,   18.28,   25.13,   23.60,   16.37
    2.00,   40.77,   72.06,    1.79,  -23.25,   -3.74,    3.43,   15.73,   46.89,   51.30,   30.48,   23.17,    9.91,  -10.54,   22.87,   31.40,   28.66,   20.38
    2.60,   52.51,   87.99,    2.51,  -28.88,   -4.72,    4.49,   20.41,   61.05,   66.62,   39.60,   30.12,   12.86,  -13.06,   29.77,   40.83,   36.02,   26.35
    3.00,   58.54,   97.57,    3.11,  -32.42,   -5.24,    5.20,   23.65,   69.85,   75.61,   45.70,   34.75,   14.85,  -14.60,   34.14,   46.84,   40.38,   30.08
    3.60,   66.63,  111.74,    4.19,  -37.33,   -6.06,    6.26,   28.33,   81.44,   87.80,   54.86,   41.70,   17.79,  -16.63,   40.11,   55.66,   46.59,   35.49
    4.00,   71.87,  120.92,    4.90,  -40.34,   -6.59,    6.97,   31.45,   88.95,   95.43,   60.96,   46.37,   19.78,  -17.92,   44.02,   61.45,   50.65,   39.07
    4.60,   79.73,  133.74,    5.98,  -44.53,   -7.34,    8.04,   36.25,   99.68,  105.41,   70.05,   53.32,   22.77,  -19.71,   49.77,   69.78,   56.63,   44.27
    5.00,   84.97,  141.84,    6.82,  -47.15,   -7.71,    8.75,   39.38,  105.90,  111.81,   75.24,   57.95,   24.72,  -20.76,   53.22,   75.00,   60.46,   47.58
    5.60,   92.48,  153.71,    8.01,  -50.82,   -8.38,    9.81,   44.06,  114.81,  120.88,   82.22,   64.90,   27.71,  -22.14,   58.28,   82.37,   66.21,   52.28

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,  -19.00,  -19.90,  -14.60,   -7.70,   -5.20,    3.40,    6.40,   26.50,   22.70,   24.00,  -17.00,  -14.00,    1.50,   24.40,  -10.70,    0.30
    1.00,    6.40,  -28.80,  -30.40,  -23.50,  -12.80,   -8.40,    5.70,   10.60,   44.10,   37.80,   39.90,  -27.60,  -22.20,    2.60,   40.60,  -16.70,    1.10
    1.60,   10.40,  -40.30,  -42.90,  -35.60,  -20.40,  -12.80,    9.10,   17.00,   68.20,   60.50,   63.90,  -42.50,  -33.00,    4.40,   64.20,  -24.10,    2.90
    2.00,   13.10,  -46.30,  -49.50,  -43.00,  -25.50,  -15.60,   11.40,   21.20,   83.20,   75.60,   79.90,  -51.80,  -39.40,    5.70,   79.50,  -28.30,    4.40
    2.60,   17.40,  -53.30,  -57.50,  -53.20,  -33.20,  -19.40,   14.80,   27.60,  105.20,   98.30,  103.80,  -64.80,  -47.90,    7.60,  102.50,  -33.60,    7.10
    3.00,   20.20,  -56.90,  -61.70,  -59.30,  -38.30,  -21.80,   17.10,   31.80,  119.50,  113.50,  119.80,  -72.90,  -53.10,    9.00,  117.60,  -36.50,    9.20
    3.60,   24.40,  -61.20,  -66.70,  -67.90,  -45.90,  -25.20,   20.40,   38.20,  139.50,  136.10,  143.70,  -84.40,  -60.20,   11.10,  139.80,  -40.40,   12.60
    4.00,   27.20,  -63.40,  -69.40,  -73.00,  -51.00,  -27.30,   22.30,   42.40,  150.90,  151.30,  159.70,  -91.50,  -64.50,   12.50,  153.90,  -42.60,   14.80
    4.60,   31.40,  -65.90,  -72.60,  -80.20,  -58.70,  -30.30,   25.10,   48.70,  166.10,  174.00,  183.70, -101.50,  -70.50,   14.50,  174.60,  -45.30,   18.30
    5.00,   34.10,  -67.30,  -74.30,  -84.60,  -63.80,  -32.10,   26.90,   52.80,  175.60,  189.10,  199.60, -107.80,  -74.20,   15.90,  188.10,  -47.00,   20.70
    5.60,   38.00,  -68.80,  -76.30,  -90.60,  -71.50,  -34.70,   29.70,   58.80,  189.20,  211.50,  223.60, -116.60,  -79.50,   17.90,  208.10,  -49.10,   24.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,  -25.64,  -23.80,   -9.56,   -5.76,   -6.15,    4.08,    6.87,   20.20,    8.55,    8.35,   -7.36,  -11.35,    1.72,   10.70,   -8.20,    0.21
    1.00,    7.29,  -38.87,  -36.36,  -15.39,   -9.58,   -9.93,    6.84,   11.37,   33.61,   14.24,   13.88,  -11.95,  -18.00,    2.99,   17.81,  -12.80,    0.77
    1.60,   11.85,  -54.39,  -51.32,  -23.31,  -15.27,  -15.13,   10.92,   18.24,   51.98,   22.80,   22.23,  -18.40,  -26.76,    5.06,   28.16,  -18.47,    2.04
    2.00,   14.92,  -62.48,  -59.21,  -28.16,  -19.09,  -18.44,   13.69,   22.75,   63.41,   28.49,   27.79,  -22.42,  -31.95,    6.55,   34.87,  -21.69,    3.09
    2.60,   19.82,  -71.93,  -68.78,  -34.84,  -24.85,  -22.93,   17.77,   29.61,   80.18,   37.04,   36.10,  -28.05,  -38.85,    8.74,   44.96,  -25.75,    4.99
    3.00,   23.01,  -76.79,  -73.80,  -38.83,  -28.67,  -25.77,   20.53,   34.12,   91.08,   42.77,   41.67,  -31.56,  -43.07,   10.34,   51.58,  -27.97,    6.47
    3.60,   27.79,  -82.59,  -79.78,  -44.47,  -34.36,  -29.79,   24.49,   40.99,  106.33,   51.28,   49.98,  -36.54,  -48.82,   12.76,   61.32,  -30.96,    8.85
    4.00,   30.98,  -85.56,  -83.01,  -47.81,  -38.17,  -32.27,   26.77,   45.49,  115.02,   57.01,   55.55,  -39.61,  -52.31,   14.37,   67.50,  -32.64,   10.40
    4.60,   35.76,  -88.93,  -86.84,  -52.52,  -43.94,  -35.82,   30.13,   52.25,  126.60,   65.56,   63.90,  -43.94,  -57.18,   16.67,   76.58,  -34.71,   12.86
    5.00,   38.84,  -90.82,  -88.88,  -55.40,  -47.75,  -37.94,   32.29,   56.65,  133.84,   71.25,   69.43,  -46.67,  -60.18,   18.28,   82.50,  -36.02,   14.55
    5.60,   43.28,  -92.85,  -91.27,  -59.33,  -53.52,  -41.02,   35.65,   63.09,  144.21,   79.69,   77.77,  -50.48,  -64.48,   20.57,   91.27,  -37.62,   17.15

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.00,   -8.10,   -7.20,   -7.10,   -1.00,   -0.80,    1.60,    2.60,   10.50,   12.50,    6.40,    0.80,   -5.10,    1.10,    9.80,   -4.80,    0.30
    1.00,  -11.40,  -13.00,  -11.60,  -11.60,   -1.60,   -1.30,    2.60,    4.30,   17.50,   20.80,   10.70,    1.40,   -8.30,    1.90,   16.30,   -7.70,    0.60
    1.60,  -17.50,  -19.60,  -17.80,  -18.10,   -2.60,   -2.10,    4.20,    6.80,   28.10,   33.30,   17.10,    2.20,  -12.80,    3.00,   26.20,  -11.60,    1.20
    2.00,  -21.30,  -23.60,  -21.50,  -22.20,   -3.20,   -2.60,    5.30,    8.50,   35.10,   41.60,   21.40,    2.80,  -15.70,    3.70,   32.70,  -14.00,    1.70
    2.60,  -26.60,  -29.10,  -26.80,  -28.20,   -4.20,   -3.40,    6.80,   11.10,   45.60,   54.10,   27.80,    3.70,  -19.70,    4.80,   42.50,  -17.30,    2.60
    3.00,  -29.90,  -32.30,  -30.10,  -32.10,   -4.80,   -3.90,    7.90,   12.80,   52.60,   62.40,   32.10,    4.20,  -22.30,    5.60,   49.00,  -19.30,    3.20
    3.60,  -34.50,  -36.80,  -34.60,  -37.60,   -5.70,   -4.60,    9.50,   15.40,   63.10,   74.90,   38.50,    5.10,  -26.00,    6.70,   58.80,  -22.10,    4.40
    4.00,  -37.30,  -39.50,  -37.40,  -41.10,   -6.30,   -5.10,   10.50,   17.10,   70.10,   83.30,   42.80,    5.70,  -28.30,    7.50,   65.40,  -23.70,    5.20
    4.60,  -41.30,  -43.20,  -41.30,  -46.20,   -7.30,   -5.90,   12.10,   19.60,   80.70,   95.70,   49.20,    6.50,  -31.60,    8.60,   75.20,  -26.00,    6.60
    5.00,  -43.80,  -45.40,  -43.60,  -49.50,   -7.90,   -6.40,   13.10,   21.30,   87.70,  104.10,   53.40,    7.10,  -33.70,    9.40,   81.70,  -27.40,    7.50
    5.60,  -47.30,  -48.40,  -47.00,  -54.20,   -8.80,   -7.10,   14.70,   23.90,   98.20,  116.60,   59.90,    8.00,  -36.60,   10.50,   91.50,  -29.20,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.97,  -10.93,   -8.61,   -4.65,   -0.75,   -0.95,    1.92,    2.79,    8.00,    4.71,    2.23,    0.35,   -4.14,    1.26,    4.30,   -3.68,    0.21
    1.00,  -12.98,  -17.54,  -13.88,   -7.60,   -1.20,   -1.54,    3.12,    4.61,   13.34,    7.84,    3.72,    0.61,   -6.73,    2.18,    7.15,   -5.90,    0.42
    1.60,  -19.93,  -26.45,  -21.29,  -11.85,   -1.95,   -2.48,    5.04,    7.30,   21.42,   12.55,    5.95,    0.95,  -10.38,    3.45,   11.49,   -8.89,    0.84
    2.00,  -24.26,  -31.85,  -25.72,  -14.54,   -2.40,   -3.07,    6.36,    9.12,   26.75,   15.67,    7.44,    1.21,  -12.73,    4.25,   14.34,  -10.73,    1.19
    2.60,  -30.30,  -39.27,  -32.06,  -18.47,   -3.14,   -4.02,    8.16,   11.91,   34.76,   20.38,    9.67,    1.60,  -15.98,    5.52,   18.64,  -13.26,    1.83
    3.00,  -34.05,  -43.59,  -36.00,  -21.02,   -3.59,   -4.61,    9.48,   13.73,   40.09,   23.51,   11.17,    1.82,  -18.09,    6.44,   21.49,  -14.79,    2.25
    3.60,  -39.29,  -49.66,  -41.39,  -24.62,   -4.27,   -5.44,   11.40,   16.52,   48.09,   28.22,   13.39,    2.21,  -21.09,    7.70,   25.79,  -16.93,    3.09
    4.00,  -42.48,  -53.31,  -44.74,  -26.92,   -4.72,   -6.03,   12.61,   18.35,   53.43,   31.39,   14.89,    2.47,  -22.95,    8.62,   28.68,  -18.16,    3.65
    4.60,  -47.04,  -58.30,  -49.40,  -30.26,   -5.46,   -6.97,   14.53,   21.03,   61.51,   36.06,   17.11,    2.81,  -25.63,    9.89,   32.98,  -19.92,    4.64
