National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Sri Lanka = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -23.60,  -24.30,  -32.40,  -59.10,    8.90,   -2.50,   11.30,   12.90,   39.90,   27.50,    9.50,  -35.30,  -27.50,    7.20,   25.60,  -27.70,   -5.60
    2.00,  -28.30,  -28.80,  -38.20,  -69.80,   11.10,   -3.10,   14.10,   16.10,   49.80,   34.40,   11.90,  -43.20,  -32.30,    9.10,   32.10,  -33.40,   -6.20
    2.60,  -34.80,  -34.50,  -45.60,  -83.60,   14.50,   -3.80,   18.30,   21.00,   64.80,   44.70,   15.70,  -54.50,  -38.20,   11.80,   41.70,  -41.30,   -6.50
    3.00,  -38.70,  -37.80,  -49.80,  -91.60,   16.80,   -4.30,   21.10,   24.20,   74.80,   51.60,   18.20,  -61.60,  -41.50,   13.70,   48.20,  -46.00,   -6.40
    3.60,  -43.90,  -42.10,  -55.20, -101.70,   20.30,   -4.90,   25.30,   29.10,   89.70,   61.90,   22.00,  -71.80,  -45.50,   16.50,   57.90,  -52.60,   -5.90
    4.00,  -47.10,  -44.60,  -58.30, -107.60,   22.60,   -5.30,   28.20,   32.30,   99.70,   68.80,   24.60,  -78.20,  -47.70,   18.40,   64.30,  -56.60,   -5.40
    4.60,  -51.30,  -47.80,  -62.20, -115.10,   26.10,   -5.80,   32.40,   37.20,  114.20,   79.20,   28.50,  -87.30,  -50.40,   21.20,   73.90,  -62.20,   -4.30
    5.00,  -53.90,  -49.70,  -64.50, -119.40,   28.40,   -6.20,   35.20,   40.40,  122.40,   86.10,   31.10,  -93.10,  -51.80,   23.10,   79.90,  -65.60,   -3.60
    5.60,  -57.40,  -52.20,  -67.40, -124.90,   32.00,   -6.60,   39.40,   45.20,  132.90,   96.40,   35.10, -101.40,  -53.50,   26.00,   88.10,  -70.30,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.16,  -14.30,  -16.99,  -16.76,    2.47,   -1.18,    5.04,    5.15,   11.43,    3.88,    1.22,   -6.02,   -9.89,    3.10,    4.21,   -8.74,   -1.97
    1.00,  -17.88,  -22.40,  -26.56,  -26.39,    4.12,   -1.89,    8.40,    8.69,   18.98,    6.48,    2.05,   -9.83,  -15.41,    5.17,    7.02,  -14.02,   -2.95
    1.60,  -26.88,  -32.79,  -38.76,  -38.70,    6.66,   -2.96,   13.57,   13.84,   30.41,   10.36,    3.30,  -15.28,  -22.30,    8.28,   11.23,  -21.23,   -3.94
    2.00,  -32.23,  -38.87,  -45.69,  -45.71,    8.31,   -3.66,   16.93,   17.27,   37.96,   12.96,    4.14,  -18.70,  -26.20,   10.46,   14.08,  -25.59,   -4.36
    2.60,  -39.64,  -46.56,  -54.55,  -54.75,   10.85,   -4.49,   21.97,   22.53,   49.39,   16.84,    5.46,  -23.59,  -30.98,   13.56,   18.29,  -31.65,   -4.57
    3.00,  -44.08,  -51.01,  -59.57,  -59.99,   12.57,   -5.08,   25.33,   25.97,   57.01,   19.44,    6.33,  -26.67,  -33.66,   15.75,   21.14,  -35.25,   -4.50
    3.60,  -50.00,  -56.82,  -66.03,  -66.60,   15.19,   -5.79,   30.37,   31.22,   68.37,   23.32,    7.65,  -31.08,  -36.90,   18.97,   25.39,  -40.31,   -4.15
    4.00,  -53.64,  -60.19,  -69.74,  -70.46,   16.92,   -6.26,   33.85,   34.66,   75.99,   25.92,    8.56,  -33.85,  -38.69,   21.15,   28.20,  -43.37,   -3.79
    4.60,  -58.43,  -64.51,  -74.40,  -75.38,   19.54,   -6.86,   38.90,   39.91,   87.04,   29.84,    9.91,  -37.79,  -40.88,   24.37,   32.41,  -47.66,   -3.02
    5.00,  -61.39,  -67.07,  -77.15,  -78.19,   21.26,   -7.33,   42.26,   43.35,   93.29,   32.44,   10.82,  -40.30,  -42.01,   26.55,   35.04,  -50.27,   -2.53
    5.60,  -65.38,  -70.45,  -80.62,  -81.79,   23.95,   -7.80,   47.30,   48.50,  101.30,   36.32,   12.21,  -43.90,  -43.39,   29.89,   38.64,  -53.87,   -1.69

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.00,   -9.90,   -5.60,  -30.40,   -1.10,    6.90,    3.10,    5.00,    9.20,   17.40,   18.00,   -7.50,  -12.40,    5.00,   14.90,  -10.50,   -0.70
    1.00,  -22.00,  -15.70,   -9.10,  -47.20,   -1.70,   11.60,    5.20,    8.40,   15.40,   29.00,   30.00,  -12.30,  -19.40,    8.40,   24.80,  -16.70,   -0.70
    1.60,  -32.40,  -23.50,  -14.10,  -68.20,   -2.20,   18.60,    8.40,   13.50,   24.60,   46.40,   47.90,  -19.40,  -28.20,   13.50,   39.70,  -25.10,    0.00
    2.00,  -38.40,  -28.00,  -17.20,  -79.80,   -2.40,   23.30,   10.60,   16.80,   30.80,   58.00,   59.90,  -24.00,  -33.10,   16.90,   49.60,  -30.10,    0.80
    2.60,  -46.10,  -34.10,  -21.60,  -94.30,   -2.40,   30.30,   13.80,   21.90,   40.00,   75.40,   77.90,  -30.60,  -39.40,   22.00,   64.50,  -37.00,    2.50
    3.00,  -50.60,  -37.70,  -24.40, -102.30,   -2.30,   35.10,   15.90,   25.20,   46.20,   87.10,   89.90,  -34.90,  -43.00,   25.40,   74.40,  -41.10,    3.90
    3.60,  -56.40,  -42.40,  -28.30, -112.30,   -1.90,   42.20,   19.20,   30.30,   55.40,  104.50,  107.90,  -41.20,  -47.50,   30.50,   89.30,  -46.70,    6.40
    4.00,  -59.80,  -45.20,  -30.80, -117.80,   -1.60,   46.90,   21.30,   33.60,   61.60,  116.10,  119.90,  -45.30,  -50.10,   34.00,   99.20,  -50.10,    8.30
    4.60,  -64.10,  -48.90,  -34.30, -124.70,   -0.90,   53.90,   24.60,   38.70,   70.80,  133.60,  137.80,  -51.20,  -53.30,   39.10,  114.10,  -54.70,   11.30
    5.00,  -66.60,  -51.10,  -36.40, -128.60,   -0.40,   57.90,   26.80,   42.10,   77.00,  145.20,  149.80,  -55.00,  -55.10,   42.30,  124.00,  -57.60,   13.40
    5.60,  -69.80,  -54.10,  -39.50, -133.40,    0.50,   63.60,   30.10,   47.10,   86.20,  161.30,  167.80,  -60.60,  -57.50,   47.00,  138.50,  -61.50,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.95,  -13.36,   -6.70,  -19.91,   -0.82,    8.16,    3.72,    5.36,    7.01,    6.56,    6.26,   -3.25,  -10.06,    5.75,    6.54,   -8.05,   -0.49
    1.00,  -25.06,  -21.19,  -10.89,  -30.91,   -1.27,   13.71,    6.24,    9.01,   11.74,   10.93,   10.43,   -5.32,  -15.73,    9.66,   10.88,  -12.80,   -0.49
    1.60,  -36.90,  -31.71,  -16.87,  -44.66,   -1.65,   21.99,   10.08,   14.48,   18.75,   17.48,   16.66,   -8.40,  -22.87,   15.52,   17.41,  -19.23,    0.00
    2.00,  -43.74,  -37.79,  -20.57,  -52.26,   -1.80,   27.54,   12.73,   18.03,   23.48,   21.85,   20.83,  -10.39,  -26.85,   19.43,   21.75,  -23.07,    0.56
    2.60,  -52.51,  -46.02,  -25.84,  -61.76,   -1.80,   35.82,   16.57,   23.50,   30.49,   28.41,   27.10,  -13.25,  -31.95,   25.29,   28.29,  -28.35,    1.76
    3.00,  -57.63,  -50.88,  -29.19,  -66.99,   -1.72,   41.49,   19.09,   27.04,   35.21,   32.82,   31.27,  -15.11,  -34.87,   29.20,   32.63,  -31.49,    2.74
    3.60,  -64.24,  -57.22,  -33.85,  -73.54,   -1.42,   49.88,   23.05,   32.51,   42.23,   39.37,   37.53,  -17.84,  -38.52,   35.06,   39.17,  -35.79,    4.50
    4.00,  -68.11,  -61.00,  -36.84,  -77.14,   -1.20,   55.44,   25.57,   36.05,   46.95,   43.75,   41.70,  -19.61,  -40.63,   39.08,   43.51,  -38.39,    5.83
    4.60,  -73.01,  -65.99,  -41.03,  -81.66,   -0.67,   63.71,   29.53,   41.52,   53.96,   50.34,   47.93,  -22.16,  -43.23,   44.94,   50.04,  -41.92,    7.94
    5.00,  -75.85,  -68.96,  -43.54,  -84.22,   -0.30,   68.44,   32.17,   45.17,   58.69,   54.71,   52.10,  -23.81,  -44.69,   48.62,   54.39,  -44.14,    9.42
    5.60,  -79.50,  -73.01,  -47.25,  -87.36,    0.37,   75.18,   36.13,   50.54,   65.70,   60.78,   58.37,  -26.23,  -46.63,   54.02,   60.75,  -47.13,   11.67

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.80,   -6.30,  -12.10,  -14.50,   -3.90,    1.20,    4.30,    4.40,    8.10,   15.30,    7.90,  -13.40,  -10.10,    3.30,   10.40,   -8.80,   -1.30
    1.00,  -10.90,  -10.10,  -19.10,  -23.30,   -6.20,    2.10,    7.10,    7.40,   13.50,   25.40,   13.10,  -21.80,  -16.20,    5.50,   17.40,  -14.30,   -1.90
    1.60,  -16.70,  -15.20,  -28.30,  -35.20,   -9.60,    3.40,   11.40,   11.80,   21.60,   40.70,   20.90,  -33.60,  -24.40,    8.80,   27.80,  -21.80,   -2.40
    2.00,  -20.20,  -18.30,  -33.70,  -42.50,  -11.70,    4.30,   14.20,   14.70,   27.00,   50.90,   26.20,  -41.00,  -29.30,   11.10,   34.70,  -26.50,   -2.50
    2.60,  -25.10,  -22.40,  -40.80,  -52.40,  -14.60,    5.60,   18.50,   19.20,   35.20,   66.20,   34.00,  -51.40,  -35.90,   14.40,   45.10,  -32.90,   -2.30
    3.00,  -28.10,  -24.90,  -44.90,  -58.40,  -16.40,    6.50,   21.30,   22.10,   40.60,   76.30,   39.30,  -57.90,  -39.90,   16.70,   52.10,  -37.00,   -2.00
    3.60,  -32.30,  -28.20,  -50.30,  -66.70,  -18.90,    8.00,   25.60,   26.50,   48.70,   91.60,   47.10,  -67.10,  -45.30,   20.00,   62.50,  -42.60,   -1.30
    4.00,  -34.90,  -30.30,  -53.50,  -71.70,  -20.50,    8.90,   28.40,   29.50,   54.10,  101.80,   52.30,  -72.90,  -48.60,   22.30,   69.40,  -46.00,   -0.70
    4.60,  -38.40,  -33.00,  -57.70,  -78.70,  -22.70,   10.40,   32.70,   33.90,   62.20,  117.00,   60.20,  -81.10,  -53.00,   25.60,   79.80,  -50.90,    0.40
    5.00,  -40.60,  -34.70,  -60.10,  -82.90,  -24.10,   11.30,   35.50,   36.80,   67.60,  127.20,   65.40,  -86.30,  -55.70,   27.90,   86.80,  -53.90,    1.30
    5.60,  -43.70,  -37.00,  -63.30,  -88.70,  -26.00,   12.80,   39.80,   41.30,   75.70,  142.50,   73.30,  -93.60,  -59.40,   31.30,   97.20,  -58.10,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.74,   -8.50,  -14.47,   -9.50,   -2.92,    1.42,    5.16,    4.72,    6.17,    5.76,    2.75,   -5.80,   -8.19,    3.79,    4.56,   -6.74,   -0.91
    1.00,  -12.41,  -13.63,  -22.85,  -15.26,   -4.64,    2.48,    8.52,    7.94,   10.29,    9.57,    4.56,   -9.44,  -13.14,    6.32,    7.63,  -10.96,   -1.34
    1.60,  -19.02,  -20.51,  -33.85,  -23.05,   -7.19,    4.02,   13.69,   12.66,   16.46,   15.34,    7.27,  -14.55,  -19.79,   10.11,   12.19,  -16.70,   -1.69
    2.00,  -23.01,  -24.70,  -40.31,  -27.83,   -8.76,    5.08,   17.05,   15.77,   20.58,   19.18,    9.11,  -17.75,  -23.76,   12.76,   15.22,  -20.31,   -1.76
    2.60,  -28.59,  -30.23,  -48.80,  -34.32,  -10.93,    6.62,   22.21,   20.60,   26.83,   24.94,   11.83,  -22.25,  -29.12,   16.55,   19.78,  -25.21,   -1.62
    3.00,  -32.00,  -33.60,  -53.71,  -38.24,  -12.28,    7.68,   25.57,   23.71,   30.95,   28.75,   13.67,  -25.06,  -32.36,   19.20,   22.85,  -28.35,   -1.41
    3.60,  -36.79,  -38.06,  -60.17,  -43.68,  -14.15,    9.46,   30.73,   28.43,   37.12,   34.51,   16.38,  -29.05,  -36.74,   22.99,   27.41,  -32.64,   -0.91
    4.00,  -39.75,  -40.89,  -64.00,  -46.95,  -15.34,   10.52,   34.09,   31.65,   41.23,   38.36,   18.19,  -31.56,  -39.42,   25.63,   30.44,  -35.25,   -0.49
    4.60,  -43.74,  -44.53,  -69.02,  -51.54,  -16.99,   12.29,   39.26,   36.37,   47.41,   44.08,   20.94,  -35.11,  -42.98,   29.43,   35.00,  -39.00,    0.28
    5.00,  -46.24,  -46.83,  -71.89,  -54.29,  -18.04,   13.36,   42.62,   39.48,   51.52,   47.93,   22.75,  -37.36,  -45.17,   32.07,   38.07,  -41.30,    0.91
    5.60,  -49.77,  -49.93,  -75.72,  -58.09,  -19.46,   15.13,   47.78,   44.31,   57.70,   53.69,   25.50,  -40.52,  -48.18,   35.98,   42.63,  -44.52,    1.90

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.30,   -3.40,   -2.90,  -16.70,   13.80,    0.40,    1.10,    3.80,   14.00,   14.40,   -1.40,   -1.70,   -1.90,    1.70,    9.00,   -4.80,    1.00
    1.00,  -15.00,   -5.60,   -4.70,  -26.70,   23.00,    0.60,    1.80,    6.40,   23.30,   24.10,   -2.20,   -2.80,   -2.80,    2.90,   15.00,   -7.80,    1.80
    1.60,  -22.60,   -8.70,   -7.20,  -40.20,   36.70,    1.00,    2.80,   10.20,   37.20,   38.50,   -3.30,   -4.30,   -3.60,    4.70,   24.20,  -11.90,    3.40
    2.00,  -27.30,  -10.70,   -8.80,  -48.40,   45.80,    1.30,    3.50,   12.70,   46.50,   48.10,   -3.80,   -5.20,   -3.80,    5.90,   30.30,  -14.40,    4.50
    2.60,  -33.60,  -13.50,  -11.00,  -59.40,   59.10,    1.80,    4.60,   16.60,   60.50,   62.50,   -4.50,   -6.40,   -3.80,    7.60,   39.50,  -17.80,    6.40
    3.00,  -37.40,  -15.40,  -12.40,  -66.00,   67.70,    2.10,    5.30,   19.10,   69.80,   72.20,   -4.80,   -7.10,   -3.60,    8.80,   45.70,  -20.00,    7.70
    3.60,  -42.70,  -18.00,  -14.40,  -75.00,   80.50,    2.60,    6.30,   22.90,   83.80,   86.60,   -5.20,   -8.10,   -2.90,   10.60,   55.10,  -22.90,    9.90
    4.00,  -45.80,  -19.70,  -15.60,  -80.40,   89.00,    3.00,    7.00,   25.50,   93.10,   96.20,   -5.30,   -8.70,   -2.30,   11.80,   61.30,  -24.80,   11.50
    4.60,  -50.20,  -22.20,  -17.50,  -87.70,  101.50,    3.50,    8.10,   29.30,  106.50,  110.70,   -5.40,   -9.50,   -1.20,   13.60,   70.60,  -27.30,   13.90
    5.00,  -52.80,  -23.70,  -18.90,  -92.20,  109.70,    3.90,    8.80,   31.90,  114.20,  120.30,   -5.40,  -10.00,   -0.50,   14.80,   76.40,  -28.80,   15.50
    5.60,  -56.40,  -26.00,  -20.80,  -98.20,  121.80,    4.40,    9.80,   35.70,  124.40,  134.70,   -5.20,  -10.60,    0.90,   16.60,   84.60,  -31.00,   17.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.59,   -4.59,   -3.47,  -10.94,   10.33,    0.47,    1.32,    4.08,   10.67,    5.43,   -0.49,   -0.74,   -1.54,    1.95,    3.95,   -3.68,    0.70
    1.00,  -17.08,   -7.56,   -5.62,  -17.49,   17.22,    0.71,    2.16,    6.87,   17.76,    9.08,   -0.77,   -1.21,   -2.27,    3.33,    6.58,   -5.98,    1.26
    1.60,  -25.74,  -11.74,   -8.61,  -26.33,   27.47,    1.18,    3.36,   10.94,   28.35,   14.51,   -1.15,   -1.86,   -2.92,    5.40,   10.61,   -9.12,    2.39
    2.00,  -31.09,  -14.44,  -10.53,  -31.70,   34.28,    1.54,    4.20,   13.63,   35.44,   18.12,   -1.32,   -2.25,   -3.08,    6.78,   13.29,  -11.03,    3.16
    2.60,  -38.27,  -18.22,  -13.16,  -38.90,   44.24,    2.13,    5.52,   17.81,   46.11,   23.55,   -1.57,   -2.77,   -3.08,    8.74,   17.32,  -13.64,    4.50
    3.00,  -42.60,  -20.78,  -14.83,  -43.22,   50.67,    2.48,    6.36,   20.49,   53.20,   27.20,   -1.67,   -3.07,   -2.92,   10.11,   20.04,  -15.33,    5.41
    3.60,  -48.63,  -24.29,  -17.22,  -49.12,   60.25,    3.07,    7.56,   24.57,   63.87,   32.63,   -1.81,   -3.51,   -2.35,   12.18,   24.17,  -17.55,    6.96
    4.00,  -52.16,  -26.59,  -18.66,  -52.65,   66.62,    3.55,    8.40,   27.36,   70.96,   36.25,   -1.84,   -3.77,   -1.87,   13.56,   26.89,  -19.00,    8.08
    4.60,  -57.18,  -29.96,  -20.93,  -57.43,   75.97,    4.14,    9.72,   31.44,   81.17,   41.71,   -1.88,   -4.11,   -0.97,   15.63,   30.96,  -20.92,    9.77
    5.00,  -60.14,  -31.98,  -22.61,  -60.38,   82.11,    4.61,   10.56,   34.23,   87.04,   45.33,   -1.88,   -4.33,   -0.41,   17.01,   33.51,  -22.07,   10.89
    5.60,  -64.24,  -35.09,  -24.88,  -64.31,   91.17,    5.20,   11.76,   38.30,   94.82,   50.75,   -1.81,   -4.59,    0.73,   19.08,   37.11,  -23.75,   12.51

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.80,   -5.20,  -11.00,  -10.60,   11.20,    3.00,    1.70,    2.30,   10.60,   16.50,   13.10,   12.30,   -3.50,    2.30,   13.40,   -0.20,    3.00
    1.00,  -12.50,   -8.30,  -17.50,  -17.10,   18.60,    4.90,    2.80,    3.90,   17.70,   27.50,   21.90,   20.50,   -5.30,    3.90,   22.40,   -0.10,    5.20
    1.60,  -19.00,  -12.70,  -26.10,  -26.30,   29.80,    7.90,    4.50,    6.20,   28.40,   44.10,   35.00,   32.80,   -7.50,    6.20,   35.80,    0.40,    8.70
    2.00,  -22.90,  -15.40,  -31.20,  -32.00,   37.30,    9.90,    5.60,    7.80,   35.50,   55.10,   43.70,   41.00,   -8.70,    7.80,   44.80,    0.90,   11.20
    2.60,  -28.30,  -19.10,  -38.00,  -40.10,   48.50,   12.80,    7.30,   10.10,   46.10,   71.60,   56.90,   53.30,   -9.90,   10.10,   58.20,    2.00,   15.10
    3.00,  -31.70,  -21.30,  -42.00,  -45.10,   55.90,   14.80,    8.50,   11.70,   53.20,   82.60,   65.60,   61.50,  -10.40,   11.70,   67.10,    2.80,   17.80
    3.60,  -36.20,  -24.50,  -47.30,  -52.10,   67.10,   17.80,   10.20,   14.00,   63.80,   99.20,   78.70,   73.70,  -10.80,   14.00,   80.60,    4.30,   22.00
    4.00,  -39.00,  -26.50,  -50.50,  -56.50,   74.30,   19.80,   11.30,   15.60,   70.90,  110.20,   87.50,   81.90,  -10.90,   15.60,   89.50,    5.50,   24.90
    4.60,  -42.90,  -29.20,  -54.70,  -62.60,   84.60,   22.70,   13.10,   17.90,   81.50,  126.70,  100.60,   94.20,  -10.90,   17.90,  102.90,    7.40,   29.30
    5.00,  -45.20,  -30.90,  -57.20,  -66.50,   91.20,   24.70,   14.20,   19.50,   88.30,  137.70,  109.40,  102.40,  -10.80,   19.50,  111.80,    8.80,   32.30
    5.60,  -48.50,  -33.30,  -60.60,  -71.90,  100.70,   27.70,   16.00,   21.80,   97.50,  154.20,  122.50,  114.70,  -10.60,   21.80,  124.80,   11.00,   36.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.88,   -7.02,  -13.16,   -6.94,    8.38,    3.55,    2.04,    2.47,    8.08,    6.22,    4.56,    5.32,   -2.84,    2.64,    5.88,   -0.15,    2.11
    1.00,  -14.24,  -11.20,  -20.93,  -11.20,   13.92,    5.79,    3.36,    4.18,   13.49,   10.36,    7.62,    8.87,   -4.30,    4.48,    9.82,   -0.08,    3.65
    1.60,  -21.64,  -17.14,  -31.22,  -17.22,   22.31,    9.34,    5.40,    6.65,   21.65,   16.62,   12.17,   14.20,   -6.08,    7.13,   15.70,    0.31,    6.11
    2.00,  -26.08,  -20.78,  -37.32,  -20.96,   27.92,   11.70,    6.72,    8.37,   27.06,   20.76,   15.20,   17.75,   -7.06,    8.97,   19.65,    0.69,    7.87
    2.60,  -32.23,  -25.78,  -45.45,  -26.26,   36.30,   15.13,    8.76,   10.84,   35.14,   26.98,   19.79,   23.07,   -8.03,   11.61,   25.53,    1.53,   10.61
    3.00,  -36.10,  -28.74,  -50.24,  -29.54,   41.84,   17.49,   10.20,   12.55,   40.55,   31.12,   22.82,   26.62,   -8.43,   13.45,   29.43,    2.15,   12.51
    3.60,  -41.23,  -33.06,  -56.58,  -34.12,   50.22,   21.04,   12.24,   15.02,   48.63,   37.38,   27.37,   31.90,   -8.76,   16.09,   35.35,    3.30,   15.46
    4.00,  -44.42,  -35.76,  -60.41,  -37.00,   55.61,   23.40,   13.57,   16.74,   54.04,   41.52,   30.43,   35.45,   -8.84,   17.93,   39.25,    4.21,   17.50
    4.60,  -48.86,  -39.41,  -65.43,  -41.00,   63.32,   26.83,   15.73,   19.21,   62.12,   47.74,   34.99,   40.78,   -8.84,   20.57,   45.13,    5.67,   20.59
    5.00,  -51.48,  -41.70,  -68.42,  -43.55,   68.26,   29.20,   17.05,   20.92,   67.30,   51.88,   38.05,   44.33,   -8.76,   22.41,   49.04,    6.74,   22.70
    5.60,  -55.24,  -44.94,  -72.49,  -47.09,   75.37,   32.74,   19.21,   23.39,   74.31,   58.10,   42.61,   49.65,   -8.60,   25.06,   54.74,    8.43,   25.79

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.40,  -11.40,  -19.70,  -34.90,  -12.40,   -1.50,   10.90,   18.40,   19.60,   18.90,   12.40,  -16.70,  -22.30,    9.30,   17.00,  -12.80,   -2.20
    1.00,  -16.50,  -17.90,  -30.10,  -53.70,  -19.90,   -2.30,   18.20,   30.60,   32.70,   31.40,   20.70,  -26.60,  -34.50,   15.50,   28.30,  -20.30,   -2.80
    1.60,  -24.80,  -26.40,  -42.60,  -76.30,  -30.00,   -3.30,   29.10,   49.00,   52.30,   50.30,   33.10,  -39.80,  -49.70,   24.90,   45.20,  -30.30,   -2.50
    2.00,  -29.80,  -31.30,  -49.30,  -88.50,  -36.20,   -3.80,   36.40,   61.30,   65.40,   62.90,   41.30,  -47.70,  -58.00,   31.30,   56.50,  -36.20,   -1.60
    2.60,  -36.40,  -37.70,  -57.30, -103.20,  -44.60,   -4.30,   47.30,   79.20,   85.10,   81.70,   53.70,  -58.30,  -68.30,   40.70,   73.50,  -44.10,    0.40
    3.00,  -40.40,  -41.30,  -61.50, -111.10,  -49.70,   -4.60,   54.60,   89.10,   98.00,   94.30,   62.00,  -64.70,  -74.10,   46.40,   84.80,  -48.80,    2.10
    3.60,  -45.70,  -46.10,  -66.60, -120.60,  -56.70,   -4.80,   65.50,  101.20,  114.60,  113.20,   74.40,  -73.50,  -81.30,   54.00,  100.70,  -55.10,    4.60
    4.00,  -48.90,  -48.90,  -69.30, -125.80,  -61.00,   -4.80,   72.40,  108.00,  123.80,  125.70,   82.60,  -78.90,  -85.40,   58.50,  110.70,  -58.90,    6.20
    4.60,  -53.20,  -52.50,  -72.60, -132.00,  -66.90,   -4.80,   80.40,  117.50,  135.70,  144.60,   95.00,  -86.30,  -90.50,   64.40,  125.10,  -64.00,    8.70
    5.00,  -55.80,  -54.60,  -74.30, -135.40,  -70.50,   -4.70,   85.20,  123.60,  142.90,  157.20,  103.30,  -90.90,  -93.40,   68.00,  134.40,  -67.10,   10.50
    5.60,  -59.30,  -57.40,  -76.40, -139.40,  -75.50,   -4.40,   91.70,  132.80,  153.40,  176.00,  115.70,  -97.30,  -97.10,   73.30,  148.40,  -71.30,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.85,  -15.38,  -23.56,  -22.86,   -9.28,   -1.77,   13.09,   19.74,   14.94,    7.12,    4.31,   -7.23,  -18.09,   10.69,    7.46,   -9.81,   -1.55
    1.00,  -18.79,  -24.16,  -36.00,  -35.17,  -14.90,   -2.72,   21.85,   32.83,   24.92,   11.83,    7.20,  -11.52,  -27.98,   17.82,   12.41,  -15.56,   -1.97
    1.60,  -28.25,  -35.63,  -50.96,  -49.97,  -22.46,   -3.90,   34.93,   52.58,   39.86,   18.95,   11.51,  -17.23,  -40.31,   28.62,   19.82,  -23.22,   -1.76
    2.00,  -33.94,  -42.24,  -58.97,  -57.96,  -27.10,   -4.49,   43.70,   65.77,   49.85,   23.70,   14.37,  -20.65,  -47.04,   35.98,   24.78,  -27.74,   -1.12
    2.60,  -41.46,  -50.88,  -68.54,  -67.58,  -33.38,   -5.08,   56.78,   84.98,   64.86,   30.78,   18.68,  -25.24,  -55.39,   46.78,   32.24,  -33.79,    0.28
    3.00,  -46.01,  -55.74,  -73.56,  -72.76,  -37.20,   -5.44,   65.55,   95.60,   74.70,   35.53,   21.57,  -28.01,  -60.10,   53.33,   37.19,  -37.39,    1.48
